createdAt,value
2022-12-04T00:00:18.663Z,22.70
2022-12-04T00:12:19.138Z,23.20
2022-12-04T00:24:19.589Z,23.20
2022-12-04T00:36:20.047Z,23.10
2022-12-04T00:48:20.511Z,24.20
2022-12-04T01:00:20.967Z,23.40
2022-12-04T01:12:21.515Z,23.00
2022-12-04T01:24:21.843Z,23.00
2022-12-04T01:36:22.318Z,24.50
2022-12-04T01:48:22.737Z,24.10
2022-12-04T02:00:23.248Z,25.80
2022-12-04T02:12:23.746Z,24.30
2022-12-04T02:24:24.102Z,25.50
2022-12-04T02:36:24.688Z,24.60
2022-12-04T02:48:25.005Z,25.10
2022-12-04T03:00:25.470Z,25.40
2022-12-04T03:12:25.894Z,27.20
2022-12-04T03:24:26.401Z,26.80
2022-12-04T03:36:26.845Z,28.20
2022-12-04T03:48:27.278Z,27.80
2022-12-04T04:00:27.710Z,28.80
2022-12-04T04:12:28.209Z,28.90
2022-12-04T04:24:28.757Z,27.90
2022-12-04T04:36:29.026Z,28.30
2022-12-04T04:48:29.524Z,28.00
2022-12-04T05:00:30.020Z,26.20
2022-12-04T05:12:30.413Z,28.20
2022-12-04T05:24:30.895Z,26.10
2022-12-04T05:36:31.355Z,28.30
2022-12-04T05:48:31.815Z,27.30
2022-12-04T06:00:32.227Z,28.00
2022-12-04T06:12:32.682Z,27.20
2022-12-04T06:24:33.110Z,28.00
2022-12-04T06:36:33.567Z,28.60
2022-12-04T06:48:33.973Z,30.80
2022-12-04T07:00:34.519Z,30.00
2022-12-04T07:12:34.909Z,29.00
2022-12-04T07:24:35.365Z,33.40
2022-12-04T07:36:35.799Z,34.40
2022-12-04T08:00:36.790Z,34.10
2022-12-04T08:12:37.208Z,35.00
2022-12-04T08:24:37.593Z,38.70
2022-12-04T08:36:38.037Z,35.80
2022-12-04T08:48:38.534Z,38.10
2022-12-04T09:00:38.994Z,37.70
2022-12-04T09:12:39.449Z,36.50
2022-12-04T09:24:39.861Z,38.40
2022-12-04T09:36:40.314Z,38.40
2022-12-04T09:48:40.765Z,34.90
2022-12-04T10:00:41.233Z,34.00
2022-12-04T10:12:41.684Z,31.30
2022-12-04T10:24:42.120Z,28.70
2022-12-04T10:36:42.572Z,29.20
2022-12-04T10:48:43.061Z,27.50
2022-12-04T11:00:43.483Z,27.10
2022-12-04T11:12:43.933Z,28.00
2022-12-04T11:24:44.388Z,29.30
2022-12-04T11:36:44.881Z,31.50
2022-12-04T11:48:45.310Z,31.60
2022-12-04T12:00:45.732Z,27.90
2022-12-04T12:12:46.228Z,31.60
2022-12-04T12:24:49.899Z,29.90
2022-12-04T12:36:47.102Z,29.50
2022-12-04T12:48:47.525Z,31.00
2022-12-04T13:00:48.106Z,29.00
2022-12-04T13:12:48.474Z,26.40
2022-12-04T13:24:48.915Z,28.30
2022-12-04T13:36:49.359Z,31.50
2022-12-04T13:48:49.830Z,31.50
2022-12-04T14:00:50.305Z,29.70
2022-12-04T14:12:50.719Z,30.00
2022-12-04T14:24:51.185Z,30.70
2022-12-04T14:36:51.629Z,29.90
2022-12-04T14:48:52.086Z,22.60
2022-12-04T15:00:52.535Z,21.20
2022-12-04T15:12:52.956Z,20.30
2022-12-04T15:24:53.787Z,18.90
2022-12-04T15:36:53.860Z,17.40
2022-12-04T15:48:54.320Z,17.40
2022-12-04T16:00:54.790Z,17.20
2022-12-04T16:12:55.264Z,18.50
2022-12-04T16:24:56.004Z,18.00
2022-12-04T16:36:56.117Z,18.70
2022-12-04T16:48:56.571Z,24.00
2022-12-04T17:00:57.096Z,23.50
2022-12-04T17:12:57.498Z,24.80
2022-12-04T17:24:58.078Z,27.60
2022-12-04T17:36:58.371Z,29.70
2022-12-04T17:49:03.946Z,26.30
2022-12-04T18:00:59.298Z,31.70
2022-12-04T18:12:59.723Z,33.00
2022-12-04T18:25:00.281Z,28.00
2022-12-04T18:37:00.640Z,27.50
2022-12-04T18:49:01.126Z,27.70
2022-12-04T19:01:01.579Z,31.00
2022-12-04T19:13:02.008Z,33.10
2022-12-04T19:25:02.497Z,32.40
2022-12-04T19:31:02.418Z,31.00
2022-12-04T19:37:02.481Z,29.50
2022-12-04T19:43:03.168Z,29.00
2022-12-04T19:49:10.399Z,25.00
2022-12-04T19:55:10.483Z,25.70
2022-12-04T20:01:10.564Z,27.20
2022-12-04T20:07:10.507Z,24.10
2022-12-04T20:13:10.547Z,28.00
2022-12-04T20:19:10.755Z,23.80
2022-12-04T20:25:10.527Z,24.00
2022-12-04T20:31:10.669Z,23.30
2022-12-04T20:37:10.581Z,23.20
2022-12-04T20:43:10.539Z,35.40
2022-12-04T20:49:13.378Z,30.00
2022-12-04T20:55:10.773Z,23.10
2022-12-04T21:07:11.023Z,14.20
2022-12-04T21:13:11.030Z,15.90
2022-12-04T21:25:11.155Z,16.20
2022-12-04T21:31:18.265Z,17.80
2022-12-04T21:37:18.223Z,13.50
2022-12-04T21:43:18.231Z,11.60
2022-12-04T21:49:18.249Z,26.90
2022-12-04T21:55:18.207Z,14.00
2022-12-04T22:01:18.386Z,13.30
2022-12-04T22:07:18.226Z,13.50
2022-12-04T22:13:18.237Z,16.50
2022-12-04T22:19:18.218Z,12.10
2022-12-04T22:31:18.684Z,12.40
2022-12-04T22:43:19.065Z,12.70
2022-12-04T22:55:19.534Z,12.90
2022-12-04T23:07:19.984Z,12.70
2022-12-04T23:13:19.989Z,11.80
2022-12-04T23:19:19.981Z,11.50
2022-12-04T23:31:20.445Z,11.30
2022-12-04T23:43:20.903Z,10.70
2022-12-04T23:55:21.355Z,9.90
