createdAt,value
2022-08-19T00:02:35.537Z,93.90
2022-08-19T00:07:38.541Z,94.00
2022-08-19T00:12:43.911Z,94.00
2022-08-19T00:17:49.745Z,94.00
2022-08-19T00:22:52.934Z,94.40
2022-08-19T00:27:54.802Z,94.50
2022-08-19T00:32:57.308Z,94.80
2022-08-19T00:37:59.489Z,95.00
2022-08-19T00:43:01.339Z,95.00
2022-08-19T00:48:14.802Z,95.10
2022-08-19T00:53:20.036Z,95.30
2022-08-19T00:58:25.364Z,95.40
2022-08-19T01:03:27.510Z,95.40
2022-08-19T01:08:29.545Z,95.50
2022-08-19T01:13:48.943Z,95.70
2022-08-19T01:18:51.799Z,95.90
2022-08-19T01:23:53.882Z,96.00
2022-08-19T01:29:00.765Z,96.10
2022-08-19T01:34:04.087Z,96.20
2022-08-19T01:39:10.974Z,96.30
2022-08-19T01:44:18.370Z,96.40
2022-08-19T01:49:23.282Z,96.70
2022-08-19T01:54:27.582Z,96.60
2022-08-19T01:59:31.032Z,96.90
2022-08-19T02:04:32.806Z,96.70
2022-08-19T02:09:35.491Z,96.60
2022-08-19T02:14:37.506Z,96.60
2022-08-19T02:19:40.985Z,96.40
2022-08-19T02:24:43.203Z,96.60
2022-08-19T02:29:48.335Z,96.70
2022-08-19T02:34:50.779Z,96.70
2022-08-19T02:39:52.604Z,96.90
2022-08-19T02:44:56.951Z,96.90
2022-08-19T02:49:58.739Z,96.90
2022-08-19T02:55:01.104Z,97.00
2022-08-19T03:00:12.425Z,97.00
2022-08-19T03:05:14.286Z,96.90
2022-08-19T03:10:16.508Z,97.10
2022-08-19T03:15:18.318Z,97.40
2022-08-19T03:20:20.120Z,97.70
2022-08-19T03:25:21.942Z,97.70
2022-08-19T03:30:23.800Z,97.60
2022-08-19T03:35:25.724Z,97.70
2022-08-19T03:40:27.544Z,97.60
2022-08-19T03:45:30.014Z,97.60
2022-08-19T03:50:31.798Z,97.70
2022-08-19T03:55:33.636Z,97.80
2022-08-19T04:00:35.483Z,97.90
2022-08-19T04:05:38.904Z,97.90
2022-08-19T04:10:41.669Z,97.90
2022-08-19T04:15:47.665Z,98.00
2022-08-19T04:20:50.654Z,98.10
2022-08-19T04:25:52.448Z,98.00
2022-08-19T04:30:55.619Z,97.80
2022-08-19T04:35:59.204Z,97.90
2022-08-19T04:41:19.386Z,97.80
2022-08-19T04:46:39.173Z,97.80
2022-08-19T04:51:45.166Z,97.80
2022-08-19T04:56:46.948Z,97.60
2022-08-19T05:01:50.829Z,97.60
2022-08-19T05:06:53.260Z,97.50
2022-08-19T05:12:01.349Z,97.40
2022-08-19T05:17:25.974Z,97.10
2022-08-19T05:22:35.647Z,97.00
2022-08-19T05:27:37.970Z,97.30
2022-08-19T05:32:40.512Z,97.20
2022-08-19T05:37:42.317Z,96.40
2022-08-19T05:42:44.113Z,96.30
2022-08-19T05:47:46.089Z,96.30
2022-08-19T05:52:50.136Z,96.40
2022-08-19T05:57:52.645Z,96.30
2022-08-19T06:03:09.615Z,96.20
2022-08-19T06:08:14.430Z,96.00
2022-08-19T06:13:16.232Z,96.20
2022-08-19T06:18:18.139Z,96.10
2022-08-19T06:23:21.223Z,96.60
2022-08-19T06:28:26.164Z,96.60
2022-08-19T06:33:27.938Z,96.40
2022-08-19T06:38:29.889Z,96.30
2022-08-19T06:43:31.778Z,96.10
2022-08-19T06:48:36.600Z,96.30
2022-08-19T06:58:56.396Z,96.80
2022-08-19T07:03:58.187Z,97.80
2022-08-19T07:09:00.313Z,98.70
2022-08-19T07:14:03.549Z,98.10
2022-08-19T07:19:15.734Z,97.70
2022-08-19T07:24:18.454Z,97.30
2022-08-19T07:29:24.106Z,96.50
2022-08-19T07:34:29.231Z,97.00
2022-08-19T07:39:32.489Z,96.60
2022-08-19T07:44:35.023Z,96.70
2022-08-19T07:49:36.830Z,97.30
2022-08-19T07:54:40.162Z,98.30
2022-08-19T07:59:42.092Z,99.20
2022-08-19T08:05:02.446Z,99.30
2022-08-19T08:10:07.295Z,98.70
2022-08-19T08:15:22.738Z,98.50
2022-08-19T08:20:27.043Z,98.80
2022-08-19T08:25:29.037Z,99.40
2022-08-19T08:30:36.792Z,99.90
2022-08-19T08:35:40.130Z,99.90
2022-08-19T08:40:51.535Z,99.90
2022-08-19T08:46:03.886Z,99.90
2022-08-19T08:51:11.499Z,99.90
2022-08-19T08:56:14.310Z,99.90
2022-08-19T09:01:20.838Z,99.90
2022-08-19T09:06:29.955Z,99.90
2022-08-19T09:11:57.537Z,99.90
2022-08-19T09:17:00.338Z,99.90
2022-08-19T09:22:02.300Z,99.90
2022-08-19T09:27:18.208Z,99.90
2022-08-19T09:32:26.148Z,99.90
2022-08-19T09:37:28.929Z,99.90
2022-08-19T09:42:35.227Z,99.90
2022-08-19T09:47:40.819Z,99.90
2022-08-19T09:52:43.248Z,99.90
2022-08-19T09:57:57.446Z,99.90
2022-08-19T10:02:59.330Z,99.90
2022-08-19T10:08:01.812Z,99.90
2022-08-19T10:13:07.420Z,99.90
2022-08-19T10:18:09.939Z,99.90
2022-08-19T10:23:11.943Z,99.90
2022-08-19T10:28:13.789Z,99.90
2022-08-19T10:33:16.152Z,99.90
2022-08-19T10:38:38.640Z,99.90
2022-08-19T10:43:42.104Z,99.90
2022-08-19T10:48:45.107Z,99.90
2022-08-19T10:53:46.992Z,99.90
2022-08-19T10:58:50.352Z,99.90
2022-08-19T11:03:52.204Z,99.90
2022-08-19T11:08:57.331Z,99.90
2022-08-19T11:13:59.511Z,99.90
2022-08-19T11:19:01.809Z,99.90
2022-08-19T11:24:24.521Z,99.90
2022-08-19T11:29:26.800Z,99.90
2022-08-19T11:34:29.348Z,99.90
2022-08-19T11:39:33.633Z,99.90
2022-08-19T11:44:36.818Z,99.90
2022-08-19T11:49:38.773Z,99.90
2022-08-19T11:54:40.576Z,99.90
2022-08-19T11:59:42.380Z,99.90
2022-08-19T12:04:44.298Z,99.90
2022-08-19T12:09:46.176Z,99.90
2022-08-19T12:14:51.747Z,99.90
2022-08-19T12:19:54.881Z,99.90
2022-08-19T12:24:56.986Z,99.90
2022-08-19T12:30:01.359Z,99.90
2022-08-19T12:35:03.639Z,99.90
2022-08-19T12:40:06.623Z,99.90
2022-08-19T12:45:12.791Z,99.90
2022-08-19T12:50:14.675Z,99.90
2022-08-19T12:55:16.550Z,99.90
2022-08-19T13:00:22.097Z,99.90
2022-08-19T13:05:26.805Z,99.90
2022-08-19T13:10:35.637Z,99.90
2022-08-19T13:15:41.120Z,99.90
2022-08-19T13:20:52.453Z,99.00
2022-08-19T13:26:04.234Z,98.00
2022-08-19T13:31:25.047Z,95.80
2022-08-19T13:36:26.888Z,94.90
2022-08-19T13:41:30.210Z,95.40
2022-08-19T13:46:32.047Z,95.10
2022-08-19T13:51:33.833Z,95.00
2022-08-19T13:56:41.111Z,94.90
2022-08-19T14:01:42.997Z,95.30
2022-08-19T14:06:44.863Z,94.40
2022-08-19T14:11:47.833Z,93.80
2022-08-19T14:16:50.198Z,93.70
2022-08-19T14:21:51.991Z,93.40
2022-08-19T14:26:53.811Z,93.50
2022-08-19T14:31:57.164Z,92.80
2022-08-19T14:36:59.421Z,93.00
2022-08-19T14:42:11.565Z,92.30
2022-08-19T14:47:13.767Z,91.40
2022-08-19T14:52:15.997Z,90.80
2022-08-19T14:57:17.812Z,90.20
2022-08-19T15:02:34.427Z,90.30
2022-08-19T15:07:39.242Z,91.10
2022-08-19T15:12:41.521Z,91.00
2022-08-19T15:17:46.510Z,91.70
2022-08-19T15:22:48.707Z,91.40
2022-08-19T15:27:51.305Z,90.70
2022-08-19T15:32:54.217Z,90.70
2022-08-19T15:37:56.850Z,90.80
2022-08-19T15:42:58.823Z,91.10
2022-08-19T15:48:02.035Z,92.50
2022-08-19T15:53:07.610Z,92.30
2022-08-19T15:58:31.239Z,93.30
2022-08-19T16:03:51.493Z,94.10
2022-08-19T16:08:56.918Z,92.80
2022-08-19T16:13:59.762Z,94.10
2022-08-19T16:19:10.266Z,94.60
2022-08-19T16:24:15.559Z,94.40
2022-08-19T16:29:33.244Z,95.60
2022-08-19T16:34:38.127Z,97.60
2022-08-19T16:39:40.488Z,98.90
2022-08-19T16:44:46.072Z,99.00
2022-08-19T16:49:52.934Z,99.90
2022-08-19T16:54:56.616Z,99.90
2022-08-19T16:59:58.393Z,99.90
2022-08-19T17:05:00.500Z,99.90
2022-08-19T17:10:05.226Z,99.90
2022-08-19T17:15:10.904Z,99.90
2022-08-19T17:20:12.711Z,99.90
2022-08-19T17:25:15.561Z,99.90
2022-08-19T17:30:18.685Z,99.90
2022-08-19T17:35:24.061Z,99.90
2022-08-19T17:40:26.930Z,99.90
2022-08-19T17:45:31.998Z,99.90
2022-08-19T17:50:35.189Z,99.90
2022-08-19T17:55:37.233Z,99.90
2022-08-19T18:00:39.432Z,99.90
2022-08-19T18:05:56.956Z,99.90
2022-08-19T18:10:59.861Z,99.90
2022-08-19T18:16:02.531Z,99.90
2022-08-19T18:21:04.539Z,99.90
2022-08-19T18:26:06.620Z,99.90
2022-08-19T18:31:08.598Z,99.90
2022-08-19T18:36:10.408Z,99.90
2022-08-19T18:41:30.892Z,99.90
2022-08-19T18:46:51.684Z,99.90
2022-08-19T18:51:55.732Z,99.90
2022-08-19T18:56:57.509Z,99.90
2022-08-19T19:02:00.371Z,99.90
2022-08-19T19:07:02.340Z,99.90
2022-08-19T19:12:10.247Z,99.90
2022-08-19T19:17:15.062Z,99.90
2022-08-19T19:22:19.523Z,99.90
2022-08-19T19:27:22.160Z,99.90
2022-08-19T19:32:28.380Z,99.90
2022-08-19T19:37:30.166Z,99.90
2022-08-19T19:42:31.990Z,99.90
2022-08-19T19:47:33.899Z,99.90
2022-08-19T19:52:35.683Z,99.90
2022-08-19T19:57:39.265Z,99.90
2022-08-19T20:02:41.144Z,99.90
2022-08-19T20:08:01.808Z,99.90
2022-08-19T20:13:05.065Z,99.90
2022-08-19T20:18:06.867Z,99.90
2022-08-19T20:23:08.970Z,99.90
2022-08-19T20:28:12.343Z,99.90
2022-08-19T20:33:14.625Z,99.90
2022-08-19T20:38:16.431Z,99.90
2022-08-19T20:43:18.643Z,99.90
2022-08-19T20:48:20.464Z,99.90
2022-08-19T20:53:23.773Z,99.90
2022-08-19T20:58:26.032Z,99.90
2022-08-19T21:03:30.769Z,99.90
2022-08-19T21:08:32.580Z,99.90
2022-08-19T21:13:34.881Z,99.90
2022-08-19T21:18:36.837Z,99.90
2022-08-19T21:23:38.632Z,99.90
2022-08-19T21:28:40.406Z,99.90
2022-08-19T21:33:42.445Z,99.90
2022-08-19T21:38:44.284Z,99.90
2022-08-19T21:43:46.051Z,99.90
2022-08-19T21:48:48.297Z,99.90
2022-08-19T21:53:50.103Z,99.90
2022-08-19T21:58:56.688Z,99.90
2022-08-19T22:03:58.517Z,99.90
2022-08-19T22:09:00.328Z,99.90
2022-08-19T22:14:02.127Z,99.90
2022-08-19T22:19:06.273Z,99.90
2022-08-19T22:24:08.561Z,99.90
2022-08-19T22:29:10.476Z,99.90
2022-08-19T22:34:18.473Z,99.90
2022-08-19T22:39:20.270Z,99.90
2022-08-19T22:44:22.104Z,99.90
2022-08-19T22:49:23.919Z,99.90
2022-08-19T22:54:25.719Z,99.90
2022-08-19T22:59:27.571Z,99.90
2022-08-19T23:04:29.402Z,99.90
2022-08-19T23:09:31.245Z,99.90
2022-08-19T23:14:33.066Z,99.90
2022-08-19T23:19:35.513Z,99.90
2022-08-19T23:24:37.319Z,99.90
2022-08-19T23:29:58.985Z,99.90
2022-08-19T23:35:00.780Z,99.90
2022-08-19T23:40:03.701Z,99.90
2022-08-19T23:45:07.221Z,99.90
2022-08-19T23:50:09.690Z,99.90
2022-08-19T23:55:11.716Z,99.90
