createdAt,value
2023-05-16T00:02:07.881Z,100.00
2023-05-16T00:04:54.803Z,100.00
2023-05-16T00:07:44.160Z,100.00
2023-05-16T00:10:30.473Z,100.00
2023-05-16T00:13:22.400Z,100.00
2023-05-16T00:16:09.188Z,100.00
2023-05-16T00:18:57.868Z,100.00
2023-05-16T00:21:44.986Z,100.00
2023-05-16T00:24:31.476Z,100.00
2023-05-16T00:27:17.687Z,100.00
2023-05-16T00:30:04.860Z,100.00
2023-05-16T00:32:51.741Z,100.00
2023-05-16T00:35:38.768Z,100.00
2023-05-16T00:38:25.521Z,100.00
2023-05-16T00:41:12.284Z,100.00
2023-05-16T00:43:58.701Z,100.00
2023-05-16T00:46:45.642Z,100.00
2023-05-16T00:49:32.334Z,100.00
2023-05-16T00:52:19.536Z,100.00
2023-05-16T00:55:06.359Z,100.00
2023-05-16T00:57:54.239Z,100.00
2023-05-16T01:00:40.783Z,100.00
2023-05-16T01:03:28.239Z,100.00
2023-05-16T01:06:14.718Z,100.00
2023-05-16T01:09:01.215Z,100.00
2023-05-16T01:12:07.449Z,100.00
2023-05-16T01:15:14.192Z,100.00
2023-05-16T01:18:09.803Z,100.00
2023-05-16T01:21:04.179Z,100.00
2023-05-16T01:24:10.042Z,100.00
2023-05-16T01:26:56.648Z,100.00
2023-05-16T01:29:42.805Z,100.00
2023-05-16T01:32:30.161Z,100.00
2023-05-16T01:35:17.659Z,100.00
2023-05-16T01:38:27.761Z,100.00
2023-05-16T01:41:35.786Z,100.00
2023-05-16T01:44:31.225Z,100.00
2023-05-16T01:47:23.551Z,100.00
2023-05-16T01:50:21.717Z,100.00
2023-05-16T01:53:11.495Z,100.00
2023-05-16T01:56:00.842Z,100.00
2023-05-16T01:58:50.909Z,100.00
2023-05-16T02:01:37.755Z,100.00
2023-05-16T02:04:24.937Z,100.00
2023-05-16T02:07:12.929Z,100.00
2023-05-16T02:09:59.793Z,100.00
2023-05-16T02:12:46.910Z,100.00
2023-05-16T02:15:35.092Z,100.00
2023-05-16T02:18:23.786Z,100.00
2023-05-16T02:21:10.795Z,100.00
2023-05-16T02:23:57.583Z,100.00
2023-05-16T02:26:46.157Z,100.00
2023-05-16T02:29:33.520Z,100.00
2023-05-16T02:32:19.710Z,100.00
2023-05-16T02:35:07.436Z,100.00
2023-05-16T02:37:56.224Z,100.00
2023-05-16T02:40:44.864Z,100.00
2023-05-16T02:43:31.622Z,100.00
2023-05-16T02:46:44.929Z,100.00
2023-05-16T02:49:33.983Z,100.00
2023-05-16T02:52:21.706Z,100.00
2023-05-16T02:57:58.172Z,100.00
2023-05-16T03:00:44.323Z,100.00
2023-05-16T03:03:31.496Z,100.00
2023-05-16T03:06:20.309Z,100.00
2023-05-16T03:09:07.883Z,100.00
2023-05-16T03:11:54.413Z,100.00
2023-05-16T03:14:41.096Z,100.00
2023-05-16T03:17:29.370Z,100.00
2023-05-16T03:20:17.451Z,100.00
2023-05-16T03:23:03.989Z,100.00
2023-05-16T03:25:50.897Z,100.00
2023-05-16T03:28:40.683Z,100.00
2023-05-16T03:31:27.536Z,100.00
2023-05-16T03:34:13.965Z,100.00
2023-05-16T03:37:01.453Z,100.00
2023-05-16T03:39:47.635Z,99.81
2023-05-16T03:42:34.809Z,100.00
2023-05-16T03:45:21.424Z,99.79
2023-05-16T03:48:10.110Z,99.49
2023-05-16T03:50:56.628Z,99.27
2023-05-16T03:53:43.583Z,99.00
2023-05-16T03:56:29.663Z,99.68
2023-05-16T03:59:17.029Z,99.26
2023-05-16T04:02:03.292Z,99.71
2023-05-16T04:04:52.684Z,99.30
2023-05-16T04:07:39.232Z,99.51
2023-05-16T04:10:25.812Z,99.90
2023-05-16T04:13:12.574Z,99.26
2023-05-16T04:15:59.437Z,99.59
2023-05-16T04:18:48.025Z,99.31
2023-05-16T04:21:36.019Z,99.23
2023-05-16T04:24:26.534Z,99.08
2023-05-16T04:27:15.526Z,99.31
2023-05-16T04:30:02.364Z,99.08
2023-05-16T04:32:49.197Z,98.96
2023-05-16T04:35:35.786Z,98.98
2023-05-16T04:38:22.883Z,99.23
2023-05-16T04:41:09.594Z,99.06
2023-05-16T04:43:56.968Z,98.77
2023-05-16T04:46:43.860Z,99.15
2023-05-16T04:49:33.163Z,98.56
2023-05-16T04:52:19.502Z,98.20
2023-05-16T04:55:07.150Z,98.78
2023-05-16T04:57:55.955Z,98.19
2023-05-16T05:01:01.835Z,98.20
2023-05-16T05:03:48.583Z,98.25
2023-05-16T05:06:35.318Z,98.19
2023-05-16T05:09:22.220Z,97.98
2023-05-16T05:12:09.475Z,98.03
2023-05-16T05:14:55.689Z,98.03
2023-05-16T05:17:42.952Z,97.59
2023-05-16T05:20:29.649Z,97.51
2023-05-16T05:23:16.921Z,97.06
2023-05-16T05:26:05.671Z,96.84
2023-05-16T05:29:04.486Z,97.20
2023-05-16T05:31:52.384Z,96.70
2023-05-16T05:34:42.142Z,96.83
2023-05-16T05:37:28.762Z,96.69
2023-05-16T05:40:16.678Z,96.38
2023-05-16T05:43:02.924Z,95.71
2023-05-16T05:45:50.259Z,95.58
2023-05-16T05:48:36.647Z,95.47
2023-05-16T05:51:23.907Z,95.35
2023-05-16T05:54:10.592Z,94.92
2023-05-16T05:56:58.588Z,95.06
2023-05-16T05:59:45.085Z,94.90
2023-05-16T06:02:31.965Z,94.54
2023-05-16T06:05:18.735Z,94.91
2023-05-16T06:08:05.703Z,95.06
2023-05-16T06:10:54.374Z,94.83
2023-05-16T06:13:41.036Z,94.31
2023-05-16T06:16:27.651Z,94.01
2023-05-16T06:19:16.389Z,93.26
2023-05-16T06:22:02.913Z,93.51
2023-05-16T06:24:49.285Z,92.21
2023-05-16T06:27:35.773Z,92.12
2023-05-16T06:30:22.627Z,92.43
2023-05-16T06:33:09.379Z,90.68
2023-05-16T06:35:56.281Z,91.38
2023-05-16T06:38:42.419Z,90.94
2023-05-16T06:41:29.341Z,90.15
2023-05-16T06:44:16.074Z,90.31
2023-05-16T06:47:03.584Z,89.73
2023-05-16T06:49:52.230Z,89.97
2023-05-16T06:52:42.579Z,89.78
2023-05-16T06:55:29.162Z,88.63
2023-05-16T06:58:16.450Z,88.51
2023-05-16T07:01:02.794Z,89.03
2023-05-16T07:03:49.721Z,87.54
2023-05-16T07:06:36.906Z,87.56
2023-05-16T07:09:24.042Z,88.09
2023-05-16T07:12:21.688Z,86.78
2023-05-16T07:15:09.209Z,86.87
2023-05-16T07:17:58.892Z,87.10
2023-05-16T07:20:46.291Z,86.90
2023-05-16T07:23:32.890Z,86.83
2023-05-16T07:26:23.427Z,86.75
2023-05-16T07:29:09.893Z,85.88
2023-05-16T07:31:59.018Z,86.17
2023-05-16T07:34:45.231Z,85.65
2023-05-16T07:37:32.071Z,85.36
2023-05-16T07:40:18.887Z,84.87
2023-05-16T07:43:06.071Z,84.47
2023-05-16T07:45:53.336Z,82.34
2023-05-16T07:48:40.920Z,83.99
2023-05-16T07:51:27.440Z,83.15
2023-05-16T07:54:15.830Z,83.09
2023-05-16T07:57:02.845Z,83.20
2023-05-16T07:59:52.483Z,83.06
2023-05-16T08:02:39.680Z,83.07
2023-05-16T08:05:26.856Z,82.51
2023-05-16T08:08:15.752Z,82.27
2023-05-16T08:11:02.868Z,82.26
2023-05-16T08:13:50.320Z,81.91
2023-05-16T08:16:37.107Z,81.65
2023-05-16T08:19:23.790Z,81.76
2023-05-16T08:22:10.975Z,81.89
2023-05-16T08:24:58.106Z,82.12
2023-05-16T08:27:49.613Z,81.40
2023-05-16T08:30:36.181Z,81.58
2023-05-16T08:33:22.930Z,81.61
2023-05-16T08:36:10.226Z,81.17
2023-05-16T08:38:57.080Z,81.50
2023-05-16T08:41:45.914Z,81.30
2023-05-16T08:44:32.811Z,81.20
2023-05-16T08:47:23.787Z,81.47
2023-05-16T08:50:11.845Z,81.07
2023-05-16T08:52:58.656Z,81.08
2023-05-16T08:55:48.715Z,81.65
2023-05-16T08:58:37.519Z,81.73
2023-05-16T09:01:24.365Z,81.34
2023-05-16T09:04:11.141Z,81.62
2023-05-16T09:06:57.796Z,81.34
2023-05-16T09:09:44.865Z,81.04
2023-05-16T09:12:32.743Z,80.98
2023-05-16T09:15:19.753Z,80.77
2023-05-16T09:18:22.478Z,80.51
2023-05-16T09:21:10.810Z,81.22
2023-05-16T09:23:58.222Z,80.89
2023-05-16T09:26:45.094Z,80.90
2023-05-16T09:29:32.231Z,80.65
2023-05-16T09:32:18.866Z,81.05
2023-05-16T09:35:09.287Z,81.37
2023-05-16T09:37:58.474Z,81.33
2023-05-16T09:40:46.763Z,81.36
2023-05-16T09:43:34.492Z,81.04
2023-05-16T09:46:27.718Z,80.87
2023-05-16T09:49:20.095Z,81.50
2023-05-16T09:52:07.539Z,81.02
2023-05-16T09:54:55.330Z,81.34
2023-05-16T09:57:41.825Z,80.42
2023-05-16T10:00:32.933Z,80.51
2023-05-16T10:03:19.838Z,80.40
2023-05-16T10:06:07.276Z,80.90
2023-05-16T10:08:54.132Z,80.17
2023-05-16T10:11:42.824Z,79.81
2023-05-16T10:14:30.900Z,79.36
2023-05-16T10:17:18.142Z,78.67
2023-05-16T10:20:09.557Z,79.01
2023-05-16T10:22:57.001Z,78.66
2023-05-16T10:25:45.418Z,79.01
2023-05-16T10:28:32.085Z,78.95
2023-05-16T10:31:19.030Z,78.87
2023-05-16T10:34:05.841Z,78.79
2023-05-16T10:36:53.109Z,78.68
2023-05-16T10:39:40.085Z,78.91
2023-05-16T10:42:27.115Z,79.11
2023-05-16T10:45:18.510Z,79.47
2023-05-16T10:48:07.057Z,79.48
2023-05-16T10:50:53.780Z,79.60
2023-05-16T10:53:43.389Z,79.36
2023-05-16T10:56:29.873Z,79.58
2023-05-16T10:59:25.091Z,79.79
2023-05-16T11:02:41.686Z,79.72
2023-05-16T11:05:30.389Z,79.77
2023-05-16T11:08:19.912Z,79.52
2023-05-16T11:11:48.226Z,79.45
2023-05-16T11:14:42.506Z,79.58
2023-05-16T11:17:29.479Z,79.95
2023-05-16T11:20:32.245Z,80.16
2023-05-16T11:23:22.953Z,79.72
2023-05-16T11:26:10.066Z,79.41
2023-05-16T11:28:57.639Z,79.30
2023-05-16T11:31:45.064Z,79.32
2023-05-16T11:34:32.586Z,79.54
2023-05-16T11:37:23.056Z,78.96
2023-05-16T11:40:12.551Z,79.01
2023-05-16T11:43:07.071Z,78.86
2023-05-16T11:45:57.458Z,79.06
2023-05-16T11:48:47.523Z,79.29
2023-05-16T11:51:37.462Z,79.80
2023-05-16T11:54:24.803Z,79.27
2023-05-16T11:57:11.860Z,79.04
2023-05-16T12:00:16.476Z,78.53
2023-05-16T12:03:08.409Z,78.42
2023-05-16T12:05:58.070Z,78.85
2023-05-16T12:08:51.686Z,78.20
2023-05-16T12:11:44.463Z,78.24
2023-05-16T12:14:31.558Z,78.08
2023-05-16T12:17:18.731Z,78.04
2023-05-16T12:20:06.841Z,78.14
2023-05-16T12:22:53.986Z,77.95
2023-05-16T12:25:46.464Z,78.14
2023-05-16T12:28:35.065Z,78.13
2023-05-16T12:31:31.043Z,78.22
2023-05-16T12:34:23.464Z,78.46
2023-05-16T12:37:09.752Z,79.31
2023-05-16T12:40:04.391Z,78.59
2023-05-16T12:42:54.299Z,78.98
2023-05-16T12:45:42.373Z,79.43
2023-05-16T12:48:37.679Z,79.54
2023-05-16T12:51:24.983Z,79.64
2023-05-16T12:54:15.174Z,79.88
2023-05-16T12:57:02.301Z,80.25
2023-05-16T12:59:52.038Z,80.41
2023-05-16T13:02:39.050Z,80.95
2023-05-16T13:05:28.389Z,81.12
2023-05-16T13:08:15.168Z,80.80
2023-05-16T13:11:02.119Z,81.13
2023-05-16T13:13:48.536Z,81.10
2023-05-16T13:16:38.324Z,81.05
2023-05-16T13:19:24.998Z,80.98
2023-05-16T13:22:16.588Z,80.81
2023-05-16T13:25:04.841Z,80.92
2023-05-16T13:27:51.767Z,80.82
2023-05-16T13:30:39.367Z,80.95
2023-05-16T13:33:28.139Z,80.22
2023-05-16T13:36:16.101Z,80.27
2023-05-16T13:39:03.402Z,79.88
2023-05-16T13:41:51.717Z,80.06
2023-05-16T13:44:39.540Z,79.92
2023-05-16T13:47:27.849Z,79.57
2023-05-16T13:50:16.296Z,79.69
2023-05-16T13:53:03.296Z,79.54
2023-05-16T13:55:49.807Z,79.64
2023-05-16T13:58:48.927Z,79.49
2023-05-16T14:01:47.318Z,79.12
2023-05-16T14:04:34.425Z,79.26
2023-05-16T14:07:23.959Z,79.26
2023-05-16T14:10:11.442Z,79.21
2023-05-16T14:13:00.840Z,79.29
2023-05-16T14:15:47.792Z,79.18
2023-05-16T14:18:34.404Z,79.22
2023-05-16T14:21:21.883Z,79.16
2023-05-16T14:24:11.162Z,79.08
2023-05-16T14:26:58.118Z,79.16
2023-05-16T14:29:49.116Z,79.26
2023-05-16T14:32:38.351Z,79.08
2023-05-16T14:35:25.408Z,79.60
2023-05-16T14:38:11.946Z,79.74
2023-05-16T14:40:58.183Z,79.58
2023-05-16T14:43:45.507Z,79.45
2023-05-16T14:46:39.148Z,79.78
2023-05-16T14:49:25.935Z,79.58
2023-05-16T14:52:17.574Z,79.61
2023-05-16T14:55:04.566Z,79.71
2023-05-16T14:57:57.127Z,79.91
2023-05-16T15:00:46.275Z,79.96
2023-05-16T15:03:53.626Z,80.01
2023-05-16T15:06:41.920Z,80.55
2023-05-16T15:09:30.030Z,80.92
2023-05-16T15:12:19.841Z,81.10
2023-05-16T15:15:07.590Z,81.68
2023-05-16T15:17:55.097Z,81.85
2023-05-16T15:20:41.438Z,81.95
2023-05-16T15:23:27.903Z,82.19
2023-05-16T15:26:17.188Z,82.77
2023-05-16T15:29:07.383Z,83.02
2023-05-16T15:31:53.993Z,83.50
2023-05-16T15:34:41.052Z,83.68
2023-05-16T15:37:30.720Z,83.63
2023-05-16T15:40:23.344Z,84.03
2023-05-16T15:43:12.694Z,84.28
2023-05-16T15:46:02.006Z,84.12
2023-05-16T15:48:48.522Z,84.44
2023-05-16T15:51:38.470Z,84.61
2023-05-16T15:54:24.991Z,84.62
2023-05-16T15:57:11.964Z,84.98
2023-05-16T15:59:58.400Z,85.15
2023-05-16T16:02:46.353Z,85.38
2023-05-16T16:05:33.557Z,85.42
2023-05-16T16:08:21.225Z,85.40
2023-05-16T16:11:12.892Z,85.67
2023-05-16T16:14:02.679Z,85.38
2023-05-16T16:16:49.239Z,85.60
2023-05-16T16:19:35.927Z,85.69
2023-05-16T16:22:22.707Z,86.06
2023-05-16T16:25:09.987Z,86.05
2023-05-16T16:27:57.138Z,86.06
2023-05-16T16:30:44.877Z,86.13
2023-05-16T16:33:31.587Z,86.55
2023-05-16T16:36:18.985Z,86.62
2023-05-16T16:39:08.823Z,86.56
2023-05-16T16:41:56.895Z,86.87
2023-05-16T16:44:42.988Z,86.58
2023-05-16T16:47:30.059Z,86.97
2023-05-16T16:50:16.559Z,86.91
2023-05-16T16:53:04.639Z,87.22
2023-05-16T16:55:51.244Z,87.25
2023-05-16T16:58:38.172Z,87.49
2023-05-16T17:01:27.067Z,87.42
2023-05-16T17:04:14.959Z,87.48
2023-05-16T17:07:03.937Z,87.49
2023-05-16T17:09:50.998Z,87.50
2023-05-16T17:12:47.191Z,87.62
2023-05-16T17:15:35.127Z,87.96
2023-05-16T17:18:21.994Z,87.96
2023-05-16T17:21:09.557Z,87.98
2023-05-16T17:23:59.383Z,87.86
2023-05-16T17:26:48.878Z,88.12
2023-05-16T17:29:35.716Z,87.39
2023-05-16T17:32:22.487Z,88.25
2023-05-16T17:35:09.941Z,88.12
2023-05-16T17:37:56.996Z,88.52
2023-05-16T17:40:44.213Z,87.99
2023-05-16T17:43:31.699Z,88.29
2023-05-16T17:46:18.773Z,88.27
2023-05-16T17:49:09.897Z,88.25
2023-05-16T17:51:58.473Z,88.69
2023-05-16T17:54:48.402Z,88.56
2023-05-16T17:57:38.927Z,88.92
2023-05-16T18:00:28.466Z,89.06
2023-05-16T18:03:16.002Z,88.97
2023-05-16T18:06:03.509Z,89.23
2023-05-16T18:08:51.082Z,89.00
2023-05-16T18:11:40.752Z,89.44
2023-05-16T18:14:27.466Z,89.23
2023-05-16T18:17:14.983Z,89.15
2023-05-16T18:20:09.825Z,89.40
2023-05-16T18:22:57.671Z,89.06
2023-05-16T18:25:44.718Z,89.23
2023-05-16T18:28:31.781Z,89.31
2023-05-16T18:31:18.901Z,89.55
2023-05-16T18:34:05.728Z,89.35
2023-05-16T18:36:52.795Z,89.95
2023-05-16T18:39:41.705Z,90.08
2023-05-16T18:42:28.441Z,89.90
2023-05-16T18:45:15.460Z,89.76
2023-05-16T18:48:02.481Z,89.55
2023-05-16T18:50:49.470Z,89.29
2023-05-16T18:53:39.158Z,89.82
2023-05-16T18:56:27.353Z,89.79
2023-05-16T18:59:14.359Z,89.20
2023-05-16T19:02:02.883Z,89.40
2023-05-16T19:04:49.896Z,89.77
2023-05-16T19:07:37.997Z,89.55
2023-05-16T19:10:26.020Z,89.04
2023-05-16T19:13:12.733Z,89.26
2023-05-16T19:15:59.031Z,88.35
2023-05-16T19:18:47.009Z,88.79
2023-05-16T19:21:34.048Z,88.34
2023-05-16T19:24:20.961Z,87.96
2023-05-16T19:27:09.477Z,87.66
2023-05-16T19:29:56.617Z,88.73
2023-05-16T19:32:43.311Z,87.72
2023-05-16T19:35:30.678Z,88.15
2023-05-16T19:38:22.499Z,87.50
2023-05-16T19:41:09.002Z,88.14
2023-05-16T19:43:55.678Z,87.95
2023-05-16T19:46:42.685Z,87.77
2023-05-16T19:49:34.294Z,88.03
2023-05-16T19:52:21.356Z,87.68
2023-05-16T19:55:09.146Z,87.66
2023-05-16T19:57:59.247Z,87.70
2023-05-16T20:00:47.518Z,87.66
2023-05-16T20:03:34.414Z,87.35
2023-05-16T20:06:21.357Z,87.46
2023-05-16T20:09:10.030Z,87.40
2023-05-16T20:11:58.030Z,87.49
2023-05-16T20:14:45.010Z,87.18
2023-05-16T20:17:31.745Z,87.00
2023-05-16T20:20:18.435Z,87.52
2023-05-16T20:23:05.245Z,87.05
2023-05-16T20:25:52.148Z,86.97
2023-05-16T20:28:38.718Z,87.59
2023-05-16T20:31:25.981Z,86.96
2023-05-16T20:34:12.617Z,87.54
2023-05-16T20:37:00.569Z,87.22
2023-05-16T20:39:47.308Z,86.98
2023-05-16T20:42:36.823Z,87.00
2023-05-16T20:45:24.151Z,87.03
2023-05-16T20:48:11.189Z,87.25
2023-05-16T20:50:58.082Z,86.71
2023-05-16T20:53:47.129Z,87.17
2023-05-16T20:56:36.778Z,87.15
2023-05-16T20:59:25.007Z,87.00
2023-05-16T21:02:13.534Z,86.80
2023-05-16T21:05:14.497Z,86.98
2023-05-16T21:08:06.838Z,86.32
2023-05-16T21:10:55.937Z,87.16
2023-05-16T21:13:43.418Z,86.89
2023-05-16T21:16:31.521Z,86.89
2023-05-16T21:19:18.111Z,86.92
2023-05-16T21:22:06.405Z,87.12
2023-05-16T21:24:53.288Z,87.11
2023-05-16T21:27:40.868Z,87.05
2023-05-16T21:30:30.233Z,87.29
2023-05-16T21:33:20.811Z,87.50
2023-05-16T21:36:07.463Z,87.24
2023-05-16T21:38:56.732Z,87.01
2023-05-16T21:41:43.557Z,87.25
2023-05-16T21:44:31.937Z,86.93
2023-05-16T21:47:18.309Z,87.29
2023-05-16T21:50:06.529Z,87.37
2023-05-16T21:52:53.194Z,87.50
2023-05-16T21:55:42.052Z,87.38
2023-05-16T21:58:28.877Z,86.92
2023-05-16T22:01:16.815Z,87.05
2023-05-16T22:04:06.791Z,87.53
2023-05-16T22:06:53.792Z,87.51
2023-05-16T22:09:41.624Z,87.21
2023-05-16T22:12:28.711Z,87.46
2023-05-16T22:15:17.179Z,87.40
2023-05-16T22:18:04.325Z,87.23
2023-05-16T22:20:50.942Z,87.21
2023-05-16T22:23:38.199Z,87.69
2023-05-16T22:26:24.821Z,87.63
2023-05-16T22:29:12.056Z,87.49
2023-05-16T22:31:58.581Z,87.26
2023-05-16T22:34:45.486Z,87.52
2023-05-16T22:37:33.382Z,87.62
2023-05-16T22:40:23.331Z,87.32
2023-05-16T22:43:09.804Z,87.34
2023-05-16T22:45:56.688Z,87.25
2023-05-16T22:48:43.473Z,87.67
2023-05-16T22:51:31.588Z,87.40
2023-05-16T22:54:20.485Z,87.49
2023-05-16T22:57:07.193Z,87.28
2023-05-16T22:59:54.128Z,87.45
2023-05-16T23:02:41.035Z,87.30
2023-05-16T23:05:28.430Z,87.50
2023-05-16T23:08:15.595Z,87.56
2023-05-16T23:11:02.414Z,87.09
2023-05-16T23:13:49.003Z,87.31
2023-05-16T23:16:38.767Z,87.24
2023-05-16T23:19:26.059Z,86.95
2023-05-16T23:22:12.735Z,87.13
2023-05-16T23:25:01.795Z,86.86
2023-05-16T23:27:48.416Z,87.25
2023-05-16T23:30:35.272Z,87.22
2023-05-16T23:33:22.072Z,87.27
2023-05-16T23:36:12.196Z,87.43
2023-05-16T23:38:58.500Z,87.28
2023-05-16T23:41:52.905Z,87.32
2023-05-16T23:44:42.028Z,87.07
2023-05-16T23:47:29.017Z,87.41
2023-05-16T23:50:21.054Z,87.58
2023-05-16T23:53:08.017Z,87.66
2023-05-16T23:55:54.570Z,87.65
2023-05-16T23:58:41.647Z,87.50
