createdAt,value
2019-01-30T00:00:58.728Z,83.41
2019-01-30T00:10:54.700Z,83.23
2019-01-30T00:13:25.043Z,83.11
2019-01-30T00:19:27.163Z,83.18
2019-01-30T00:21:57.470Z,83.24
2019-01-30T00:24:27.837Z,83.02
2019-01-30T00:26:58.299Z,83.18
2019-01-30T00:34:07.815Z,83.16
2019-01-30T00:36:38.157Z,83.11
2019-01-30T00:48:00.105Z,82.96
2019-01-30T00:50:26.189Z,82.79
2019-01-30T00:52:56.543Z,82.97
2019-01-30T00:55:27.593Z,82.87
2019-01-30T00:57:58.018Z,82.97
2019-01-30T01:00:28.501Z,82.98
2019-01-30T01:02:58.993Z,82.97
2019-01-30T01:06:29.874Z,82.90
2019-01-30T01:08:59.326Z,82.72
2019-01-30T01:12:44.656Z,82.80
2019-01-30T01:15:15.465Z,82.87
2019-01-30T01:17:46.018Z,82.88
2019-01-30T01:20:16.627Z,82.88
2019-01-30T01:22:47.586Z,82.82
2019-01-30T01:25:18.184Z,82.68
2019-01-30T01:31:16.163Z,82.63
2019-01-30T01:33:46.515Z,82.62
2019-01-30T01:36:16.905Z,82.73
2019-01-30T01:38:47.318Z,82.45
2019-01-30T01:41:17.603Z,82.06
2019-01-30T01:43:47.901Z,81.90
2019-01-30T01:46:18.313Z,81.92
2019-01-30T02:00:21.213Z,81.72
2019-01-30T02:02:51.515Z,81.91
2019-01-30T02:05:23.084Z,81.91
2019-01-30T02:07:53.658Z,81.92
2019-01-30T02:10:25.634Z,81.89
2019-01-30T02:12:56.065Z,81.73
2019-01-30T02:15:26.491Z,81.52
2019-01-30T02:17:56.928Z,81.40
2019-01-30T02:20:32.679Z,81.30
2019-01-30T02:23:03.045Z,81.05
2019-01-30T02:25:33.409Z,81.02
2019-01-30T02:28:03.820Z,80.95
2019-01-30T02:30:34.696Z,80.89
2019-01-30T02:37:02.876Z,80.84
2019-01-30T02:39:33.143Z,81.46
2019-01-30T02:42:03.413Z,80.10
2019-01-30T02:46:01.609Z,78.83
2019-01-30T02:49:17.721Z,78.53
2019-01-30T02:52:10.969Z,79.26
2019-01-30T02:54:41.414Z,79.88
2019-01-30T02:57:11.674Z,80.29
2019-01-30T02:59:42.027Z,80.34
2019-01-30T03:02:56.642Z,80.37
2019-01-30T03:05:27.119Z,80.28
2019-01-30T03:07:57.778Z,80.32
2019-01-30T03:10:28.269Z,80.40
2019-01-30T03:12:58.650Z,80.32
2019-01-30T03:15:29.110Z,80.30
2019-01-30T03:17:59.839Z,80.29
2019-01-30T03:20:30.353Z,80.32
2019-01-30T03:23:00.711Z,80.35
2019-01-30T03:25:31.168Z,80.40
2019-01-30T03:28:02.082Z,80.56
2019-01-30T03:30:33.257Z,80.48
2019-01-30T03:33:03.662Z,80.51
2019-01-30T03:35:34.087Z,80.48
2019-01-30T03:38:04.780Z,80.42
2019-01-30T03:40:35.158Z,80.25
2019-01-30T03:43:05.469Z,80.18
2019-01-30T03:45:36.257Z,80.28
2019-01-30T03:48:06.629Z,80.35
2019-01-30T03:50:37.127Z,80.46
2019-01-30T03:53:07.449Z,80.41
2019-01-30T03:55:37.759Z,80.32
2019-01-30T03:58:08.172Z,80.26
2019-01-30T04:00:38.481Z,80.28
2019-01-30T04:03:08.868Z,80.40
2019-01-30T04:05:39.298Z,80.38
2019-01-30T04:08:10.119Z,80.37
2019-01-30T04:10:40.526Z,80.26
2019-01-30T04:13:10.944Z,80.04
2019-01-30T04:15:41.456Z,79.84
2019-01-30T04:18:11.955Z,79.89
2019-01-30T04:20:42.431Z,79.59
2019-01-30T04:23:12.989Z,79.32
2019-01-30T04:25:43.312Z,79.31
2019-01-30T04:28:13.673Z,79.51
2019-01-30T04:30:44.183Z,79.45
2019-01-30T04:33:14.590Z,79.29
2019-01-30T04:35:45.044Z,79.42
2019-01-30T04:38:15.465Z,79.21
2019-01-30T04:40:45.847Z,79.03
2019-01-30T04:43:16.155Z,79.05
2019-01-30T04:45:46.587Z,78.79
2019-01-30T04:54:43.889Z,78.17
2019-01-30T04:57:14.342Z,78.22
2019-01-30T04:59:44.667Z,78.28
2019-01-30T05:02:15.023Z,77.95
2019-01-30T05:04:45.313Z,77.91
2019-01-30T05:07:15.554Z,77.48
2019-01-30T05:09:46.170Z,77.19
2019-01-30T05:12:16.530Z,77.40
2019-01-30T05:14:46.867Z,77.19
2019-01-30T05:17:17.316Z,76.96
2019-01-30T05:19:47.601Z,77.22
2019-01-30T05:22:17.981Z,77.08
2019-01-30T05:24:48.490Z,76.70
2019-01-30T05:27:19.293Z,76.69
2019-01-30T05:29:49.814Z,76.61
2019-01-30T05:35:55.006Z,76.56
2019-01-30T05:38:25.334Z,76.14
2019-01-30T05:40:55.708Z,76.19
2019-01-30T05:43:26.413Z,76.04
2019-01-30T05:45:56.837Z,75.97
2019-01-30T05:48:27.316Z,76.12
2019-01-30T05:50:57.773Z,75.86
2019-01-30T05:53:28.225Z,75.11
2019-01-30T05:55:58.662Z,75.15
2019-01-30T05:58:30.045Z,75.30
2019-01-30T06:03:56.487Z,75.16
2019-01-30T06:06:26.806Z,74.69
2019-01-30T06:08:57.184Z,75.11
2019-01-30T06:11:27.508Z,75.39
2019-01-30T06:13:57.838Z,75.04
2019-01-30T06:16:28.316Z,74.40
2019-01-30T06:18:58.640Z,74.24
2019-01-30T06:21:28.951Z,74.39
2019-01-30T06:23:59.455Z,73.73
2019-01-30T06:26:30.163Z,74.10
2019-01-30T06:29:00.585Z,73.42
2019-01-30T06:31:31.394Z,73.88
2019-01-30T06:34:01.718Z,73.80
2019-01-30T06:36:32.210Z,73.86
2019-01-30T06:49:36.158Z,74.01
2019-01-30T06:57:03.243Z,73.86
2019-01-30T06:59:14.007Z,73.50
2019-01-30T07:01:44.498Z,73.51
2019-01-30T07:04:14.913Z,73.10
2019-01-30T07:06:45.316Z,72.81
2019-01-30T07:09:15.662Z,72.59
2019-01-30T07:11:45.976Z,72.63
2019-01-30T07:14:16.328Z,72.99
2019-01-30T07:20:39.596Z,72.30
2019-01-30T07:23:10.509Z,71.61
2019-01-30T07:25:40.886Z,70.25
2019-01-30T07:28:11.295Z,69.73
2019-01-30T07:30:42.591Z,69.97
2019-01-30T07:36:51.220Z,67.29
2019-01-30T07:42:51.038Z,63.21
2019-01-30T07:45:23.027Z,61.27
2019-01-30T07:47:53.343Z,59.72
2019-01-30T07:50:23.760Z,60.06
2019-01-30T07:52:54.164Z,60.38
2019-01-30T07:56:10.980Z,60.49
2019-01-30T07:58:41.477Z,59.23
2019-01-30T08:01:18.824Z,58.02
2019-01-30T08:04:00.684Z,58.33
2019-01-30T08:06:52.600Z,60.59
2019-01-30T08:09:40.851Z,60.84
2019-01-30T08:12:26.987Z,61.71
2019-01-30T08:15:23.092Z,60.69
2019-01-30T08:17:36.171Z,60.49
2019-01-30T08:20:09.007Z,60.62
2019-01-30T08:22:41.297Z,61.03
2019-01-30T08:26:12.300Z,61.46
2019-01-30T08:28:42.798Z,61.96
2019-01-30T08:34:14.510Z,60.71
2019-01-30T08:36:44.951Z,61.01
2019-01-30T08:39:15.571Z,60.20
2019-01-30T08:42:41.207Z,59.40
2019-01-30T08:45:25.923Z,57.34
2019-01-30T08:57:43.169Z,58.29
2019-01-30T09:00:16.397Z,58.72
2019-01-30T09:05:22.715Z,58.24
2019-01-30T09:14:08.200Z,59.86
2019-01-30T09:16:39.322Z,60.02
2019-01-30T09:19:09.656Z,59.65
2019-01-30T09:21:40.146Z,59.75
2019-01-30T09:24:10.597Z,59.44
2019-01-30T09:26:41.030Z,60.73
2019-01-30T09:29:11.534Z,58.68
2019-01-30T09:31:42.522Z,58.02
2019-01-30T09:34:12.846Z,57.31
2019-01-30T09:36:43.695Z,55.85
2019-01-30T09:39:34.671Z,54.95
2019-01-30T09:42:05.206Z,54.13
2019-01-30T09:44:55.390Z,54.01
2019-01-30T09:47:26.269Z,54.13
2019-01-30T09:52:34.358Z,54.25
2019-01-30T09:58:36.115Z,53.59
2019-01-30T10:01:25.421Z,53.71
2019-01-30T10:03:55.836Z,53.30
2019-01-30T10:06:26.169Z,53.60
2019-01-30T10:08:56.463Z,53.99
2019-01-30T10:11:26.894Z,53.58
2019-01-30T10:13:57.488Z,53.87
2019-01-30T10:16:28.772Z,53.92
2019-01-30T10:18:59.089Z,52.50
2019-01-30T10:21:29.508Z,52.68
2019-01-30T10:23:59.890Z,52.31
2019-01-30T10:26:30.320Z,53.16
2019-01-30T10:29:00.812Z,52.48
2019-01-30T10:32:14.001Z,53.30
2019-01-30T10:34:45.187Z,52.45
2019-01-30T10:37:42.672Z,54.08
2019-01-30T10:40:15.877Z,53.45
2019-01-30T10:49:36.917Z,53.90
2019-01-30T10:52:09.537Z,52.82
2019-01-30T10:54:39.911Z,53.46
2019-01-30T10:57:12.838Z,53.35
2019-01-30T10:59:43.175Z,52.32
2019-01-30T11:02:14.255Z,52.44
2019-01-30T11:04:44.561Z,51.97
2019-01-30T11:07:15.147Z,51.25
2019-01-30T11:09:45.669Z,51.31
2019-01-30T11:12:16.094Z,51.29
2019-01-30T11:14:46.832Z,50.73
2019-01-30T11:20:30.866Z,50.18
2019-01-30T11:23:01.952Z,51.09
2019-01-30T11:25:34.297Z,51.38
2019-01-30T11:28:05.441Z,50.25
2019-01-30T11:30:35.946Z,49.39
2019-01-30T11:33:06.445Z,49.26
2019-01-30T11:35:37.069Z,49.70
2019-01-30T11:38:09.009Z,49.25
2019-01-30T11:40:39.900Z,49.40
2019-01-30T11:43:10.252Z,49.38
2019-01-30T11:45:42.640Z,49.49
2019-01-30T11:48:13.011Z,49.19
2019-01-30T11:53:54.554Z,48.58
2019-01-30T11:56:25.064Z,47.96
2019-01-30T11:58:55.704Z,47.99
2019-01-30T12:01:26.123Z,48.28
2019-01-30T12:03:56.524Z,48.04
2019-01-30T12:06:26.940Z,47.63
2019-01-30T12:08:57.394Z,47.83
2019-01-30T12:11:27.713Z,47.53
2019-01-30T12:13:58.525Z,48.28
2019-01-30T12:16:29.452Z,48.40
2019-01-30T12:19:00.167Z,48.56
2019-01-30T12:21:53.475Z,49.15
2019-01-30T12:24:23.999Z,48.87
2019-01-30T12:26:54.423Z,49.89
2019-01-30T12:29:26.018Z,50.04
2019-01-30T12:31:56.521Z,49.59
2019-01-30T12:34:28.245Z,50.49
2019-01-30T12:36:59.319Z,50.70
2019-01-30T12:39:29.848Z,50.77
2019-01-30T12:42:00.347Z,51.18
2019-01-30T12:47:46.495Z,51.85
2019-01-30T12:50:17.141Z,52.06
2019-01-30T12:52:47.456Z,52.29
2019-01-30T12:55:38.138Z,52.85
2019-01-30T12:58:08.431Z,53.21
2019-01-30T13:00:42.123Z,53.27
2019-01-30T13:03:12.357Z,53.39
2019-01-30T13:05:42.608Z,53.90
2019-01-30T13:08:15.383Z,53.77
2019-01-30T13:10:46.125Z,54.37
2019-01-30T13:13:16.422Z,54.02
2019-01-30T13:15:46.807Z,54.43
2019-01-30T13:18:18.643Z,54.89
2019-01-30T13:24:18.930Z,55.55
2019-01-30T13:26:49.286Z,56.00
2019-01-30T13:29:19.623Z,55.77
2019-01-30T13:31:50.109Z,56.48
2019-01-30T13:34:20.697Z,56.47
2019-01-30T13:36:51.148Z,56.90
2019-01-30T13:39:21.644Z,56.62
2019-01-30T13:41:52.774Z,55.95
2019-01-30T13:44:24.160Z,56.32
2019-01-30T13:46:54.589Z,55.66
2019-01-30T13:49:25.245Z,55.44
2019-01-30T13:52:14.300Z,55.53
2019-01-30T13:54:44.799Z,55.56
2019-01-30T13:57:15.213Z,55.35
2019-01-30T13:59:45.665Z,55.36
2019-01-30T14:02:16.034Z,55.44
2019-01-30T14:04:59.527Z,55.35
2019-01-30T14:07:26.644Z,55.23
2019-01-30T14:09:57.042Z,55.47
2019-01-30T14:12:27.370Z,55.78
2019-01-30T14:14:57.628Z,55.46
2019-01-30T14:17:37.095Z,55.03
2019-01-30T14:20:08.390Z,55.28
2019-01-30T14:22:38.847Z,55.16
2019-01-30T14:25:10.328Z,54.50
2019-01-30T14:27:40.751Z,54.40
2019-01-30T14:33:42.948Z,54.41
2019-01-30T14:36:14.200Z,54.13
2019-01-30T14:41:40.497Z,54.56
2019-01-30T14:44:10.997Z,54.58
2019-01-30T14:46:41.401Z,54.33
2019-01-30T14:49:11.933Z,54.65
2019-01-30T14:51:42.784Z,54.63
2019-01-30T14:54:13.339Z,55.01
2019-01-30T14:56:43.768Z,54.96
2019-01-30T14:59:14.351Z,55.28
2019-01-30T15:01:45.168Z,55.47
2019-01-30T15:04:15.826Z,55.99
2019-01-30T15:06:46.363Z,56.39
2019-01-30T15:09:16.780Z,56.65
2019-01-30T15:11:47.475Z,56.43
2019-01-30T15:14:17.949Z,56.65
2019-01-30T15:16:48.366Z,57.20
2019-01-30T15:19:18.822Z,57.70
2019-01-30T15:21:49.360Z,58.13
2019-01-30T15:24:20.025Z,58.49
2019-01-30T15:26:50.552Z,58.96
2019-01-30T15:29:20.893Z,59.13
2019-01-30T15:31:58.698Z,59.37
2019-01-30T15:34:29.074Z,59.69
2019-01-30T15:36:59.496Z,59.95
2019-01-30T15:39:29.858Z,59.92
2019-01-30T15:42:00.678Z,60.26
2019-01-30T15:44:31.061Z,60.11
2019-01-30T15:47:01.510Z,60.15
2019-01-30T15:49:31.934Z,60.59
2019-01-30T15:52:02.411Z,60.46
2019-01-30T15:54:33.210Z,60.43
2019-01-30T15:57:03.965Z,60.25
2019-01-30T15:59:34.610Z,60.49
2019-01-30T16:04:42.382Z,60.78
2019-01-30T16:07:12.692Z,61.05
2019-01-30T16:09:42.955Z,61.10
2019-01-30T16:12:13.331Z,60.99
2019-01-30T16:14:43.740Z,60.75
2019-01-30T16:17:14.392Z,60.76
2019-01-30T16:19:44.873Z,60.41
2019-01-30T16:22:15.231Z,60.33
2019-01-30T16:24:46.201Z,60.33
2019-01-30T16:27:16.517Z,60.39
2019-01-30T16:29:47.003Z,60.41
2019-01-30T16:32:17.620Z,60.46
2019-01-30T16:34:48.405Z,60.34
2019-01-30T16:37:18.864Z,60.26
2019-01-30T16:43:21.582Z,60.30
2019-01-30T16:45:52.139Z,60.44
2019-01-30T16:48:22.421Z,60.63
2019-01-30T16:50:52.875Z,60.46
2019-01-30T16:53:23.430Z,60.44
2019-01-30T16:55:53.896Z,60.33
2019-01-30T16:58:24.316Z,60.73
2019-01-30T17:00:54.645Z,60.75
2019-01-30T17:03:25.075Z,60.97
2019-01-30T17:06:06.684Z,60.94
2019-01-30T17:08:27.563Z,61.14
2019-01-30T17:10:57.867Z,61.26
2019-01-30T17:13:28.375Z,61.40
2019-01-30T17:16:01.037Z,61.67
2019-01-30T17:18:31.487Z,61.54
2019-01-30T17:21:01.825Z,61.61
2019-01-30T17:23:32.144Z,61.65
2019-01-30T17:26:21.234Z,61.51
2019-01-30T17:28:51.486Z,61.69
2019-01-30T17:31:40.899Z,61.80
2019-01-30T17:34:11.248Z,61.71
2019-01-30T17:36:41.655Z,61.54
2019-01-30T17:39:12.578Z,61.53
2019-01-30T17:41:43.257Z,61.66
2019-01-30T17:44:13.668Z,61.84
2019-01-30T17:46:44.126Z,61.64
2019-01-30T17:49:33.207Z,61.80
2019-01-30T17:52:03.598Z,61.85
2019-01-30T17:54:33.936Z,62.02
2019-01-30T17:57:04.317Z,61.81
2019-01-30T17:59:34.633Z,61.38
2019-01-30T18:04:43.449Z,60.98
2019-01-30T18:07:14.492Z,60.50
2019-01-30T18:09:44.825Z,60.58
2019-01-30T18:12:15.236Z,60.58
2019-01-30T18:14:46.742Z,60.67
2019-01-30T18:17:17.208Z,60.98
2019-01-30T18:19:47.683Z,61.11
2019-01-30T18:22:18.047Z,61.30
2019-01-30T18:24:49.293Z,61.61
2019-01-30T18:27:20.507Z,61.49
2019-01-30T18:29:50.994Z,61.57
2019-01-30T18:32:21.327Z,61.63
2019-01-30T18:37:46.592Z,62.15
2019-01-30T18:40:18.806Z,62.27
2019-01-30T18:43:27.982Z,62.52
2019-01-30T18:48:35.359Z,62.54
2019-01-30T18:51:26.391Z,62.70
2019-01-30T18:53:56.740Z,62.63
2019-01-30T18:56:38.793Z,62.75
2019-01-30T18:59:09.247Z,62.68
2019-01-30T19:01:39.767Z,62.87
2019-01-30T19:04:10.175Z,62.86
2019-01-30T19:06:51.702Z,62.62
2019-01-30T19:09:13.377Z,62.43
2019-01-30T19:11:43.686Z,62.54
2019-01-30T19:14:14.585Z,62.60
2019-01-30T19:16:44.829Z,62.30
2019-01-30T19:19:15.100Z,62.23
2019-01-30T19:22:04.214Z,62.35
2019-01-30T19:24:34.585Z,61.98
2019-01-30T19:27:05.100Z,61.83
2019-01-30T19:29:35.509Z,61.84
2019-01-30T19:32:06.116Z,61.90
2019-01-30T19:34:36.505Z,61.83
2019-01-30T19:37:07.597Z,62.00
2019-01-30T19:39:38.074Z,62.03
2019-01-30T19:42:08.515Z,62.12
2019-01-30T19:44:39.213Z,62.21
2019-01-30T19:47:09.626Z,62.29
2019-01-30T19:49:40.137Z,62.42
2019-01-30T19:52:10.597Z,62.46
2019-01-30T19:54:41.281Z,62.53
2019-01-30T19:57:23.066Z,62.45
2019-01-30T19:59:53.615Z,62.66
2019-01-30T20:02:24.154Z,63.24
2019-01-30T20:04:54.567Z,62.73
2019-01-30T20:07:25.126Z,62.80
2019-01-30T20:09:56.236Z,62.60
2019-01-30T20:12:26.597Z,62.86
2019-01-30T20:15:16.047Z,62.86
2019-01-30T20:17:46.377Z,62.90
2019-01-30T20:20:55.978Z,62.66
2019-01-30T20:23:26.432Z,62.82
2019-01-30T20:28:43.993Z,62.06
2019-01-30T20:31:16.866Z,62.55
2019-01-30T20:33:47.341Z,62.12
2019-01-30T20:36:17.749Z,62.30
2019-01-30T20:38:48.133Z,62.08
2019-01-30T20:41:18.549Z,62.18
2019-01-30T20:44:08.156Z,62.47
2019-01-30T20:50:14.688Z,62.70
2019-01-30T20:52:44.975Z,62.67
2019-01-30T20:55:35.448Z,62.60
2019-01-30T20:58:26.080Z,62.51
2019-01-30T21:00:56.496Z,62.51
2019-01-30T21:03:26.847Z,62.73
2019-01-30T21:05:57.274Z,62.81
2019-01-30T21:08:27.726Z,62.95
2019-01-30T21:10:58.231Z,63.29
2019-01-30T21:13:28.658Z,63.50
2019-01-30T21:15:59.048Z,63.43
2019-01-30T21:18:29.382Z,63.65
2019-01-30T21:23:37.099Z,64.12
2019-01-30T21:26:07.550Z,64.13
2019-01-30T21:28:38.025Z,64.08
2019-01-30T21:31:09.263Z,64.14
2019-01-30T21:33:39.798Z,63.88
2019-01-30T21:36:10.210Z,64.21
2019-01-30T21:38:40.618Z,64.37
2019-01-30T21:41:11.113Z,64.28
2019-01-30T21:43:41.796Z,64.26
2019-01-30T21:46:30.792Z,63.86
2019-01-30T21:49:01.105Z,63.81
2019-01-30T21:51:31.326Z,63.96
2019-01-30T21:54:01.627Z,63.79
2019-01-30T21:56:32.063Z,63.73
2019-01-30T21:59:02.550Z,64.08
2019-01-30T22:01:33.042Z,63.94
2019-01-30T22:04:03.401Z,63.86
2019-01-30T22:06:33.876Z,63.36
2019-01-30T22:09:04.648Z,63.56
2019-01-30T22:11:35.354Z,63.36
2019-01-30T22:14:05.830Z,63.54
2019-01-30T22:16:36.254Z,63.67
2019-01-30T22:19:06.741Z,63.73
2019-01-30T22:21:37.106Z,63.81
2019-01-30T22:24:07.677Z,63.38
2019-01-30T22:26:38.179Z,63.55
2019-01-30T22:29:08.805Z,63.56
2019-01-30T22:31:39.143Z,63.49
2019-01-30T22:34:09.664Z,63.56
2019-01-30T22:36:40.126Z,63.66
2019-01-30T22:39:11.155Z,63.65
2019-01-30T22:41:41.879Z,63.99
2019-01-30T22:44:12.308Z,63.96
2019-01-30T22:46:42.715Z,63.56
2019-01-30T22:49:13.159Z,63.42
2019-01-30T22:51:43.569Z,63.67
2019-01-30T22:54:14.113Z,63.71
2019-01-30T22:56:44.528Z,63.52
2019-01-30T22:59:14.922Z,63.78
2019-01-30T23:02:06.405Z,63.83
2019-01-30T23:05:14.093Z,64.24
2019-01-30T23:08:23.388Z,63.99
2019-01-30T23:14:32.746Z,64.32
2019-01-30T23:17:40.505Z,64.60
2019-01-30T23:20:33.878Z,64.38
2019-01-30T23:47:41.097Z,64.43
2019-01-30T23:54:44.587Z,64.75
2019-01-30T23:56:41.927Z,64.74
2019-01-30T23:59:50.066Z,64.52
