createdAt,value
2018-11-10T00:01:13.539Z,30.53
2018-11-10T00:03:17.621Z,30.43
2018-11-10T00:05:22.105Z,27.90
2018-11-10T00:07:25.488Z,29.27
2018-11-10T00:09:28.691Z,31.40
2018-11-10T00:11:31.897Z,32.07
2018-11-10T00:13:35.148Z,30.93
2018-11-10T00:15:38.697Z,33.17
2018-11-10T00:17:42.270Z,30.77
2018-11-10T00:19:45.471Z,32.07
2018-11-10T00:21:49.088Z,30.70
2018-11-10T00:23:52.667Z,32.40
2018-11-10T00:25:55.914Z,34.37
2018-11-10T00:27:59.302Z,33.00
2018-11-10T00:30:02.596Z,31.03
2018-11-10T00:32:06.527Z,33.63
2018-11-10T00:34:10.253Z,32.80
2018-11-10T00:36:13.808Z,31.63
2018-11-10T00:38:17.609Z,32.17
2018-11-10T00:40:21.448Z,31.23
2018-11-10T00:42:25.148Z,32.00
2018-11-10T00:44:28.736Z,32.13
2018-11-10T00:46:33.270Z,31.57
2018-11-10T00:48:36.868Z,31.73
2018-11-10T00:50:40.716Z,31.10
2018-11-10T00:52:44.578Z,31.80
2018-11-10T00:54:48.090Z,34.20
2018-11-10T00:56:51.633Z,33.20
2018-11-10T00:58:55.768Z,31.53
2018-11-10T01:00:59.671Z,31.20
2018-11-10T01:03:02.840Z,30.40
2018-11-10T01:05:06.540Z,32.47
2018-11-10T01:07:09.730Z,29.40
2018-11-10T01:09:13.270Z,28.70
2018-11-10T01:11:16.474Z,30.70
2018-11-10T01:13:19.758Z,28.57
2018-11-10T01:15:22.951Z,29.00
2018-11-10T01:17:26.176Z,31.77
2018-11-10T01:19:29.647Z,28.57
2018-11-10T01:21:32.911Z,31.60
2018-11-10T01:23:36.188Z,29.90
2018-11-10T01:25:39.408Z,29.63
2018-11-10T01:27:42.627Z,29.50
2018-11-10T01:29:46.091Z,27.90
2018-11-10T01:31:49.781Z,30.23
2018-11-10T01:33:53.351Z,30.10
2018-11-10T01:35:56.776Z,27.87
2018-11-10T01:38:00.124Z,30.33
2018-11-10T01:40:04.070Z,28.40
2018-11-10T01:42:07.615Z,29.20
2018-11-10T01:44:11.051Z,28.03
2018-11-10T01:46:14.278Z,27.00
2018-11-10T01:48:17.545Z,28.80
2018-11-10T01:50:20.780Z,26.40
2018-11-10T01:52:24.015Z,26.90
2018-11-10T01:54:27.194Z,29.30
2018-11-10T01:56:31.002Z,26.53
2018-11-10T01:58:34.551Z,26.97
2018-11-10T02:00:38.256Z,29.53
2018-11-10T02:02:42.194Z,29.43
2018-11-10T02:04:45.432Z,27.20
2018-11-10T02:06:48.678Z,28.20
2018-11-10T02:08:52.367Z,28.27
2018-11-10T02:10:55.910Z,27.60
2018-11-10T02:12:59.142Z,25.53
2018-11-10T02:15:02.338Z,25.80
2018-11-10T02:17:06.070Z,29.50
2018-11-10T02:19:09.296Z,27.10
2018-11-10T02:21:12.513Z,27.93
2018-11-10T02:23:15.724Z,25.77
2018-11-10T02:25:18.920Z,26.07
2018-11-10T02:27:23.428Z,27.10
2018-11-10T02:29:26.900Z,25.00
2018-11-10T02:31:30.132Z,25.47
2018-11-10T02:33:33.375Z,26.03
2018-11-10T02:35:36.806Z,26.33
2018-11-10T02:37:40.585Z,25.90
2018-11-10T02:39:44.133Z,26.90
2018-11-10T02:41:48.013Z,24.10
2018-11-10T02:43:51.218Z,26.00
2018-11-10T02:45:54.467Z,26.60
2018-11-10T02:47:57.892Z,26.43
2018-11-10T02:50:01.180Z,24.63
2018-11-10T02:52:04.840Z,23.77
2018-11-10T02:54:08.737Z,25.50
2018-11-10T02:56:11.946Z,24.63
2018-11-10T02:58:15.374Z,23.80
2018-11-10T03:00:18.682Z,25.23
2018-11-10T03:02:22.016Z,25.17
2018-11-10T03:04:25.602Z,26.70
2018-11-10T03:06:28.847Z,24.80
2018-11-10T03:08:32.104Z,24.00
2018-11-10T03:10:35.313Z,23.40
2018-11-10T03:12:39.312Z,23.80
2018-11-10T03:14:42.672Z,25.30
2018-11-10T03:16:46.138Z,23.93
2018-11-10T03:18:49.316Z,23.87
2018-11-10T03:20:52.504Z,22.40
2018-11-10T03:22:56.012Z,22.50
2018-11-10T03:24:59.207Z,23.03
2018-11-10T03:27:02.405Z,22.20
2018-11-10T03:29:06.299Z,21.07
2018-11-10T03:31:09.759Z,23.03
2018-11-10T03:33:12.920Z,22.37
2018-11-10T03:35:16.153Z,22.80
2018-11-10T03:37:19.385Z,22.70
2018-11-10T03:39:22.779Z,23.37
2018-11-10T03:41:25.972Z,23.67
2018-11-10T03:43:29.728Z,23.30
2018-11-10T03:45:33.258Z,22.57
2018-11-10T03:47:36.517Z,23.60
2018-11-10T03:49:40.026Z,23.37
2018-11-10T03:51:43.826Z,23.50
2018-11-10T03:53:47.188Z,23.40
2018-11-10T03:55:50.492Z,22.53
2018-11-10T03:57:53.744Z,21.80
2018-11-10T03:59:56.924Z,23.30
2018-11-10T04:02:00.208Z,21.77
2018-11-10T04:04:03.731Z,22.40
2018-11-10T04:06:07.292Z,21.40
2018-11-10T04:08:10.740Z,23.00
2018-11-10T04:10:14.727Z,22.30
2018-11-10T04:12:17.965Z,22.83
2018-11-10T04:14:21.548Z,21.50
2018-11-10T04:16:24.743Z,21.47
2018-11-10T04:18:28.240Z,21.63
2018-11-10T04:20:31.476Z,20.00
2018-11-10T04:22:35.872Z,22.70
2018-11-10T04:24:39.039Z,19.80
2018-11-10T04:26:42.274Z,22.60
2018-11-10T04:28:45.440Z,21.20
2018-11-10T04:30:48.662Z,20.90
2018-11-10T04:32:51.964Z,20.83
2018-11-10T04:34:55.201Z,21.03
2018-11-10T04:36:58.436Z,18.70
2018-11-10T04:39:01.609Z,15.53
2018-11-10T04:41:05.356Z,19.10
2018-11-10T04:43:08.788Z,18.43
2018-11-10T04:45:12.461Z,18.57
2018-11-10T04:47:15.650Z,20.20
2018-11-10T04:49:18.888Z,22.60
2018-11-10T04:51:22.070Z,18.03
2018-11-10T04:53:25.253Z,17.00
2018-11-10T04:55:28.770Z,18.27
2018-11-10T04:57:32.280Z,20.07
2018-11-10T04:59:35.592Z,19.30
2018-11-10T05:01:38.824Z,17.60
2018-11-10T05:03:42.096Z,16.47
2018-11-10T05:05:45.277Z,19.80
2018-11-10T05:07:49.229Z,19.43
2018-11-10T05:09:52.476Z,20.40
2018-11-10T05:11:56.256Z,19.43
2018-11-10T05:13:59.481Z,17.93
2018-11-10T05:16:03.244Z,19.30
2018-11-10T05:18:06.469Z,18.63
2018-11-10T05:20:10.069Z,17.80
2018-11-10T05:22:13.244Z,19.60
2018-11-10T05:24:16.484Z,16.87
2018-11-10T05:26:19.684Z,19.90
2018-11-10T05:28:22.904Z,16.80
2018-11-10T05:30:26.172Z,18.57
2018-11-10T05:32:29.388Z,18.83
2018-11-10T05:34:32.580Z,18.20
2018-11-10T05:36:36.081Z,19.20
2018-11-10T05:38:39.354Z,18.37
2018-11-10T05:40:42.524Z,20.07
2018-11-10T05:42:45.748Z,16.37
2018-11-10T05:44:48.962Z,17.77
2018-11-10T05:46:52.225Z,17.03
2018-11-10T05:48:55.643Z,17.80
2018-11-10T05:50:58.827Z,18.37
2018-11-10T05:53:02.021Z,19.07
2018-11-10T05:55:06.396Z,19.00
2018-11-10T05:57:09.758Z,19.97
2018-11-10T05:59:13.032Z,19.13
2018-11-10T06:01:16.545Z,18.93
2018-11-10T06:03:19.825Z,19.67
2018-11-10T06:05:23.145Z,18.70
2018-11-10T06:07:26.354Z,18.43
2018-11-10T06:09:29.577Z,17.27
2018-11-10T06:11:33.166Z,17.30
2018-11-10T06:13:36.360Z,18.80
2018-11-10T06:15:39.542Z,17.97
2018-11-10T06:17:43.251Z,18.90
2018-11-10T06:19:46.468Z,17.90
2018-11-10T06:21:49.863Z,18.03
2018-11-10T06:23:53.016Z,17.10
2018-11-10T06:25:56.268Z,18.40
2018-11-10T06:27:59.926Z,18.67
2018-11-10T06:30:03.460Z,17.90
2018-11-10T06:32:06.992Z,18.33
2018-11-10T06:34:10.734Z,18.30
2018-11-10T06:36:14.604Z,18.20
2018-11-10T06:38:17.959Z,17.23
2018-11-10T06:40:21.832Z,17.60
2018-11-10T06:42:25.028Z,19.37
2018-11-10T06:44:28.260Z,18.27
2018-11-10T06:46:31.456Z,20.37
2018-11-10T06:48:34.696Z,19.70
2018-11-10T06:50:38.004Z,18.93
2018-11-10T06:52:41.243Z,18.40
2018-11-10T06:54:44.588Z,19.17
2018-11-10T06:56:47.798Z,20.43
2018-11-10T06:58:51.238Z,17.83
2018-11-10T07:00:54.691Z,19.50
2018-11-10T07:02:57.891Z,17.30
2018-11-10T07:05:01.421Z,19.33
2018-11-10T07:07:04.693Z,18.27
2018-11-10T07:09:09.409Z,19.13
2018-11-10T07:11:12.640Z,17.27
2018-11-10T07:13:15.863Z,17.97
2018-11-10T07:15:19.247Z,18.60
2018-11-10T07:17:22.551Z,17.60
2018-11-10T07:19:26.220Z,17.07
2018-11-10T07:21:29.743Z,17.77
2018-11-10T07:23:33.112Z,18.07
2018-11-10T07:25:36.333Z,18.70
2018-11-10T07:27:39.811Z,16.37
2018-11-10T07:29:43.088Z,18.10
2018-11-10T07:31:46.590Z,17.70
2018-11-10T07:33:50.304Z,17.37
2018-11-10T07:35:53.931Z,15.20
2018-11-10T07:37:57.148Z,17.33
2018-11-10T07:40:00.360Z,16.30
2018-11-10T07:42:04.192Z,16.13
2018-11-10T07:44:07.452Z,16.07
2018-11-10T07:46:10.669Z,15.67
2018-11-10T07:48:13.921Z,16.70
2018-11-10T07:50:17.143Z,15.50
2018-11-10T07:52:20.378Z,17.30
2018-11-10T07:54:23.706Z,16.57
2018-11-10T07:56:27.516Z,15.23
2018-11-10T07:58:30.836Z,16.57
2018-11-10T08:00:34.022Z,17.40
2018-11-10T08:02:37.558Z,15.90
2018-11-10T08:04:40.957Z,14.90
2018-11-10T08:06:44.188Z,15.80
2018-11-10T08:08:47.432Z,16.87
2018-11-10T08:10:50.776Z,14.40
2018-11-10T08:12:53.956Z,14.53
2018-11-10T08:14:57.180Z,13.60
2018-11-10T08:17:00.394Z,15.07
2018-11-10T08:19:03.725Z,14.60
2018-11-10T08:21:07.552Z,14.47
2018-11-10T08:23:11.468Z,15.80
2018-11-10T08:25:15.150Z,14.13
2018-11-10T08:27:18.787Z,14.23
2018-11-10T08:29:21.981Z,14.03
2018-11-10T08:31:25.272Z,14.20
2018-11-10T08:33:28.576Z,14.20
2018-11-10T08:35:31.897Z,13.03
2018-11-10T08:37:35.097Z,13.60
2018-11-10T08:39:38.334Z,13.73
2018-11-10T08:41:41.525Z,12.77
2018-11-10T08:43:44.737Z,13.13
2018-11-10T08:45:48.397Z,12.70
2018-11-10T08:47:51.640Z,12.67
2018-11-10T08:49:55.032Z,13.20
2018-11-10T08:51:58.229Z,12.30
2018-11-10T08:54:02.009Z,13.33
2018-11-10T08:56:05.939Z,10.87
2018-11-10T08:58:09.199Z,10.97
2018-11-10T09:00:12.870Z,12.77
2018-11-10T09:02:16.063Z,11.00
2018-11-10T09:04:19.324Z,10.03
2018-11-10T09:06:22.570Z,11.40
2018-11-10T09:08:25.756Z,11.60
2018-11-10T09:10:29.384Z,11.97
2018-11-10T09:12:32.585Z,10.63
2018-11-10T09:14:36.134Z,10.70
2018-11-10T09:16:39.439Z,10.57
2018-11-10T09:18:42.706Z,9.20
2018-11-10T09:20:46.320Z,9.63
2018-11-10T09:22:49.728Z,11.30
2018-11-10T09:24:52.915Z,10.03
2018-11-10T09:26:56.516Z,11.03
2018-11-10T09:28:59.798Z,10.23
2018-11-10T09:31:03.059Z,9.90
2018-11-10T09:33:06.479Z,12.80
2018-11-10T09:35:10.892Z,11.10
2018-11-10T09:37:14.912Z,9.77
2018-11-10T09:39:18.786Z,10.77
2018-11-10T09:41:22.041Z,9.83
2018-11-10T09:43:25.760Z,9.10
2018-11-10T09:45:28.972Z,9.97
2018-11-10T09:47:32.434Z,10.00
2018-11-10T09:49:35.631Z,9.00
2018-11-10T09:51:39.177Z,10.47
2018-11-10T09:53:42.635Z,10.70
2018-11-10T09:55:46.032Z,9.70
2018-11-10T09:57:49.339Z,10.17
2018-11-10T09:59:52.590Z,11.20
2018-11-10T10:01:56.377Z,10.07
2018-11-10T10:03:59.524Z,8.17
2018-11-10T10:06:03.139Z,10.70
2018-11-10T10:08:06.703Z,9.23
2018-11-10T10:10:11.772Z,10.43
2018-11-10T10:12:15.292Z,10.67
2018-11-10T10:14:18.922Z,9.43
2018-11-10T10:16:22.335Z,9.80
2018-11-10T10:18:25.637Z,9.43
2018-11-10T10:20:29.169Z,8.57
2018-11-10T10:22:32.392Z,8.80
2018-11-10T10:24:36.032Z,7.73
2018-11-10T10:26:39.252Z,8.30
2018-11-10T10:28:42.518Z,8.90
2018-11-10T10:30:46.208Z,9.80
2018-11-10T10:32:49.722Z,8.30
2018-11-10T10:34:53.259Z,9.40
2018-11-10T10:36:56.612Z,7.70
2018-11-10T10:38:59.885Z,8.07
2018-11-10T10:41:03.076Z,7.60
2018-11-10T10:43:06.365Z,8.17
2018-11-10T10:45:14.480Z,8.53
2018-11-10T10:47:17.703Z,7.70
2018-11-10T10:49:21.260Z,8.40
2018-11-10T10:51:24.848Z,8.80
2018-11-10T10:53:28.084Z,8.00
2018-11-10T10:55:31.300Z,9.00
2018-11-10T10:57:34.625Z,7.90
2018-11-10T10:59:38.145Z,8.33
2018-11-10T11:01:46.683Z,8.40
2018-11-10T11:03:55.095Z,8.43
2018-11-10T11:05:58.409Z,8.00
2018-11-10T11:08:01.607Z,7.67
2018-11-10T11:10:06.792Z,8.50
2018-11-10T11:12:10.026Z,8.17
2018-11-10T11:14:15.669Z,8.17
2018-11-10T11:16:19.912Z,7.80
2018-11-10T11:18:23.271Z,8.57
2018-11-10T11:20:26.582Z,8.83
2018-11-10T11:22:30.181Z,8.33
2018-11-10T11:24:33.576Z,8.10
2018-11-10T11:26:36.764Z,7.60
2018-11-10T11:28:40.099Z,8.10
2018-11-10T11:30:43.295Z,7.70
2018-11-10T11:32:46.498Z,7.27
2018-11-10T11:34:49.757Z,8.40
2018-11-10T11:36:53.448Z,8.80
2018-11-10T11:38:56.636Z,7.47
2018-11-10T11:41:00.062Z,6.93
2018-11-10T11:43:03.496Z,6.97
2018-11-10T11:45:07.856Z,7.00
2018-11-10T11:47:11.087Z,6.67
2018-11-10T11:49:14.920Z,7.13
2018-11-10T11:51:18.596Z,8.50
2018-11-10T11:53:21.878Z,7.73
2018-11-10T11:55:25.177Z,7.53
2018-11-10T11:57:28.380Z,6.60
2018-11-10T11:59:32.188Z,7.80
2018-11-10T12:01:35.412Z,7.90
2018-11-10T12:03:38.612Z,7.13
2018-11-10T12:05:42.143Z,7.70
2018-11-10T12:07:46.314Z,7.90
2018-11-10T12:09:49.530Z,7.67
2018-11-10T12:11:52.753Z,7.80
2018-11-10T12:13:55.956Z,7.50
2018-11-10T12:15:59.184Z,7.57
2018-11-10T12:18:02.735Z,6.97
2018-11-10T12:20:07.285Z,6.80
2018-11-10T12:22:10.617Z,7.03
2018-11-10T12:24:14.064Z,6.70
2018-11-10T12:26:17.257Z,6.10
2018-11-10T12:28:20.533Z,6.43
2018-11-10T12:30:23.933Z,7.70
2018-11-10T12:32:27.377Z,6.50
2018-11-10T12:34:30.754Z,6.50
2018-11-10T12:36:34.188Z,7.20
2018-11-10T12:38:37.654Z,6.30
2018-11-10T12:40:42.837Z,5.90
2018-11-10T12:42:46.296Z,6.80
2018-11-10T12:44:49.563Z,7.40
2018-11-10T12:46:52.767Z,7.23
2018-11-10T12:48:56.026Z,5.70
2018-11-10T12:50:59.436Z,6.73
2018-11-10T12:53:02.718Z,6.40
2018-11-10T12:55:07.493Z,6.27
2018-11-10T12:57:10.840Z,5.60
2018-11-10T12:59:14.406Z,5.50
2018-11-10T13:01:17.701Z,5.40
2018-11-10T13:03:22.050Z,7.07
2018-11-10T13:05:26.401Z,5.43
2018-11-10T13:07:30.360Z,5.10
2018-11-10T13:09:33.585Z,5.53
2018-11-10T13:11:37.346Z,4.97
2018-11-10T13:13:40.640Z,5.10
2018-11-10T13:15:43.930Z,5.47
2018-11-10T13:17:47.280Z,6.00
2018-11-10T13:19:50.720Z,5.23
2018-11-10T13:21:54.039Z,5.00
2018-11-10T13:23:58.756Z,5.90
2018-11-10T13:26:03.464Z,5.50
2018-11-10T13:28:08.085Z,4.87
2018-11-10T13:30:14.272Z,5.17
2018-11-10T13:32:17.711Z,5.90
2018-11-10T13:34:22.530Z,5.60
2018-11-10T13:36:26.237Z,5.40
2018-11-10T13:38:29.460Z,6.10
2018-11-10T13:40:33.163Z,5.40
2018-11-10T13:42:36.440Z,5.23
2018-11-10T13:44:40.214Z,6.63
2018-11-10T13:46:43.448Z,6.40
2018-11-10T13:48:47.044Z,5.97
2018-11-10T13:50:50.561Z,6.00
2018-11-10T13:52:53.880Z,6.13
2018-11-10T13:54:57.532Z,6.30
2018-11-10T13:57:00.793Z,6.77
2018-11-10T13:59:04.302Z,6.97
2018-11-10T14:01:07.845Z,7.07
2018-11-10T14:03:11.072Z,6.17
2018-11-10T14:05:14.766Z,7.20
2018-11-10T14:07:18.171Z,6.13
2018-11-10T14:09:21.409Z,7.33
2018-11-10T14:11:24.743Z,5.80
2018-11-10T14:13:27.931Z,5.93
2018-11-10T14:15:31.156Z,5.90
2018-11-10T14:17:34.361Z,6.70
2018-11-10T14:19:37.541Z,6.23
2018-11-10T14:21:40.732Z,7.10
2018-11-10T14:23:44.184Z,7.00
2018-11-10T14:25:47.640Z,6.77
2018-11-10T14:27:51.160Z,6.90
2018-11-10T14:29:54.368Z,7.10
2018-11-10T14:31:57.834Z,7.27
2018-11-10T14:34:01.052Z,8.30
2018-11-10T14:36:04.572Z,8.30
2018-11-10T14:38:07.824Z,8.20
2018-11-10T14:40:13.579Z,7.97
2018-11-10T14:42:17.115Z,8.00
2018-11-10T14:44:20.533Z,8.47
2018-11-10T14:46:23.797Z,7.80
2018-11-10T14:48:26.989Z,8.50
2018-11-10T14:50:30.453Z,7.73
2018-11-10T14:52:33.975Z,7.60
2018-11-10T14:54:37.985Z,7.77
2018-11-10T14:56:41.328Z,7.20
2018-11-10T14:58:45.184Z,7.13
2018-11-10T15:00:48.756Z,8.17
2018-11-10T15:02:52.389Z,8.77
2018-11-10T15:04:56.184Z,8.30
2018-11-10T15:06:59.787Z,8.00
2018-11-10T15:09:03.111Z,8.43
2018-11-10T15:11:06.909Z,8.40
2018-11-10T15:13:10.188Z,8.27
2018-11-10T15:15:14.729Z,9.10
2018-11-10T15:17:18.857Z,8.93
2018-11-10T15:19:22.061Z,9.33
2018-11-10T15:21:25.412Z,8.63
2018-11-10T15:23:28.709Z,8.90
2018-11-10T15:25:31.970Z,8.70
2018-11-10T15:27:35.245Z,9.17
2018-11-10T15:29:38.465Z,10.60
2018-11-10T15:31:41.890Z,8.77
2018-11-10T15:33:45.284Z,10.73
2018-11-10T15:35:48.560Z,10.73
2018-11-10T15:37:52.892Z,9.93
2018-11-10T15:39:56.066Z,9.50
2018-11-10T15:41:59.329Z,10.03
2018-11-10T15:44:02.634Z,10.30
2018-11-10T15:46:06.614Z,10.23
2018-11-10T15:48:09.880Z,10.87
2018-11-10T15:50:14.688Z,11.70
2018-11-10T15:52:18.468Z,9.47
2018-11-10T15:54:21.832Z,9.60
2018-11-10T15:56:25.615Z,12.53
2018-11-10T15:58:29.221Z,10.77
2018-11-10T16:00:32.468Z,10.63
2018-11-10T16:02:35.856Z,12.03
2018-11-10T16:04:39.070Z,9.93
2018-11-10T16:06:42.353Z,11.17
2018-11-10T16:08:45.596Z,11.20
2018-11-10T16:10:48.893Z,12.57
2018-11-10T16:12:52.271Z,11.63
2018-11-10T16:14:55.603Z,10.70
2018-11-10T16:16:58.786Z,10.97
2018-11-10T16:19:02.101Z,11.40
2018-11-10T16:21:05.528Z,11.03
2018-11-10T16:23:09.012Z,11.80
2018-11-10T16:25:12.354Z,10.57
2018-11-10T16:27:15.618Z,11.63
2018-11-10T16:29:19.403Z,11.53
2018-11-10T16:31:22.681Z,11.33
2018-11-10T16:33:25.883Z,11.70
2018-11-10T16:35:29.106Z,11.80
2018-11-10T16:37:32.369Z,12.33
2018-11-10T16:39:35.572Z,11.77
2018-11-10T16:41:38.937Z,10.67
2018-11-10T16:43:44.036Z,12.30
2018-11-10T16:45:47.276Z,12.20
2018-11-10T16:47:50.643Z,12.30
2018-11-10T16:49:53.835Z,12.97
2018-11-10T16:51:57.361Z,12.43
2018-11-10T16:54:00.641Z,12.77
2018-11-10T16:56:04.520Z,13.77
2018-11-10T16:58:08.337Z,13.53
2018-11-10T17:00:14.198Z,12.53
2018-11-10T17:02:17.523Z,12.90
2018-11-10T17:04:21.444Z,14.97
2018-11-10T17:06:24.673Z,12.70
2018-11-10T17:08:34.785Z,14.30
2018-11-10T17:10:38.236Z,13.43
2018-11-10T17:12:42.118Z,13.20
2018-11-10T17:14:45.369Z,12.17
2018-11-10T17:16:48.839Z,12.07
2018-11-10T17:18:52.097Z,13.80
2018-11-10T17:20:55.587Z,13.17
2018-11-10T17:22:59.137Z,13.30
2018-11-10T17:25:02.671Z,15.17
2018-11-10T17:27:06.157Z,13.40
2018-11-10T17:29:09.568Z,13.67
2018-11-10T17:31:12.944Z,14.10
2018-11-10T17:33:16.205Z,13.93
2018-11-10T17:35:19.560Z,13.53
2018-11-10T17:37:22.813Z,14.70
2018-11-10T17:39:26.305Z,12.30
2018-11-10T17:41:29.977Z,12.47
2018-11-10T17:43:33.632Z,13.03
2018-11-10T17:45:36.854Z,14.20
2018-11-10T17:47:40.193Z,13.63
2018-11-10T17:49:43.899Z,14.27
2018-11-10T17:51:47.436Z,12.17
2018-11-10T17:53:50.700Z,14.30
2018-11-10T17:55:53.932Z,13.40
2018-11-10T17:57:57.177Z,13.80
2018-11-10T18:00:00.592Z,13.40
2018-11-10T18:02:04.267Z,13.70
2018-11-10T18:04:08.117Z,14.23
2018-11-10T18:06:11.406Z,13.73
2018-11-10T18:08:14.636Z,12.67
2018-11-10T18:10:18.924Z,11.93
2018-11-10T18:12:22.137Z,14.10
2018-11-10T18:14:25.348Z,12.90
2018-11-10T18:16:28.953Z,13.63
2018-11-10T18:18:32.242Z,13.63
2018-11-10T18:20:35.608Z,13.47
2018-11-10T18:22:38.842Z,13.17
2018-11-10T18:24:42.065Z,13.00
2018-11-10T18:26:45.336Z,12.97
2018-11-10T18:28:49.009Z,14.20
2018-11-10T18:30:52.205Z,12.90
2018-11-10T18:32:55.459Z,14.53
2018-11-10T18:34:58.761Z,15.53
2018-11-10T18:37:02.495Z,13.47
2018-11-10T18:39:08.060Z,15.33
2018-11-10T18:41:11.904Z,12.87
2018-11-10T18:43:15.521Z,12.67
2018-11-10T18:45:19.397Z,14.10
2018-11-10T18:47:22.905Z,13.87
2018-11-10T18:49:26.192Z,13.87
2018-11-10T18:51:29.717Z,12.10
2018-11-10T18:53:33.033Z,13.70
2018-11-10T18:55:36.463Z,12.60
2018-11-10T18:57:39.908Z,13.83
2018-11-10T18:59:43.183Z,14.27
2018-11-10T19:01:46.572Z,14.97
2018-11-10T19:03:49.881Z,14.23
2018-11-10T19:05:53.762Z,13.20
2018-11-10T19:07:57.272Z,14.23
2018-11-10T19:10:00.813Z,14.00
2018-11-10T19:12:04.388Z,12.03
2018-11-10T19:14:08.145Z,13.57
2018-11-10T19:16:11.449Z,13.77
2018-11-10T19:18:14.737Z,13.00
2018-11-10T19:20:18.849Z,12.63
2018-11-10T19:22:22.086Z,13.53
2018-11-10T19:24:25.772Z,14.77
2018-11-10T19:26:29.128Z,13.33
2018-11-10T19:28:32.645Z,14.43
2018-11-10T19:30:36.069Z,12.40
2018-11-10T19:32:39.284Z,12.37
2018-11-10T19:34:42.476Z,12.00
2018-11-10T19:36:45.765Z,13.60
2018-11-10T19:38:49.215Z,12.17
2018-11-10T19:40:52.436Z,12.80
2018-11-10T19:42:55.936Z,11.60
2018-11-10T19:44:59.168Z,12.10
2018-11-10T19:47:02.388Z,11.63
2018-11-10T19:49:05.990Z,11.23
2018-11-10T19:51:12.654Z,12.23
2018-11-10T19:53:16.246Z,11.30
2018-11-10T19:55:19.482Z,11.20
2018-11-10T19:57:22.728Z,11.70
2018-11-10T19:59:26.019Z,13.27
2018-11-10T20:01:29.423Z,11.27
2018-11-10T20:03:32.818Z,10.43
2018-11-10T20:05:36.004Z,10.30
2018-11-10T20:07:39.657Z,12.00
2018-11-10T20:09:43.297Z,11.23
2018-11-10T20:11:46.600Z,10.90
2018-11-10T20:13:50.022Z,11.67
2018-11-10T20:15:53.950Z,10.73
2018-11-10T20:17:57.184Z,11.37
2018-11-10T20:20:00.401Z,11.37
2018-11-10T20:22:04.410Z,11.87
2018-11-10T20:24:07.597Z,10.90
2018-11-10T20:26:10.864Z,10.60
2018-11-10T20:28:14.468Z,10.13
2018-11-10T20:30:19.140Z,10.80
2018-11-10T20:32:22.773Z,11.20
2018-11-10T20:34:26.064Z,8.80
2018-11-10T20:36:29.281Z,9.80
2018-11-10T20:38:32.526Z,11.60
2018-11-10T20:40:36.293Z,10.73
2018-11-10T20:42:40.092Z,9.97
2018-11-10T20:44:43.310Z,9.43
2018-11-10T20:46:46.745Z,10.20
2018-11-10T20:48:50.005Z,9.47
2018-11-10T20:50:53.254Z,9.80
2018-11-10T20:52:57.232Z,9.30
2018-11-10T20:55:00.892Z,8.30
2018-11-10T20:57:04.142Z,10.60
2018-11-10T20:59:07.435Z,8.73
2018-11-10T21:01:10.796Z,8.40
2018-11-10T21:03:14.023Z,9.03
2018-11-10T21:05:17.724Z,9.63
2018-11-10T21:07:20.938Z,8.10
2018-11-10T21:09:24.338Z,9.40
2018-11-10T21:11:27.621Z,8.70
2018-11-10T21:13:30.844Z,7.97
2018-11-10T21:15:34.024Z,8.33
2018-11-10T21:17:38.063Z,7.70
2018-11-10T21:19:41.316Z,7.70
2018-11-10T21:21:44.647Z,7.63
2018-11-10T21:23:48.050Z,7.40
2018-11-10T21:25:51.884Z,8.03
2018-11-10T21:27:55.104Z,7.90
2018-11-10T21:29:58.687Z,7.30
2018-11-10T21:32:02.185Z,7.60
2018-11-10T21:34:06.317Z,7.33
2018-11-10T21:36:09.748Z,7.47
2018-11-10T21:38:12.948Z,7.70
2018-11-10T21:40:17.625Z,6.80
2018-11-10T21:42:20.884Z,5.60
2018-11-10T21:44:24.504Z,7.00
2018-11-10T21:46:28.080Z,7.70
2018-11-10T21:48:31.300Z,6.50
2018-11-10T21:50:34.505Z,7.97
2018-11-10T21:52:38.524Z,7.27
2018-11-10T21:54:41.865Z,7.23
2018-11-10T21:56:45.127Z,6.80
2018-11-10T21:58:48.340Z,5.53
2018-11-10T22:00:52.171Z,6.10
2018-11-10T22:02:55.432Z,7.07
2018-11-10T22:04:59.131Z,6.43
2018-11-10T22:07:02.736Z,7.03
2018-11-10T22:09:08.645Z,6.97
2018-11-10T22:11:11.931Z,6.13
2018-11-10T22:13:16.189Z,6.23
2018-11-10T22:15:21.050Z,7.53
2018-11-10T22:17:24.356Z,5.97
2018-11-10T22:19:27.588Z,6.50
2018-11-10T22:21:30.787Z,6.70
2018-11-10T22:23:34.080Z,7.03
2018-11-10T22:25:37.412Z,6.33
2018-11-10T22:27:42.220Z,6.60
2018-11-10T22:29:45.801Z,6.00
2018-11-10T22:31:49.660Z,6.23
2018-11-10T22:33:53.056Z,6.33
2018-11-10T22:35:56.672Z,6.87
2018-11-10T22:38:00.065Z,5.63
2018-11-10T22:40:03.666Z,7.00
2018-11-10T22:42:07.462Z,6.83
2018-11-10T22:44:10.781Z,6.20
2018-11-10T22:46:14.801Z,7.23
2018-11-10T22:48:19.008Z,6.37
2018-11-10T22:50:23.419Z,5.07
2018-11-10T22:52:26.687Z,6.73
2018-11-10T22:54:30.249Z,6.37
2018-11-10T22:56:33.621Z,5.40
2018-11-10T22:58:36.850Z,6.13
2018-11-10T23:00:45.840Z,7.47
2018-11-10T23:02:50.579Z,6.40
2018-11-10T23:04:53.824Z,5.87
2018-11-10T23:06:57.057Z,5.37
2018-11-10T23:09:00.281Z,6.10
2018-11-10T23:11:03.637Z,6.60
2018-11-10T23:13:07.264Z,5.63
2018-11-10T23:15:10.617Z,6.80
2018-11-10T23:17:13.836Z,6.20
2018-11-10T23:19:17.208Z,6.73
2018-11-10T23:21:20.398Z,6.47
2018-11-10T23:23:23.888Z,6.30
2018-11-10T23:25:27.361Z,6.77
2018-11-10T23:27:31.095Z,6.40
2018-11-10T23:29:34.440Z,6.07
2018-11-10T23:31:37.680Z,6.17
2018-11-10T23:33:40.969Z,7.20
2018-11-10T23:35:44.262Z,5.90
2018-11-10T23:37:47.882Z,6.17
2018-11-10T23:39:52.053Z,6.50
2018-11-10T23:41:55.324Z,6.40
2018-11-10T23:43:58.545Z,6.67
2018-11-10T23:46:02.158Z,5.43
2018-11-10T23:48:05.941Z,7.10
2018-11-10T23:50:11.383Z,5.47
2018-11-10T23:52:15.388Z,6.70
2018-11-10T23:54:18.617Z,6.43
2018-11-10T23:56:21.932Z,7.13
2018-11-10T23:58:25.517Z,6.07
