createdAt,value
2022-11-28T00:01:37.144Z,90.22
2022-11-28T00:04:06.057Z,90.32
2022-11-28T00:06:37.072Z,90.11
2022-11-28T00:09:06.896Z,90.41
2022-11-28T00:11:35.442Z,90.21
2022-11-28T00:14:03.684Z,90.22
2022-11-28T00:16:31.950Z,90.26
2022-11-28T00:19:02.428Z,90.17
2022-11-28T00:21:30.829Z,90.12
2022-11-28T00:23:59.969Z,90.26
2022-11-28T00:26:31.237Z,90.23
2022-11-28T00:29:00.030Z,90.10
2022-11-28T00:31:30.061Z,90.07
2022-11-28T00:33:58.418Z,89.86
2022-11-28T00:36:26.869Z,89.88
2022-11-28T00:38:55.234Z,90.18
2022-11-28T00:41:25.261Z,90.01
2022-11-28T00:43:55.168Z,89.90
2022-11-28T00:46:23.989Z,89.81
2022-11-28T00:48:52.575Z,90.03
2022-11-28T00:51:22.538Z,89.66
2022-11-28T00:53:52.740Z,89.71
2022-11-28T00:56:22.479Z,89.76
2022-11-28T00:58:50.978Z,89.80
2022-11-28T01:01:22.751Z,89.69
2022-11-28T01:03:52.415Z,89.74
2022-11-28T01:06:24.958Z,89.67
2022-11-28T01:08:53.366Z,89.89
2022-11-28T01:11:22.406Z,89.60
2022-11-28T01:13:50.731Z,89.64
2022-11-28T01:16:20.474Z,89.62
2022-11-28T01:18:48.696Z,89.63
2022-11-28T01:21:16.877Z,89.67
2022-11-28T01:23:45.092Z,89.71
2022-11-28T01:26:17.223Z,89.46
2022-11-28T01:28:45.506Z,89.67
2022-11-28T01:31:16.581Z,89.44
2022-11-28T01:33:46.338Z,89.43
2022-11-28T01:36:15.509Z,89.53
2022-11-28T01:38:44.110Z,89.35
2022-11-28T01:41:13.798Z,89.47
2022-11-28T01:43:58.748Z,89.34
2022-11-28T01:46:27.120Z,89.20
2022-11-28T01:48:58.823Z,89.07
2022-11-28T01:51:26.983Z,88.80
2022-11-28T01:53:55.765Z,89.25
2022-11-28T01:56:27.877Z,89.18
2022-11-28T01:58:59.198Z,89.23
2022-11-28T02:01:28.400Z,89.05
2022-11-28T02:03:59.635Z,88.72
2022-11-28T02:06:28.685Z,88.54
2022-11-28T02:08:57.087Z,88.69
2022-11-28T02:11:48.934Z,88.38
2022-11-28T02:14:26.521Z,88.78
2022-11-28T02:17:06.386Z,88.85
2022-11-28T02:20:21.969Z,88.90
2022-11-28T02:22:58.281Z,88.28
2022-11-28T02:25:51.380Z,88.79
2022-11-28T02:28:50.948Z,88.94
2022-11-28T02:31:33.749Z,88.93
2022-11-28T02:34:06.055Z,88.99
2022-11-28T02:36:37.219Z,88.93
2022-11-28T02:39:12.397Z,89.03
2022-11-28T02:41:45.394Z,89.21
2022-11-28T02:44:16.131Z,89.13
2022-11-28T02:46:51.896Z,89.00
2022-11-28T02:49:25.121Z,89.09
2022-11-28T02:51:57.074Z,89.09
2022-11-28T02:54:26.498Z,89.06
2022-11-28T02:56:55.859Z,88.79
2022-11-28T02:59:32.867Z,89.13
2022-11-28T03:02:01.912Z,89.25
2022-11-28T03:04:40.081Z,89.20
2022-11-28T03:07:16.447Z,89.18
2022-11-28T03:10:00.303Z,89.37
2022-11-28T03:12:37.378Z,89.39
2022-11-28T03:15:07.322Z,89.13
2022-11-28T03:17:44.373Z,89.19
2022-11-28T03:20:29.394Z,89.52
2022-11-28T03:23:04.907Z,89.40
2022-11-28T03:25:38.820Z,89.52
2022-11-28T03:28:10.242Z,89.28
2022-11-28T03:30:43.312Z,89.31
2022-11-28T03:33:13.792Z,89.39
2022-11-28T03:35:47.631Z,89.34
2022-11-28T03:38:19.933Z,89.09
2022-11-28T03:40:51.307Z,89.54
2022-11-28T03:43:23.142Z,88.95
2022-11-28T03:45:53.693Z,89.23
2022-11-28T03:48:26.494Z,89.16
2022-11-28T03:51:03.667Z,88.80
2022-11-28T03:53:35.894Z,89.14
2022-11-28T03:56:10.280Z,88.94
2022-11-28T03:58:41.332Z,89.11
2022-11-28T04:01:14.568Z,89.05
2022-11-28T04:03:47.536Z,89.22
2022-11-28T04:06:20.904Z,88.91
2022-11-28T04:08:53.387Z,88.88
2022-11-28T04:11:26.434Z,88.76
2022-11-28T04:13:58.755Z,88.88
2022-11-28T04:16:32.418Z,88.41
2022-11-28T04:19:05.732Z,88.59
2022-11-28T04:21:39.967Z,88.54
2022-11-28T04:24:12.039Z,88.61
2022-11-28T04:26:43.367Z,88.10
2022-11-28T04:29:14.808Z,88.37
2022-11-28T04:31:45.633Z,88.55
2022-11-28T04:34:17.262Z,88.24
2022-11-28T04:36:47.469Z,88.53
2022-11-28T04:39:21.029Z,88.40
2022-11-28T04:41:53.412Z,88.55
2022-11-28T04:44:26.405Z,87.05
2022-11-28T04:46:56.283Z,88.21
2022-11-28T04:49:24.849Z,88.12
2022-11-28T04:51:59.545Z,88.17
2022-11-28T04:54:32.583Z,87.43
2022-11-28T04:57:03.125Z,87.94
2022-11-28T04:59:32.697Z,87.96
2022-11-28T05:02:04.025Z,87.77
2022-11-28T05:04:33.104Z,88.08
2022-11-28T05:07:06.801Z,88.29
2022-11-28T05:09:35.487Z,87.86
2022-11-28T05:12:03.958Z,87.75
2022-11-28T05:14:32.136Z,88.10
2022-11-28T05:17:00.275Z,87.37
2022-11-28T05:19:28.421Z,87.82
2022-11-28T05:21:56.568Z,87.41
2022-11-28T05:24:31.928Z,87.86
2022-11-28T05:27:00.740Z,88.22
2022-11-28T05:29:29.007Z,87.99
2022-11-28T05:31:57.209Z,87.63
2022-11-28T05:34:25.423Z,87.86
2022-11-28T05:36:53.590Z,87.42
2022-11-28T05:39:21.876Z,87.46
2022-11-28T05:41:51.430Z,87.22
2022-11-28T05:44:22.823Z,87.90
2022-11-28T05:46:54.833Z,87.42
2022-11-28T05:49:23.872Z,87.70
2022-11-28T05:51:52.029Z,87.52
2022-11-28T05:54:20.207Z,86.98
2022-11-28T05:56:48.462Z,86.56
2022-11-28T05:59:18.045Z,86.58
2022-11-28T06:01:46.279Z,86.47
2022-11-28T06:04:14.521Z,86.32
2022-11-28T06:06:42.854Z,86.89
2022-11-28T06:09:11.074Z,86.42
2022-11-28T06:11:39.208Z,86.50
2022-11-28T06:14:07.464Z,86.12
2022-11-28T06:16:37.111Z,86.75
2022-11-28T06:19:06.990Z,85.47
2022-11-28T06:21:35.457Z,86.60
2022-11-28T06:24:03.801Z,86.84
2022-11-28T06:26:32.144Z,86.84
2022-11-28T06:29:00.319Z,86.96
2022-11-28T06:31:30.015Z,86.87
2022-11-28T06:34:00.111Z,86.75
2022-11-28T06:36:28.438Z,86.87
2022-11-28T06:38:56.625Z,86.86
2022-11-28T06:41:24.761Z,86.60
2022-11-28T06:43:52.931Z,86.68
2022-11-28T06:46:22.707Z,86.40
2022-11-28T06:48:52.254Z,86.82
2022-11-28T06:51:22.513Z,86.64
2022-11-28T06:53:51.102Z,86.71
2022-11-28T06:56:20.960Z,86.84
2022-11-28T06:58:54.411Z,86.83
2022-11-28T07:01:24.028Z,86.55
2022-11-28T07:03:54.365Z,86.57
2022-11-28T07:06:25.021Z,86.31
2022-11-28T07:08:53.630Z,86.30
2022-11-28T07:11:24.135Z,86.64
2022-11-28T07:13:52.709Z,86.52
2022-11-28T07:16:22.582Z,85.95
2022-11-28T07:18:51.330Z,86.43
2022-11-28T07:21:20.027Z,85.43
2022-11-28T07:23:49.812Z,86.24
2022-11-28T07:26:19.467Z,85.57
2022-11-28T07:28:48.173Z,85.85
2022-11-28T07:31:18.313Z,86.02
2022-11-28T07:33:48.117Z,85.95
2022-11-28T07:36:18.606Z,85.22
2022-11-28T07:38:49.527Z,85.75
2022-11-28T07:41:19.684Z,86.26
2022-11-28T07:43:51.086Z,86.20
2022-11-28T07:46:20.235Z,86.43
2022-11-28T07:48:49.518Z,86.57
2022-11-28T07:51:19.152Z,86.05
2022-11-28T07:53:49.331Z,86.22
2022-11-28T07:56:18.995Z,86.06
2022-11-28T07:58:48.497Z,86.19
2022-11-28T08:01:18.590Z,86.23
2022-11-28T08:03:47.786Z,86.52
2022-11-28T08:06:17.035Z,85.77
2022-11-28T08:08:47.067Z,85.54
2022-11-28T08:11:18.050Z,84.54
2022-11-28T08:13:46.808Z,85.19
2022-11-28T08:16:16.310Z,85.79
2022-11-28T08:18:44.990Z,85.76
2022-11-28T08:21:14.766Z,86.08
2022-11-28T08:23:45.241Z,85.04
2022-11-28T08:26:15.716Z,85.57
2022-11-28T08:28:45.499Z,85.62
2022-11-28T08:31:17.249Z,85.87
2022-11-28T08:33:46.139Z,85.93
2022-11-28T08:36:15.556Z,85.69
2022-11-28T08:39:02.970Z,85.88
2022-11-28T08:41:34.339Z,85.23
2022-11-28T08:44:04.074Z,85.68
2022-11-28T08:46:32.616Z,85.70
2022-11-28T08:49:04.270Z,85.04
2022-11-28T08:51:32.970Z,83.65
2022-11-28T08:54:01.114Z,85.19
2022-11-28T08:56:29.585Z,85.35
2022-11-28T08:58:57.751Z,85.57
2022-11-28T09:01:27.678Z,85.52
2022-11-28T09:03:56.849Z,85.10
2022-11-28T09:06:25.943Z,85.13
2022-11-28T09:08:54.774Z,85.55
2022-11-28T09:11:23.911Z,85.83
2022-11-28T09:13:52.345Z,85.27
2022-11-28T09:16:20.583Z,84.83
2022-11-28T09:18:51.100Z,85.13
2022-11-28T09:21:19.273Z,84.52
2022-11-28T09:23:47.505Z,85.01
2022-11-28T09:26:17.256Z,84.94
2022-11-28T09:28:45.570Z,84.90
2022-11-28T09:31:15.502Z,84.86
2022-11-28T09:33:44.299Z,84.90
2022-11-28T09:36:16.035Z,85.17
2022-11-28T09:38:44.488Z,84.41
2022-11-28T09:41:37.304Z,84.56
2022-11-28T09:44:15.249Z,82.78
2022-11-28T09:46:43.931Z,84.36
2022-11-28T09:49:22.792Z,83.75
2022-11-28T09:51:55.975Z,84.28
2022-11-28T09:54:30.510Z,84.57
2022-11-28T09:56:59.955Z,82.72
2022-11-28T09:59:30.137Z,84.42
2022-11-28T10:02:05.802Z,84.45
2022-11-28T10:04:41.875Z,83.61
2022-11-28T10:07:18.448Z,84.28
2022-11-28T10:09:56.716Z,84.58
2022-11-28T10:12:34.095Z,84.36
2022-11-28T10:15:16.727Z,83.62
2022-11-28T10:17:51.084Z,84.64
2022-11-28T10:20:22.395Z,84.59
2022-11-28T10:22:57.185Z,84.12
2022-11-28T10:25:29.967Z,81.79
2022-11-28T10:27:58.537Z,84.18
2022-11-28T10:30:28.048Z,83.77
2022-11-28T10:33:05.060Z,84.45
2022-11-28T10:35:41.395Z,84.29
2022-11-28T10:38:14.035Z,83.32
2022-11-28T10:40:47.719Z,83.94
2022-11-28T10:43:25.719Z,83.81
2022-11-28T10:46:00.346Z,83.89
2022-11-28T10:48:40.097Z,83.25
2022-11-28T10:51:18.822Z,83.70
2022-11-28T10:53:53.202Z,83.38
2022-11-28T10:56:31.822Z,83.62
2022-11-28T10:59:04.770Z,83.44
2022-11-28T11:01:41.003Z,82.20
2022-11-28T11:04:15.725Z,83.15
2022-11-28T11:07:06.872Z,83.83
2022-11-28T11:09:33.494Z,83.53
2022-11-28T11:12:02.022Z,83.65
2022-11-28T11:14:37.530Z,83.26
2022-11-28T11:17:05.706Z,84.17
2022-11-28T11:19:35.351Z,83.72
2022-11-28T11:22:06.825Z,83.24
2022-11-28T11:24:36.414Z,82.26
2022-11-28T11:27:07.626Z,83.71
2022-11-28T11:29:38.042Z,83.68
2022-11-28T11:32:07.664Z,83.68
2022-11-28T11:34:44.401Z,81.05
2022-11-28T11:37:21.741Z,83.47
2022-11-28T11:39:52.828Z,83.35
2022-11-28T11:42:23.207Z,80.70
2022-11-28T11:44:51.983Z,82.99
2022-11-28T11:47:20.252Z,83.25
2022-11-28T11:49:49.546Z,83.45
2022-11-28T11:52:23.794Z,83.30
2022-11-28T11:55:03.415Z,83.32
2022-11-28T11:57:35.629Z,82.34
2022-11-28T12:00:08.075Z,83.29
2022-11-28T12:02:39.161Z,81.68
2022-11-28T12:05:12.573Z,82.78
2022-11-28T12:07:44.740Z,82.86
2022-11-28T12:10:18.764Z,82.29
2022-11-28T12:12:47.003Z,83.03
2022-11-28T12:15:24.700Z,81.69
2022-11-28T12:18:11.480Z,82.10
2022-11-28T12:20:50.870Z,82.92
2022-11-28T12:23:29.226Z,83.14
2022-11-28T12:26:04.315Z,83.60
2022-11-28T12:28:45.842Z,83.28
2022-11-28T12:31:22.383Z,83.12
2022-11-28T12:33:59.614Z,82.74
2022-11-28T12:36:31.003Z,83.28
2022-11-28T12:39:14.186Z,83.42
2022-11-28T12:42:06.248Z,82.31
2022-11-28T12:44:48.457Z,83.15
2022-11-28T12:47:23.380Z,83.25
2022-11-28T12:49:58.192Z,83.04
2022-11-28T12:52:32.956Z,83.68
2022-11-28T12:55:14.655Z,83.48
2022-11-28T12:57:48.488Z,83.81
2022-11-28T13:00:19.869Z,83.59
2022-11-28T13:02:57.204Z,83.89
2022-11-28T13:05:44.779Z,84.07
2022-11-28T13:08:51.898Z,83.99
2022-11-28T13:11:34.831Z,84.29
2022-11-28T13:14:09.998Z,84.45
2022-11-28T13:16:44.309Z,84.76
2022-11-28T13:19:23.527Z,85.09
2022-11-28T13:21:56.914Z,84.94
2022-11-28T13:24:30.192Z,85.17
2022-11-28T13:27:03.756Z,85.27
2022-11-28T13:29:41.520Z,85.48
2022-11-28T13:32:16.326Z,85.45
2022-11-28T13:34:45.260Z,85.42
2022-11-28T13:40:14.679Z,85.60
2022-11-28T13:43:07.989Z,85.60
2022-11-28T13:45:39.836Z,85.70
2022-11-28T13:51:34.134Z,85.94
2022-11-28T13:54:48.810Z,85.92
2022-11-28T13:57:23.511Z,86.10
2022-11-28T13:59:55.742Z,86.25
2022-11-28T14:02:34.760Z,86.28
2022-11-28T14:05:03.663Z,86.24
2022-11-28T14:07:34.081Z,86.45
2022-11-28T14:10:24.762Z,86.46
2022-11-28T14:13:04.973Z,86.41
2022-11-28T14:15:36.031Z,86.44
2022-11-28T14:18:54.239Z,86.26
2022-11-28T14:21:21.339Z,86.48
2022-11-28T14:23:55.488Z,86.87
2022-11-28T14:26:27.772Z,86.59
2022-11-28T14:28:56.022Z,86.73
2022-11-28T14:31:31.611Z,86.62
2022-11-28T14:34:02.659Z,86.68
2022-11-28T14:36:33.862Z,86.69
2022-11-28T14:39:31.719Z,86.62
2022-11-28T14:42:59.762Z,86.53
2022-11-28T14:45:51.581Z,87.17
2022-11-28T14:48:30.247Z,86.81
2022-11-28T14:51:02.192Z,86.78
2022-11-28T14:53:48.672Z,86.92
2022-11-28T14:56:28.321Z,86.96
2022-11-28T14:59:03.476Z,87.22
2022-11-28T15:01:42.113Z,87.21
2022-11-28T15:04:29.918Z,87.13
2022-11-28T15:07:01.132Z,87.62
2022-11-28T15:09:35.651Z,87.44
2022-11-28T15:12:13.484Z,87.30
2022-11-28T15:14:42.523Z,87.36
2022-11-28T15:17:13.302Z,87.44
2022-11-28T15:19:45.931Z,87.25
2022-11-28T15:22:33.941Z,87.26
2022-11-28T15:25:02.151Z,87.33
2022-11-28T15:27:30.508Z,87.33
2022-11-28T15:30:00.209Z,87.30
2022-11-28T15:32:30.978Z,87.64
2022-11-28T15:35:01.277Z,87.85
2022-11-28T15:37:32.443Z,87.74
2022-11-28T15:40:04.280Z,88.30
2022-11-28T15:42:33.922Z,87.78
2022-11-28T15:45:07.751Z,87.88
2022-11-28T15:47:36.084Z,88.23
2022-11-28T15:50:06.646Z,88.69
2022-11-28T15:52:34.788Z,88.84
2022-11-28T15:55:04.653Z,88.36
2022-11-28T15:57:33.423Z,88.23
2022-11-28T16:00:02.963Z,88.45
2022-11-28T16:02:33.563Z,88.09
2022-11-28T16:05:06.070Z,88.23
2022-11-28T16:07:40.487Z,88.30
2022-11-28T16:10:22.703Z,88.36
2022-11-28T16:12:51.812Z,88.29
2022-11-28T16:15:21.441Z,88.30
2022-11-28T16:17:50.349Z,88.39
2022-11-28T16:20:23.189Z,88.10
2022-11-28T16:22:51.425Z,88.21
2022-11-28T16:25:25.529Z,88.74
2022-11-28T16:27:54.218Z,88.35
2022-11-28T16:30:33.371Z,88.02
2022-11-28T16:33:02.094Z,88.16
2022-11-28T16:35:33.878Z,88.35
2022-11-28T16:38:07.207Z,88.29
2022-11-28T16:40:36.898Z,88.57
2022-11-28T16:43:06.193Z,88.50
2022-11-28T16:45:34.871Z,88.50
2022-11-28T16:48:08.662Z,88.47
2022-11-28T16:50:37.565Z,89.09
2022-11-28T16:53:06.275Z,88.68
2022-11-28T16:55:46.213Z,88.72
2022-11-28T16:58:22.710Z,88.32
2022-11-28T17:01:00.912Z,88.68
2022-11-28T17:03:44.179Z,88.91
2022-11-28T17:06:21.529Z,88.71
2022-11-28T17:08:49.800Z,88.90
2022-11-28T17:11:21.884Z,88.63
2022-11-28T17:13:50.510Z,89.04
2022-11-28T17:16:21.799Z,88.71
2022-11-28T17:18:50.516Z,88.85
2022-11-28T17:21:23.548Z,89.06
2022-11-28T17:23:51.720Z,89.07
2022-11-28T17:26:21.484Z,88.83
2022-11-28T17:28:52.719Z,88.97
2022-11-28T17:31:21.827Z,89.03
2022-11-28T17:33:49.974Z,88.95
2022-11-28T17:36:18.185Z,88.95
2022-11-28T17:38:46.481Z,89.35
2022-11-28T17:41:18.235Z,88.96
2022-11-28T17:43:50.541Z,88.91
2022-11-28T17:46:18.815Z,88.93
2022-11-28T17:48:46.951Z,89.02
2022-11-28T17:51:15.099Z,89.15
2022-11-28T17:53:43.328Z,88.89
2022-11-28T17:56:12.676Z,89.00
2022-11-28T17:58:41.175Z,89.58
2022-11-28T18:01:16.454Z,89.19
2022-11-28T18:03:44.798Z,89.11
2022-11-28T18:06:17.347Z,89.41
2022-11-28T18:08:46.453Z,89.26
2022-11-28T18:11:15.663Z,89.30
2022-11-28T18:13:44.636Z,89.34
2022-11-28T18:16:15.518Z,89.12
2022-11-28T18:18:44.567Z,89.22
2022-11-28T18:21:13.145Z,89.18
2022-11-28T18:23:43.766Z,89.27
2022-11-28T18:26:14.656Z,89.21
2022-11-28T18:28:43.370Z,89.20
2022-11-28T18:31:12.592Z,89.31
2022-11-28T18:33:43.081Z,89.20
2022-11-28T18:36:12.560Z,89.04
2022-11-28T18:38:44.897Z,89.18
2022-11-28T18:41:14.939Z,89.46
2022-11-28T18:43:46.589Z,89.24
2022-11-28T18:46:17.005Z,89.25
2022-11-28T18:48:48.234Z,89.18
2022-11-28T18:51:18.159Z,89.12
2022-11-28T18:53:47.280Z,89.23
2022-11-28T18:56:15.819Z,89.15
2022-11-28T18:58:49.286Z,89.55
2022-11-28T19:01:19.730Z,89.22
2022-11-28T19:03:51.795Z,89.03
2022-11-28T19:06:21.448Z,89.58
2022-11-28T19:08:53.656Z,89.31
2022-11-28T19:11:22.589Z,89.29
2022-11-28T19:13:51.571Z,89.38
2022-11-28T19:16:21.741Z,89.32
2022-11-28T19:18:51.728Z,89.39
2022-11-28T19:21:22.104Z,89.27
2022-11-28T19:23:51.763Z,89.51
2022-11-28T19:26:21.805Z,89.35
2022-11-28T19:28:53.494Z,89.42
2022-11-28T19:31:23.716Z,89.57
2022-11-28T19:34:00.865Z,89.44
2022-11-28T19:36:30.226Z,89.44
2022-11-28T19:38:59.316Z,89.54
2022-11-28T19:41:29.174Z,89.57
2022-11-28T19:44:02.330Z,89.54
2022-11-28T19:46:35.490Z,89.46
2022-11-28T19:49:06.624Z,89.48
2022-11-28T19:51:35.050Z,89.47
2022-11-28T19:54:04.175Z,89.48
2022-11-28T19:56:32.724Z,89.55
2022-11-28T19:59:01.219Z,89.63
2022-11-28T20:01:29.735Z,89.68
2022-11-28T20:03:58.790Z,89.54
2022-11-28T20:06:30.062Z,89.81
2022-11-28T20:09:01.376Z,89.96
2022-11-28T20:11:31.837Z,90.03
2022-11-28T20:14:04.901Z,89.71
2022-11-28T20:16:34.232Z,89.87
2022-11-28T20:19:02.838Z,89.52
2022-11-28T20:21:33.192Z,89.68
2022-11-28T20:24:04.740Z,89.63
2022-11-28T20:26:35.913Z,89.43
2022-11-28T20:29:04.687Z,89.51
2022-11-28T20:31:38.014Z,89.62
2022-11-28T20:34:07.372Z,89.48
2022-11-28T20:36:37.336Z,89.72
2022-11-28T20:39:06.244Z,89.74
2022-11-28T20:41:34.761Z,89.68
2022-11-28T20:44:03.324Z,89.77
2022-11-28T20:46:33.557Z,89.89
2022-11-28T20:49:03.297Z,89.82
2022-11-28T20:51:33.316Z,89.89
2022-11-28T20:54:04.708Z,89.81
2022-11-28T20:56:46.495Z,89.72
2022-11-28T20:59:24.984Z,89.69
2022-11-28T21:01:53.268Z,89.88
2022-11-28T21:04:21.614Z,90.39
2022-11-28T21:06:50.101Z,89.77
2022-11-28T21:09:20.919Z,89.89
2022-11-28T21:11:57.375Z,89.80
2022-11-28T21:14:28.028Z,89.88
2022-11-28T21:16:56.708Z,89.89
2022-11-28T21:19:27.073Z,89.92
2022-11-28T21:21:56.630Z,90.00
2022-11-28T21:24:26.243Z,89.99
2022-11-28T21:26:55.020Z,89.87
2022-11-28T21:29:25.287Z,89.92
2022-11-28T21:31:54.528Z,90.21
2022-11-28T21:34:23.434Z,89.88
2022-11-28T21:36:51.833Z,90.02
2022-11-28T21:39:22.078Z,90.04
2022-11-28T21:41:52.208Z,90.10
2022-11-28T21:44:20.950Z,90.04
2022-11-28T21:46:51.887Z,90.09
2022-11-28T21:49:20.184Z,90.04
2022-11-28T21:51:48.432Z,90.15
2022-11-28T21:54:17.729Z,90.09
2022-11-28T21:56:45.857Z,90.17
2022-11-28T21:59:15.459Z,90.09
2022-11-28T22:01:44.371Z,90.18
2022-11-28T22:04:12.650Z,90.57
2022-11-28T22:06:40.851Z,90.46
2022-11-28T22:09:10.177Z,90.19
2022-11-28T22:11:39.308Z,90.49
2022-11-28T22:14:07.768Z,90.38
2022-11-28T22:16:37.336Z,90.62
2022-11-28T22:19:05.489Z,90.31
2022-11-28T22:24:22.154Z,90.17
2022-11-28T22:26:50.551Z,90.09
2022-11-28T22:29:18.748Z,90.51
2022-11-28T22:31:48.320Z,90.06
2022-11-28T22:34:16.493Z,90.50
2022-11-28T22:36:44.616Z,90.35
2022-11-28T22:39:12.763Z,90.33
2022-11-28T22:41:40.989Z,90.25
2022-11-28T22:44:09.191Z,90.45
2022-11-28T22:46:37.367Z,90.29
2022-11-28T22:49:07.538Z,90.27
2022-11-28T22:51:36.372Z,90.38
2022-11-28T22:54:04.815Z,90.34
2022-11-28T22:56:34.709Z,90.47
2022-11-28T22:59:04.844Z,90.37
2022-11-28T23:01:34.351Z,90.20
2022-11-28T23:04:02.549Z,90.36
2022-11-28T23:06:34.339Z,90.39
2022-11-28T23:09:05.330Z,90.36
2022-11-28T23:11:36.005Z,90.52
2022-11-28T23:14:05.031Z,90.53
2022-11-28T23:16:36.727Z,90.32
2022-11-28T23:19:06.878Z,90.42
2022-11-28T23:21:38.033Z,90.35
2022-11-28T23:24:07.067Z,90.34
2022-11-28T23:26:36.043Z,90.45
2022-11-28T23:29:05.491Z,90.14
2022-11-28T23:31:35.597Z,90.47
2022-11-28T23:34:03.900Z,90.36
2022-11-28T23:36:40.051Z,90.43
2022-11-28T23:39:13.671Z,90.26
2022-11-28T23:41:42.340Z,90.28
2022-11-28T23:44:12.032Z,90.36
2022-11-28T23:46:40.522Z,90.34
2022-11-28T23:49:08.957Z,90.55
2022-11-28T23:51:37.802Z,90.41
2022-11-28T23:54:06.137Z,90.79
2022-11-28T23:56:38.862Z,90.70
2022-11-28T23:59:08.768Z,90.79
