createdAt,value
2017-09-25T00:00:18.253Z,73.30
2017-09-25T00:02:45.809Z,73.00
2017-09-25T00:05:13.370Z,73.10
2017-09-25T00:07:40.934Z,73.20
2017-09-25T00:10:08.520Z,73.20
2017-09-25T00:12:36.843Z,73.00
2017-09-25T00:15:04.393Z,72.90
2017-09-25T00:17:31.950Z,73.10
2017-09-25T00:19:59.507Z,72.80
2017-09-25T00:22:27.087Z,72.50
2017-09-25T00:24:54.638Z,72.00
2017-09-25T00:27:22.190Z,72.00
2017-09-25T00:29:49.742Z,72.00
2017-09-25T00:32:17.297Z,71.80
2017-09-25T00:34:44.881Z,71.70
2017-09-25T00:37:12.434Z,71.50
2017-09-25T00:39:39.990Z,71.10
2017-09-25T00:42:07.543Z,71.10
2017-09-25T00:44:35.098Z,70.90
2017-09-25T00:47:02.681Z,70.90
2017-09-25T00:49:30.237Z,71.20
2017-09-25T00:51:57.797Z,71.10
2017-09-25T00:54:25.354Z,70.90
2017-09-25T00:56:52.905Z,70.70
2017-09-25T00:59:28.457Z,70.50
2017-09-25T01:02:08.023Z,70.60
2017-09-25T01:04:47.654Z,71.30
2017-09-25T01:07:15.210Z,70.40
2017-09-25T01:09:42.770Z,70.50
2017-09-25T01:12:10.326Z,70.50
2017-09-25T01:14:37.885Z,70.20
2017-09-25T01:17:05.475Z,70.00
2017-09-25T01:19:33.795Z,70.10
2017-09-25T01:22:01.353Z,69.90
2017-09-25T01:24:28.911Z,70.00
2017-09-25T01:26:56.470Z,69.90
2017-09-25T01:29:24.062Z,69.80
2017-09-25T01:31:51.619Z,69.60
2017-09-25T01:34:19.174Z,69.40
2017-09-25T01:36:46.726Z,69.60
2017-09-25T01:39:14.277Z,69.40
2017-09-25T01:41:41.858Z,69.30
2017-09-25T01:44:10.923Z,69.30
2017-09-25T01:46:38.486Z,69.30
2017-09-25T01:49:06.047Z,69.50
2017-09-25T01:51:33.601Z,69.50
2017-09-25T01:54:01.495Z,69.40
2017-09-25T01:56:29.054Z,69.40
2017-09-25T01:58:56.805Z,70.10
2017-09-25T02:01:24.362Z,70.20
2017-09-25T02:03:51.927Z,71.00
2017-09-25T02:06:19.515Z,70.30
2017-09-25T02:08:47.870Z,70.80
2017-09-25T02:11:15.423Z,70.80
2017-09-25T02:13:42.979Z,71.10
2017-09-25T02:16:10.540Z,70.90
2017-09-25T02:18:38.122Z,71.70
2017-09-25T02:21:05.682Z,71.00
2017-09-25T02:23:34.015Z,71.10
2017-09-25T02:26:01.574Z,70.90
2017-09-25T02:28:29.128Z,71.00
2017-09-25T02:30:56.709Z,71.10
2017-09-25T02:33:24.271Z,71.10
2017-09-25T02:35:51.831Z,71.00
2017-09-25T02:38:19.387Z,70.90
2017-09-25T02:40:46.941Z,71.00
2017-09-25T02:43:14.522Z,71.20
2017-09-25T02:45:42.078Z,71.40
2017-09-25T02:48:09.638Z,71.30
2017-09-25T02:50:37.194Z,71.10
2017-09-25T02:53:04.768Z,71.10
2017-09-25T02:55:33.129Z,71.10
2017-09-25T02:58:00.693Z,71.00
2017-09-25T03:00:28.246Z,71.00
2017-09-25T03:02:55.803Z,71.00
2017-09-25T03:05:23.363Z,70.90
2017-09-25T03:07:51.126Z,70.70
2017-09-25T03:10:18.686Z,70.60
2017-09-25T03:12:46.242Z,70.60
2017-09-25T03:15:13.797Z,70.50
2017-09-25T03:17:41.355Z,71.00
2017-09-25T03:20:08.934Z,70.90
2017-09-25T03:22:37.266Z,71.30
2017-09-25T03:25:04.857Z,70.50
2017-09-25T03:27:32.417Z,70.60
2017-09-25T03:29:59.970Z,70.30
2017-09-25T03:32:27.555Z,70.30
2017-09-25T03:34:55.883Z,70.10
2017-09-25T03:37:23.446Z,70.10
2017-09-25T03:39:50.997Z,70.00
2017-09-25T03:42:18.555Z,69.60
2017-09-25T03:44:46.146Z,70.10
2017-09-25T03:47:13.705Z,70.10
2017-09-25T03:49:41.257Z,70.10
2017-09-25T03:52:08.814Z,70.20
2017-09-25T03:54:36.374Z,70.50
2017-09-25T03:57:04.345Z,70.40
2017-09-25T03:59:31.902Z,70.20
2017-09-25T04:01:59.458Z,70.30
2017-09-25T04:04:27.018Z,70.70
2017-09-25T04:06:54.575Z,70.90
2017-09-25T04:09:22.153Z,71.10
2017-09-25T04:11:51.218Z,70.90
2017-09-25T04:14:18.769Z,70.90
2017-09-25T04:16:46.325Z,70.60
2017-09-25T04:19:13.892Z,70.50
2017-09-25T04:21:41.469Z,70.80
2017-09-25T04:24:09.026Z,71.10
2017-09-25T04:26:36.585Z,71.80
2017-09-25T04:29:07.213Z,70.70
2017-09-25T04:31:35.673Z,70.70
2017-09-25T04:34:03.265Z,71.40
2017-09-25T04:36:30.821Z,71.60
2017-09-25T04:38:58.374Z,71.50
2017-09-25T04:41:25.931Z,71.60
2017-09-25T04:43:53.486Z,71.60
2017-09-25T04:46:21.085Z,71.70
2017-09-25T04:48:49.404Z,71.50
2017-09-25T04:51:16.962Z,71.40
2017-09-25T04:53:44.561Z,72.10
2017-09-25T04:56:12.142Z,71.90
2017-09-25T04:58:40.490Z,72.10
2017-09-25T05:01:08.053Z,72.10
2017-09-25T05:03:35.613Z,72.10
2017-09-25T05:06:03.162Z,72.10
2017-09-25T05:08:30.714Z,72.10
2017-09-25T05:10:58.313Z,73.10
2017-09-25T05:13:26.634Z,73.30
2017-09-25T05:15:54.189Z,73.20
2017-09-25T05:18:21.747Z,73.30
2017-09-25T05:20:49.314Z,75.20
2017-09-25T05:23:16.893Z,75.00
2017-09-25T05:25:44.527Z,75.00
2017-09-25T05:28:12.083Z,75.10
2017-09-25T05:30:39.644Z,75.10
2017-09-25T05:33:07.203Z,74.30
2017-09-25T05:35:34.897Z,74.50
2017-09-25T05:38:02.492Z,74.40
2017-09-25T05:40:30.805Z,75.30
2017-09-25T05:42:58.366Z,75.20
2017-09-25T05:45:26.182Z,76.00
2017-09-25T05:47:54.721Z,75.20
2017-09-25T05:50:22.537Z,75.10
2017-09-25T05:52:51.117Z,75.70
2017-09-25T05:55:19.578Z,75.00
2017-09-25T05:57:47.134Z,75.00
2017-09-25T06:00:14.999Z,74.80
2017-09-25T06:02:43.090Z,74.50
2017-09-25T06:05:11.681Z,74.00
2017-09-25T06:07:40.266Z,74.00
2017-09-25T06:10:09.112Z,73.50
2017-09-25T06:12:36.846Z,73.50
2017-09-25T06:15:04.410Z,74.80
2017-09-25T06:17:32.162Z,74.70
2017-09-25T06:20:00.274Z,73.90
2017-09-25T06:22:27.838Z,73.60
2017-09-25T06:25:02.017Z,73.80
2017-09-25T06:27:30.698Z,74.80
2017-09-25T06:29:58.256Z,74.40
2017-09-25T06:32:25.860Z,74.40
2017-09-25T06:34:53.447Z,73.60
2017-09-25T06:37:21.869Z,74.10
2017-09-25T06:39:49.695Z,74.10
2017-09-25T06:42:18.042Z,75.60
2017-09-25T06:44:45.867Z,75.50
2017-09-25T06:47:13.675Z,75.40
2017-09-25T06:49:41.482Z,74.90
2017-09-25T06:52:09.396Z,74.70
2017-09-25T06:54:37.062Z,73.90
2017-09-25T06:57:05.386Z,74.40
2017-09-25T06:59:33.017Z,74.40
2017-09-25T07:02:01.346Z,74.40
2017-09-25T07:04:28.906Z,74.30
2017-09-25T07:06:56.500Z,74.10
2017-09-25T07:09:24.153Z,73.90
2017-09-25T07:11:51.709Z,73.00
2017-09-25T07:14:19.269Z,74.30
2017-09-25T07:16:46.826Z,75.10
2017-09-25T07:19:14.409Z,74.90
2017-09-25T07:21:42.766Z,74.60
2017-09-25T07:24:10.319Z,74.60
2017-09-25T07:26:37.869Z,74.00
2017-09-25T07:29:05.440Z,72.40
2017-09-25T07:31:33.029Z,73.00
2017-09-25T07:34:01.350Z,72.80
2017-09-25T07:36:28.909Z,72.80
2017-09-25T07:38:56.470Z,71.40
2017-09-25T07:41:24.022Z,71.60
2017-09-25T07:43:51.602Z,69.60
2017-09-25T07:46:19.274Z,69.40
2017-09-25T07:48:46.830Z,69.00
2017-09-25T07:51:14.388Z,69.30
2017-09-25T07:53:41.947Z,68.10
2017-09-25T07:56:09.553Z,68.30
2017-09-25T07:58:37.118Z,68.00
2017-09-25T08:01:04.674Z,67.90
2017-09-25T08:03:32.234Z,68.10
2017-09-25T08:05:59.811Z,67.60
2017-09-25T08:08:27.605Z,68.60
2017-09-25T08:10:55.186Z,68.20
2017-09-25T08:13:22.742Z,66.80
2017-09-25T08:15:50.294Z,66.30
2017-09-25T08:18:17.847Z,67.50
2017-09-25T08:20:45.421Z,67.80
2017-09-25T08:23:12.978Z,67.80
2017-09-25T08:25:40.540Z,66.10
2017-09-25T08:28:08.093Z,64.40
2017-09-25T08:30:35.667Z,64.30
2017-09-25T08:33:04.018Z,60.20
2017-09-25T08:35:31.574Z,60.20
2017-09-25T08:37:59.129Z,58.90
2017-09-25T08:40:26.685Z,59.10
2017-09-25T08:42:54.245Z,59.00
2017-09-25T08:45:21.822Z,60.70
2017-09-25T08:47:49.382Z,59.50
2017-09-25T08:50:16.934Z,59.60
2017-09-25T08:52:45.254Z,57.80
2017-09-25T08:55:12.806Z,57.80
2017-09-25T08:57:40.394Z,59.10
2017-09-25T09:00:07.952Z,58.60
2017-09-25T09:02:35.512Z,58.70
2017-09-25T09:05:03.074Z,57.70
2017-09-25T09:07:30.637Z,57.90
2017-09-25T09:09:58.239Z,56.80
2017-09-25T09:12:26.567Z,57.30
2017-09-25T09:14:54.131Z,57.20
2017-09-25T09:17:21.698Z,57.50
2017-09-25T09:19:49.258Z,56.60
2017-09-25T09:22:16.846Z,56.40
2017-09-25T09:24:44.408Z,56.50
2017-09-25T09:27:11.969Z,55.50
2017-09-25T09:29:39.522Z,55.30
2017-09-25T09:32:07.078Z,54.50
2017-09-25T09:34:34.658Z,54.70
2017-09-25T09:37:02.989Z,55.70
2017-09-25T09:39:30.550Z,55.70
2017-09-25T09:41:58.105Z,55.60
2017-09-25T09:44:25.659Z,56.10
2017-09-25T09:46:53.252Z,55.80
2017-09-25T09:49:20.810Z,56.10
2017-09-25T09:51:48.371Z,55.50
2017-09-25T09:54:15.934Z,55.20
2017-09-25T09:56:43.609Z,55.30
2017-09-25T09:59:11.954Z,56.00
2017-09-25T10:01:39.505Z,55.90
2017-09-25T10:04:07.063Z,54.70
2017-09-25T10:06:34.618Z,52.40
2017-09-25T10:09:02.195Z,52.00
2017-09-25T10:11:30.571Z,50.60
2017-09-25T10:13:58.122Z,50.60
2017-09-25T10:16:25.675Z,48.30
2017-09-25T10:18:53.234Z,47.30
2017-09-25T10:21:20.908Z,46.00
2017-09-25T10:23:48.511Z,44.80
2017-09-25T10:26:16.066Z,42.90
2017-09-25T10:28:44.386Z,41.20
2017-09-25T10:31:11.939Z,41.10
2017-09-25T10:33:39.508Z,39.00
2017-09-25T10:36:07.090Z,37.10
2017-09-25T10:38:34.649Z,33.80
2017-09-25T10:41:02.206Z,32.60
2017-09-25T10:43:29.777Z,32.20
2017-09-25T10:45:57.331Z,35.00
2017-09-25T10:48:24.917Z,36.00
2017-09-25T10:50:53.244Z,40.60
2017-09-25T10:53:20.802Z,40.60
2017-09-25T10:55:48.363Z,42.20
2017-09-25T10:58:15.917Z,39.60
2017-09-25T11:00:43.499Z,35.30
2017-09-25T11:03:11.050Z,33.40
2017-09-25T11:05:38.610Z,30.00
2017-09-25T11:08:06.170Z,28.70
2017-09-25T11:10:33.730Z,26.90
2017-09-25T11:13:01.306Z,26.00
2017-09-25T11:15:29.638Z,25.00
2017-09-25T11:17:57.230Z,25.00
2017-09-25T11:20:26.294Z,23.80
2017-09-25T11:22:53.852Z,23.80
2017-09-25T11:25:21.454Z,23.10
2017-09-25T11:27:49.019Z,22.40
2017-09-25T11:30:17.344Z,21.40
2017-09-25T11:32:44.903Z,21.40
2017-09-25T11:35:12.458Z,21.00
2017-09-25T11:37:40.015Z,21.50
2017-09-25T11:40:07.569Z,23.50
2017-09-25T11:42:35.126Z,24.70
2017-09-25T11:45:02.683Z,26.60
2017-09-25T11:47:30.249Z,26.80
2017-09-25T11:49:57.821Z,26.50
2017-09-25T11:52:25.379Z,27.50
2017-09-25T11:54:52.938Z,28.60
2017-09-25T11:57:20.491Z,30.60
2017-09-25T11:59:48.087Z,31.10
2017-09-25T12:02:15.642Z,32.20
2017-09-25T12:04:43.198Z,33.50
2017-09-25T12:07:10.822Z,35.50
2017-09-25T12:09:38.382Z,36.60
2017-09-25T12:12:05.942Z,36.80
2017-09-25T12:14:33.530Z,38.80
2017-09-25T12:17:01.095Z,39.60
2017-09-25T12:19:28.650Z,39.30
2017-09-25T12:21:56.217Z,41.00
2017-09-25T12:24:23.774Z,41.80
2017-09-25T12:26:51.367Z,43.20
2017-09-25T12:29:19.690Z,45.90
2017-09-25T12:31:47.250Z,45.90
2017-09-25T12:34:14.798Z,47.00
2017-09-25T12:36:42.352Z,46.90
2017-09-25T12:39:09.942Z,47.70
2017-09-25T12:41:37.498Z,47.50
2017-09-25T12:44:05.062Z,48.00
2017-09-25T12:46:32.618Z,47.80
2017-09-25T12:49:00.191Z,46.00
2017-09-25T12:51:27.773Z,42.50
2017-09-25T12:53:56.102Z,35.30
2017-09-25T12:56:23.659Z,35.20
2017-09-25T12:58:51.214Z,33.40
2017-09-25T13:01:18.780Z,31.50
2017-09-25T13:03:46.372Z,30.80
2017-09-25T13:06:13.930Z,31.00
2017-09-25T13:08:41.491Z,31.50
2017-09-25T13:11:09.050Z,31.80
2017-09-25T13:13:36.642Z,32.20
2017-09-25T13:16:04.226Z,33.10
2017-09-25T13:18:31.785Z,33.80
2017-09-25T13:20:59.344Z,34.90
2017-09-25T13:23:26.906Z,36.30
2017-09-25T13:25:54.462Z,36.20
2017-09-25T13:28:22.041Z,37.80
2017-09-25T13:30:49.598Z,38.50
2017-09-25T13:33:17.878Z,37.80
2017-09-25T13:35:45.519Z,38.50
2017-09-25T13:38:13.159Z,38.90
2017-09-25T13:40:42.342Z,38.80
2017-09-25T13:43:10.670Z,37.30
2017-09-25T13:45:38.242Z,37.30
2017-09-25T13:48:05.810Z,37.30
2017-09-25T13:50:33.524Z,38.60
2017-09-25T13:53:01.130Z,38.00
2017-09-25T13:55:28.691Z,38.60
2017-09-25T13:57:57.103Z,39.80
2017-09-25T14:02:58.407Z,38.70
2017-09-25T14:05:26.040Z,38.70
2017-09-25T14:07:53.595Z,38.90
2017-09-25T14:10:21.187Z,40.00
2017-09-25T14:12:48.749Z,40.10
2017-09-25T14:15:16.304Z,40.70
2017-09-25T14:17:43.862Z,39.90
2017-09-25T14:20:11.424Z,39.50
2017-09-25T14:22:39.011Z,38.70
2017-09-25T14:25:06.670Z,39.10
2017-09-25T14:27:34.238Z,38.60
2017-09-25T14:30:01.799Z,37.40
2017-09-25T14:32:30.126Z,35.10
2017-09-25T14:34:57.711Z,34.90
2017-09-25T14:37:25.265Z,36.30
2017-09-25T14:39:52.821Z,37.20
2017-09-25T14:42:20.382Z,38.40
2017-09-25T14:44:47.944Z,39.20
2017-09-25T14:47:15.526Z,40.40
2017-09-25T14:49:43.858Z,42.60
2017-09-25T14:52:11.417Z,42.50
2017-09-25T14:54:38.981Z,43.20
2017-09-25T14:57:06.555Z,43.70
2017-09-25T14:59:34.155Z,44.60
2017-09-25T15:02:02.482Z,46.30
2017-09-25T15:04:30.038Z,46.30
2017-09-25T15:06:57.610Z,46.70
2017-09-25T15:09:25.167Z,47.00
2017-09-25T15:11:52.759Z,48.00
2017-09-25T15:14:21.091Z,49.40
2017-09-25T15:16:48.650Z,48.60
2017-09-25T15:19:17.460Z,50.20
2017-09-25T15:21:45.039Z,50.50
2017-09-25T15:24:13.403Z,51.90
2017-09-25T15:26:41.031Z,51.80
2017-09-25T15:29:08.613Z,51.80
2017-09-25T15:31:36.201Z,51.90
2017-09-25T15:34:04.535Z,52.90
2017-09-25T15:36:32.185Z,52.60
2017-09-25T15:38:59.741Z,53.10
2017-09-25T15:41:27.300Z,53.50
2017-09-25T15:43:54.860Z,53.50
2017-09-25T15:46:22.414Z,53.80
2017-09-25T15:48:49.996Z,54.00
2017-09-25T15:51:17.553Z,54.30
2017-09-25T15:53:45.110Z,54.10
2017-09-25T15:56:12.675Z,54.30
2017-09-25T15:58:40.235Z,55.10
2017-09-25T16:01:07.826Z,55.30
2017-09-25T16:03:35.386Z,55.10
2017-09-25T16:06:02.950Z,55.30
2017-09-25T16:08:31.275Z,55.80
2017-09-25T16:10:58.829Z,55.80
2017-09-25T16:13:26.415Z,55.70
2017-09-25T16:15:53.969Z,55.40
2017-09-25T16:18:21.587Z,55.90
2017-09-25T16:20:49.175Z,56.40
2017-09-25T16:23:16.830Z,56.90
2017-09-25T16:25:44.413Z,57.40
2017-09-25T16:28:11.984Z,57.80
2017-09-25T16:30:39.598Z,57.90
2017-09-25T16:33:07.177Z,58.70
2017-09-25T16:35:34.735Z,58.70
2017-09-25T16:38:02.320Z,58.80
2017-09-25T16:40:29.877Z,58.70
2017-09-25T16:42:57.433Z,58.50
2017-09-25T16:45:24.995Z,58.10
2017-09-25T16:47:52.559Z,58.70
2017-09-25T16:50:20.912Z,58.30
2017-09-25T16:52:48.462Z,58.30
2017-09-25T16:55:16.053Z,58.70
2017-09-25T16:57:43.613Z,58.70
2017-09-25T17:00:11.175Z,59.10
2017-09-25T17:02:38.831Z,59.40
2017-09-25T17:05:06.395Z,59.60
2017-09-25T17:07:33.954Z,59.80
2017-09-25T17:10:01.603Z,59.90
2017-09-25T17:12:29.166Z,60.30
2017-09-25T17:14:56.749Z,60.60
2017-09-25T17:17:25.074Z,61.40
2017-09-25T17:19:52.632Z,61.40
2017-09-25T17:22:20.194Z,61.10
2017-09-25T17:24:47.750Z,61.70
2017-09-25T17:27:15.335Z,61.60
2017-09-25T17:29:42.894Z,61.40
2017-09-25T17:32:10.451Z,61.90
2017-09-25T17:34:38.018Z,62.20
2017-09-25T17:37:05.575Z,62.40
2017-09-25T17:39:33.166Z,62.60
2017-09-25T17:42:01.507Z,63.00
2017-09-25T17:44:29.075Z,62.90
2017-09-25T17:46:56.635Z,63.20
2017-09-25T17:49:24.189Z,63.30
2017-09-25T17:51:51.770Z,63.80
2017-09-25T17:54:20.094Z,63.70
2017-09-25T17:56:47.651Z,63.70
2017-09-25T17:59:15.213Z,64.00
2017-09-25T18:01:42.778Z,63.90
2017-09-25T18:04:10.358Z,65.00
2017-09-25T18:06:38.149Z,64.80
2017-09-25T18:09:06.533Z,64.60
2017-09-25T18:11:34.866Z,64.60
2017-09-25T18:14:02.579Z,64.60
2017-09-25T18:16:31.182Z,65.20
2017-09-25T18:18:59.223Z,65.20
2017-09-25T18:21:27.558Z,65.80
2017-09-25T18:23:55.390Z,65.70
2017-09-25T18:26:23.362Z,66.00
2017-09-25T18:28:51.330Z,66.50
2017-09-25T18:31:18.896Z,66.90
2017-09-25T18:33:49.986Z,66.70
2017-09-25T18:36:17.820Z,66.40
2017-09-25T18:38:45.582Z,67.10
2017-09-25T18:41:13.502Z,68.20
2017-09-25T18:43:42.266Z,69.80
2017-09-25T18:46:10.642Z,69.80
2017-09-25T18:48:38.496Z,70.50
2017-09-25T18:51:06.075Z,70.90
2017-09-25T18:53:33.791Z,71.70
2017-09-25T18:56:01.348Z,71.90
2017-09-25T18:58:29.040Z,72.30
2017-09-25T19:00:57.597Z,73.10
2017-09-25T19:03:26.082Z,73.20
2017-09-25T19:05:54.063Z,73.20
2017-09-25T19:08:21.749Z,73.00
2017-09-25T19:10:49.335Z,72.90
2017-09-25T19:13:17.667Z,71.70
2017-09-25T19:15:51.329Z,71.60
2017-09-25T19:18:19.228Z,72.20
2017-09-25T19:20:47.034Z,72.60
2017-09-25T19:23:15.646Z,72.30
2017-09-25T19:25:43.386Z,72.30
2017-09-25T19:28:12.016Z,72.40
2017-09-25T19:30:39.869Z,72.40
2017-09-25T19:33:07.726Z,72.20
2017-09-25T19:35:35.679Z,72.20
2017-09-25T19:38:03.980Z,72.60
2017-09-25T19:40:31.535Z,72.90
2017-09-25T19:42:59.123Z,72.30
2017-09-25T19:45:26.700Z,72.70
2017-09-25T19:47:55.082Z,72.70
2017-09-25T19:50:34.474Z,72.10
2017-09-25T19:53:02.785Z,72.00
2017-09-25T19:55:30.346Z,72.00
2017-09-25T19:58:10.414Z,70.80
2017-09-25T20:00:38.762Z,70.40
2017-09-25T20:03:06.326Z,70.30
2017-09-25T20:05:34.224Z,70.20
2017-09-25T20:08:02.558Z,69.70
2017-09-25T20:10:30.913Z,69.70
2017-09-25T20:12:59.501Z,69.30
2017-09-25T20:15:32.948Z,69.70
2017-09-25T20:18:04.879Z,69.80
2017-09-25T20:20:32.700Z,69.40
2017-09-25T20:23:00.260Z,70.20
2017-09-25T20:25:27.819Z,69.80
2017-09-25T20:27:55.377Z,69.30
2017-09-25T20:30:22.967Z,68.70
2017-09-25T20:32:50.517Z,68.20
2017-09-25T20:35:18.076Z,69.00
2017-09-25T20:37:45.642Z,69.70
2017-09-25T20:40:13.210Z,68.80
2017-09-25T20:42:46.447Z,68.30
2017-09-25T20:45:14.774Z,68.30
2017-09-25T20:47:42.349Z,68.30
2017-09-25T20:50:09.902Z,68.10
2017-09-25T20:52:37.462Z,68.10
2017-09-25T20:55:05.026Z,68.50
2017-09-25T20:57:32.586Z,68.30
2017-09-25T21:00:00.172Z,68.20
2017-09-25T21:02:28.502Z,66.20
2017-09-25T21:04:56.063Z,66.20
2017-09-25T21:07:23.634Z,67.00
2017-09-25T21:09:51.214Z,66.70
2017-09-25T21:12:18.823Z,66.80
2017-09-25T21:14:46.379Z,67.50
2017-09-25T21:17:13.930Z,67.40
2017-09-25T21:19:41.494Z,67.60
2017-09-25T21:22:09.057Z,67.50
2017-09-25T21:24:36.637Z,68.50
2017-09-25T21:27:04.614Z,68.70
2017-09-25T21:29:32.170Z,68.70
2017-09-25T21:31:59.791Z,68.40
2017-09-25T21:34:27.362Z,68.90
2017-09-25T21:36:54.956Z,69.20
2017-09-25T21:39:22.514Z,69.10
2017-09-25T21:41:50.075Z,68.70
2017-09-25T21:44:17.639Z,68.20
2017-09-25T21:46:45.201Z,67.80
2017-09-25T21:49:12.787Z,68.40
2017-09-25T21:51:41.113Z,69.40
2017-09-25T21:54:08.670Z,69.40
2017-09-25T21:56:36.254Z,70.00
2017-09-25T21:59:03.810Z,70.20
2017-09-25T22:01:31.402Z,69.50
2017-09-25T22:03:59.771Z,69.60
2017-09-25T22:06:28.097Z,69.80
2017-09-25T22:08:55.653Z,69.80
2017-09-25T22:11:23.213Z,69.70
2017-09-25T22:13:50.794Z,69.10
2017-09-25T22:16:18.350Z,68.80
2017-09-25T22:18:45.906Z,68.40
2017-09-25T22:21:13.466Z,68.40
2017-09-25T22:23:41.113Z,68.20
2017-09-25T22:26:08.701Z,68.90
2017-09-25T22:28:36.262Z,68.30
2017-09-25T22:31:03.827Z,69.20
2017-09-25T22:33:32.161Z,69.40
2017-09-25T22:35:59.761Z,69.50
2017-09-25T22:38:27.341Z,69.50
2017-09-25T22:40:55.665Z,71.50
2017-09-25T22:43:42.014Z,71.50
2017-09-25T22:46:10.336Z,72.50
2017-09-25T22:48:37.907Z,71.70
2017-09-25T22:51:05.464Z,71.90
2017-09-25T22:53:33.026Z,72.40
2017-09-25T22:56:00.610Z,72.10
2017-09-25T22:58:28.165Z,72.10
2017-09-25T23:00:55.718Z,71.50
2017-09-25T23:03:25.870Z,71.00
2017-09-25T23:05:56.108Z,72.70
2017-09-25T23:08:23.669Z,72.70
2017-09-25T23:10:51.221Z,72.70
2017-09-25T23:13:18.774Z,73.20
2017-09-25T23:15:47.094Z,74.40
2017-09-25T23:18:14.677Z,74.40
2017-09-25T23:20:42.233Z,74.40
2017-09-25T23:23:09.793Z,74.90
2017-09-25T23:25:37.350Z,75.90
2017-09-25T23:28:04.902Z,75.50
2017-09-25T23:30:34.298Z,75.30
2017-09-25T23:33:01.870Z,76.30
2017-09-25T23:35:29.425Z,77.60
2017-09-25T23:37:56.977Z,77.70
2017-09-25T23:40:24.529Z,77.80
2017-09-25T23:42:52.105Z,76.80
2017-09-25T23:45:19.657Z,76.20
2017-09-25T23:47:47.209Z,76.50
2017-09-25T23:50:14.758Z,76.30
2017-09-25T23:52:42.312Z,77.10
2017-09-25T23:55:09.885Z,77.30
2017-09-25T23:57:37.433Z,77.30
