createdAt,value
2024-01-10T00:02:23.787Z,-4.50
2024-01-10T00:04:51.897Z,-4.50
2024-01-10T00:07:20.053Z,-4.40
2024-01-10T00:09:48.131Z,-4.40
2024-01-10T00:12:17.512Z,-4.40
2024-01-10T00:14:45.524Z,-4.40
2024-01-10T00:17:13.713Z,-4.40
2024-01-10T00:19:41.797Z,-4.30
2024-01-10T00:22:09.805Z,-4.30
2024-01-10T00:24:37.831Z,-4.30
2024-01-10T00:27:06.535Z,-4.20
2024-01-10T00:29:36.009Z,-4.20
2024-01-10T00:32:04.417Z,-4.20
2024-01-10T00:34:32.563Z,-4.20
2024-01-10T00:37:00.518Z,-4.20
2024-01-10T00:39:28.448Z,-4.20
2024-01-10T00:41:56.416Z,-4.20
2024-01-10T00:44:24.870Z,-4.10
2024-01-10T00:46:54.324Z,-4.10
2024-01-10T00:49:22.310Z,-4.10
2024-01-10T00:51:50.247Z,-4.10
2024-01-10T00:54:18.528Z,-4.00
2024-01-10T00:56:46.474Z,-4.00
2024-01-10T00:59:14.495Z,-4.10
2024-01-10T01:01:42.544Z,-4.10
2024-01-10T01:04:11.876Z,-4.00
2024-01-10T01:06:39.889Z,-4.00
2024-01-10T01:09:07.906Z,-4.00
2024-01-10T01:11:35.908Z,-4.00
2024-01-10T01:14:04.311Z,-4.00
2024-01-10T01:16:32.367Z,-4.00
2024-01-10T01:19:00.404Z,-3.90
2024-01-10T01:21:29.777Z,-3.90
2024-01-10T01:23:57.764Z,-4.00
2024-01-10T01:26:25.739Z,-3.90
2024-01-10T01:28:53.860Z,-3.90
2024-01-10T01:31:21.884Z,-3.90
2024-01-10T01:33:49.920Z,-3.80
2024-01-10T01:36:18.032Z,-3.90
2024-01-10T01:38:47.493Z,-3.80
2024-01-10T01:41:16.583Z,-3.80
2024-01-10T01:43:45.668Z,-3.80
2024-01-10T01:46:14.084Z,-3.80
2024-01-10T01:48:43.271Z,-3.70
2024-01-10T01:51:13.264Z,-3.70
2024-01-10T01:53:42.495Z,-3.70
2024-01-10T01:56:12.535Z,-3.70
2024-01-10T01:58:42.092Z,-3.70
2024-01-10T02:01:10.202Z,-3.70
2024-01-10T02:03:38.265Z,-3.70
2024-01-10T02:06:06.965Z,-3.60
2024-01-10T02:08:35.638Z,-3.70
2024-01-10T02:11:05.073Z,-3.70
2024-01-10T02:13:34.986Z,-3.70
2024-01-10T02:16:04.421Z,-3.60
2024-01-10T02:18:32.640Z,-3.60
2024-01-10T02:21:00.662Z,-3.60
2024-01-10T02:23:28.667Z,-3.60
2024-01-10T02:25:58.218Z,-3.60
2024-01-10T02:28:26.958Z,-3.60
2024-01-10T02:30:56.612Z,-3.60
2024-01-10T02:33:24.716Z,-3.60
2024-01-10T02:35:52.730Z,-3.60
2024-01-10T02:38:22.480Z,-3.60
2024-01-10T02:40:50.622Z,-3.60
2024-01-10T02:43:20.014Z,-3.60
2024-01-10T02:45:47.974Z,-3.60
2024-01-10T02:48:16.086Z,-3.60
2024-01-10T02:50:44.119Z,-3.60
2024-01-10T02:53:12.161Z,-3.60
2024-01-10T02:55:40.228Z,-3.50
2024-01-10T02:58:08.217Z,-3.50
2024-01-10T03:00:38.773Z,-3.50
2024-01-10T03:03:07.088Z,-3.50
2024-01-10T03:05:35.217Z,-3.40
2024-01-10T03:08:03.608Z,-3.50
2024-01-10T03:10:31.676Z,-3.40
2024-01-10T03:12:59.691Z,-3.40
2024-01-10T03:15:27.633Z,-3.40
2024-01-10T03:17:57.150Z,-3.40
2024-01-10T03:20:25.443Z,-3.40
2024-01-10T03:22:53.454Z,-3.30
2024-01-10T03:25:21.389Z,-3.30
2024-01-10T03:27:49.383Z,-3.30
2024-01-10T03:30:19.545Z,-3.30
2024-01-10T03:32:47.917Z,-3.20
2024-01-10T03:35:17.403Z,-3.20
2024-01-10T03:37:45.422Z,-3.20
2024-01-10T03:40:13.912Z,-3.20
2024-01-10T03:42:41.907Z,-3.10
2024-01-10T03:45:10.000Z,-3.10
2024-01-10T03:47:38.374Z,-3.10
2024-01-10T03:50:08.038Z,-3.10
2024-01-10T03:52:37.419Z,-3.10
2024-01-10T03:55:05.981Z,-3.10
2024-01-10T03:57:33.957Z,-3.00
2024-01-10T04:00:01.901Z,-3.00
2024-01-10T04:02:30.045Z,-3.00
2024-01-10T04:04:58.122Z,-3.00
2024-01-10T04:07:26.118Z,-3.00
2024-01-10T04:09:55.440Z,-3.10
2024-01-10T04:12:23.581Z,-3.10
2024-01-10T04:14:51.526Z,-3.10
2024-01-10T04:17:19.606Z,-3.00
2024-01-10T04:19:47.585Z,-3.00
2024-01-10T04:22:15.524Z,-3.00
2024-01-10T04:24:43.452Z,-3.00
2024-01-10T04:27:12.843Z,-2.90
2024-01-10T04:29:40.758Z,-2.90
2024-01-10T04:32:09.184Z,-2.90
2024-01-10T04:34:37.221Z,-2.90
2024-01-10T04:37:07.919Z,-2.90
2024-01-10T04:39:36.328Z,-2.90
2024-01-10T04:42:04.890Z,-2.80
2024-01-10T04:44:34.191Z,-2.80
2024-01-10T04:47:02.224Z,-2.80
2024-01-10T04:49:30.236Z,-2.80
2024-01-10T04:51:58.513Z,-2.70
2024-01-10T04:54:26.576Z,-2.70
2024-01-10T04:56:54.681Z,-2.70
2024-01-10T04:59:22.716Z,-2.60
2024-01-10T05:01:53.311Z,-2.60
2024-01-10T05:04:21.303Z,-2.60
2024-01-10T05:06:49.284Z,-2.60
2024-01-10T05:09:17.697Z,-2.60
2024-01-10T05:11:48.279Z,-2.60
2024-01-10T05:14:16.344Z,-2.60
2024-01-10T05:16:44.435Z,-2.60
2024-01-10T05:19:13.775Z,-2.50
2024-01-10T05:21:42.296Z,-2.50
2024-01-10T05:24:10.251Z,-2.50
2024-01-10T05:26:38.403Z,-2.50
2024-01-10T05:29:06.394Z,-2.50
2024-01-10T05:31:34.409Z,-2.50
2024-01-10T05:34:02.410Z,-2.50
2024-01-10T05:36:31.684Z,-2.50
2024-01-10T05:38:59.667Z,-2.50
2024-01-10T05:41:28.280Z,-2.50
2024-01-10T05:43:56.316Z,-2.50
2024-01-10T05:46:24.282Z,-2.50
2024-01-10T05:48:52.471Z,-2.50
2024-01-10T05:51:20.440Z,-2.50
2024-01-10T05:53:49.734Z,-2.50
2024-01-10T05:56:17.934Z,-2.60
2024-01-10T05:58:45.985Z,-2.60
2024-01-10T06:01:14.121Z,-2.60
2024-01-10T06:03:42.378Z,-2.60
2024-01-10T06:06:11.839Z,-2.60
2024-01-10T06:08:39.855Z,-2.60
2024-01-10T06:11:10.865Z,-2.60
2024-01-10T06:13:49.144Z,-2.60
2024-01-10T06:16:21.969Z,-2.60
2024-01-10T06:18:50.245Z,-2.60
2024-01-10T06:21:18.289Z,-2.50
2024-01-10T06:23:46.381Z,-2.50
2024-01-10T06:26:15.955Z,-2.50
2024-01-10T06:28:44.642Z,-2.50
2024-01-10T06:31:13.054Z,-2.50
2024-01-10T06:33:41.415Z,-2.50
2024-01-10T06:36:09.731Z,-2.50
2024-01-10T06:38:37.894Z,-2.50
2024-01-10T06:41:10.550Z,-2.50
2024-01-10T06:43:40.326Z,-2.50
2024-01-10T06:46:08.555Z,-2.50
2024-01-10T06:48:39.009Z,-2.50
2024-01-10T06:51:12.571Z,-2.50
2024-01-10T06:53:40.541Z,-2.40
2024-01-10T06:56:10.602Z,-2.40
2024-01-10T06:58:40.856Z,-2.40
2024-01-10T07:01:14.821Z,-2.40
2024-01-10T07:03:43.676Z,-2.40
2024-01-10T07:06:14.421Z,-2.40
2024-01-10T07:08:43.264Z,-2.30
2024-01-10T07:11:12.450Z,-2.30
2024-01-10T07:13:43.016Z,-2.30
2024-01-10T07:16:11.301Z,-2.30
2024-01-10T07:18:39.780Z,-2.30
2024-01-10T07:21:07.847Z,-2.30
2024-01-10T07:23:36.194Z,-2.30
2024-01-10T07:26:04.199Z,-2.30
2024-01-10T07:28:33.662Z,-2.40
2024-01-10T07:31:03.549Z,-2.40
2024-01-10T07:33:32.768Z,-2.40
2024-01-10T07:36:00.851Z,-2.40
2024-01-10T07:38:28.881Z,-2.40
2024-01-10T07:40:56.849Z,-2.30
2024-01-10T07:43:24.826Z,-2.30
2024-01-10T07:45:54.018Z,-2.30
2024-01-10T07:48:23.491Z,-2.30
2024-01-10T07:50:51.508Z,-2.30
2024-01-10T07:53:19.509Z,-2.30
2024-01-10T07:55:47.590Z,-2.30
2024-01-10T07:58:17.060Z,-2.30
2024-01-10T08:00:46.252Z,-2.30
2024-01-10T08:03:14.392Z,-2.30
2024-01-10T08:05:42.784Z,-2.30
2024-01-10T08:08:10.886Z,-2.20
2024-01-10T08:10:39.906Z,-2.20
2024-01-10T08:13:07.980Z,-2.20
2024-01-10T08:15:36.160Z,-2.20
2024-01-10T08:18:05.091Z,-2.20
2024-01-10T08:20:33.223Z,-2.20
2024-01-10T08:23:02.890Z,-2.10
2024-01-10T08:25:30.975Z,-2.10
2024-01-10T08:27:59.682Z,-2.10
2024-01-10T08:30:27.674Z,-2.10
2024-01-10T08:32:55.762Z,-2.10
2024-01-10T08:35:27.697Z,-2.10
2024-01-10T08:37:56.754Z,-2.00
2024-01-10T08:40:26.792Z,-2.00
2024-01-10T08:42:54.967Z,-2.00
2024-01-10T08:45:22.967Z,-2.00
2024-01-10T08:47:50.978Z,-2.10
2024-01-10T08:50:19.199Z,-2.00
2024-01-10T08:52:47.214Z,-2.00
2024-01-10T08:55:15.355Z,-2.00
2024-01-10T08:57:44.894Z,-2.00
2024-01-10T09:00:16.441Z,-2.10
2024-01-10T09:02:44.538Z,-2.00
2024-01-10T09:05:12.904Z,-2.00
2024-01-10T09:07:41.098Z,-2.00
2024-01-10T09:10:09.970Z,-1.90
2024-01-10T09:12:38.128Z,-1.90
2024-01-10T09:15:09.459Z,-1.90
2024-01-10T09:17:36.539Z,-1.80
2024-01-10T09:20:04.892Z,-1.90
2024-01-10T09:22:32.910Z,-1.80
2024-01-10T09:25:04.713Z,-1.90
2024-01-10T09:27:32.789Z,-1.90
2024-01-10T09:30:00.755Z,-1.90
2024-01-10T09:32:30.576Z,-1.90
2024-01-10T09:34:59.365Z,-1.90
2024-01-10T09:37:27.396Z,-1.90
2024-01-10T09:39:55.363Z,-1.80
2024-01-10T09:42:26.598Z,-1.80
2024-01-10T09:44:54.761Z,-1.70
2024-01-10T09:47:23.350Z,-1.80
2024-01-10T09:49:53.053Z,-1.70
2024-01-10T09:52:26.592Z,-1.70
2024-01-10T09:54:57.542Z,-1.70
2024-01-10T09:57:26.532Z,-1.60
2024-01-10T09:59:55.981Z,-1.60
2024-01-10T10:02:25.661Z,-1.70
2024-01-10T10:05:04.850Z,-1.70
2024-01-10T10:07:32.922Z,-1.70
2024-01-10T10:10:00.923Z,-1.60
2024-01-10T10:12:44.649Z,-1.60
2024-01-10T10:15:17.771Z,-1.60
2024-01-10T10:17:48.969Z,-1.60
2024-01-10T10:20:23.309Z,-1.60
2024-01-10T10:23:01.686Z,-1.70
2024-01-10T10:25:32.614Z,-1.70
2024-01-10T10:28:00.955Z,-1.70
2024-01-10T10:30:29.302Z,-1.60
2024-01-10T10:32:57.671Z,-1.50
2024-01-10T10:35:36.819Z,-1.50
2024-01-10T10:38:11.273Z,-1.40
2024-01-10T10:40:39.837Z,-1.40
2024-01-10T10:43:12.432Z,-1.30
2024-01-10T10:45:41.295Z,-1.20
2024-01-10T10:48:11.739Z,-1.20
2024-01-10T10:50:41.219Z,-1.20
2024-01-10T10:53:10.015Z,-1.10
2024-01-10T10:55:39.839Z,-1.10
2024-01-10T10:58:11.950Z,-1.10
2024-01-10T11:00:42.890Z,-1.20
2024-01-10T11:03:12.908Z,-1.20
2024-01-10T11:05:43.735Z,-1.20
2024-01-10T11:08:16.809Z,-1.20
2024-01-10T11:10:46.695Z,-1.10
2024-01-10T11:13:28.952Z,-1.00
2024-01-10T11:16:34.156Z,-1.00
2024-01-10T11:19:25.643Z,-1.00
2024-01-10T11:22:08.953Z,-1.00
2024-01-10T11:24:37.361Z,-1.00
2024-01-10T11:27:14.190Z,-1.20
2024-01-10T11:29:43.118Z,-1.20
2024-01-10T11:32:16.832Z,-1.20
2024-01-10T11:34:57.394Z,-1.10
2024-01-10T11:37:39.960Z,-1.10
2024-01-10T11:40:10.420Z,-1.00
2024-01-10T11:42:43.918Z,-0.90
2024-01-10T11:45:11.994Z,-1.00
2024-01-10T11:47:42.154Z,-1.00
2024-01-10T11:50:10.944Z,-1.10
2024-01-10T11:52:40.575Z,-1.20
2024-01-10T11:55:09.671Z,-1.30
2024-01-10T11:57:38.340Z,-1.30
2024-01-10T12:00:09.517Z,-1.30
2024-01-10T12:02:37.860Z,-1.30
2024-01-10T12:05:08.206Z,-1.30
2024-01-10T12:07:36.323Z,-1.30
2024-01-10T12:10:06.466Z,-1.20
2024-01-10T12:12:34.661Z,-1.20
2024-01-10T12:15:02.756Z,-1.10
2024-01-10T12:17:31.182Z,-1.10
2024-01-10T12:19:59.235Z,-1.10
2024-01-10T12:22:27.232Z,-1.10
2024-01-10T12:24:54.285Z,-1.10
2024-01-10T12:27:24.824Z,-1.10
2024-01-10T12:29:54.523Z,-1.10
2024-01-10T12:32:25.408Z,-1.10
2024-01-10T12:35:00.368Z,-1.10
2024-01-10T12:37:28.461Z,-1.10
2024-01-10T12:39:57.209Z,-1.10
2024-01-10T12:42:26.681Z,-1.10
2024-01-10T12:44:55.685Z,-1.00
2024-01-10T12:47:25.548Z,-0.90
2024-01-10T12:49:55.078Z,-0.80
2024-01-10T12:52:24.221Z,-0.80
2024-01-10T12:54:53.595Z,-0.80
2024-01-10T12:57:21.745Z,-0.80
2024-01-10T12:59:51.045Z,-0.80
2024-01-10T13:02:19.915Z,-0.90
2024-01-10T13:04:47.983Z,-0.90
2024-01-10T13:07:16.790Z,-1.00
2024-01-10T13:09:44.773Z,-1.00
2024-01-10T13:12:12.729Z,-1.00
2024-01-10T13:14:40.740Z,-1.00
2024-01-10T13:17:10.181Z,-1.10
2024-01-10T13:19:41.171Z,-1.10
2024-01-10T13:22:10.597Z,-1.10
2024-01-10T13:24:38.724Z,-1.10
2024-01-10T13:27:07.057Z,-1.10
2024-01-10T13:29:36.240Z,-1.10
2024-01-10T13:32:04.542Z,-1.00
2024-01-10T13:34:33.964Z,-0.90
2024-01-10T13:37:03.192Z,-0.90
2024-01-10T13:39:31.232Z,-1.00
2024-01-10T13:41:59.672Z,-1.00
2024-01-10T13:44:27.689Z,-1.00
2024-01-10T13:46:55.731Z,-1.00
2024-01-10T13:49:23.812Z,-0.90
2024-01-10T13:51:53.277Z,-0.90
2024-01-10T13:54:22.568Z,-0.80
2024-01-10T13:56:50.559Z,-0.70
2024-01-10T13:59:18.806Z,-0.70
2024-01-10T14:01:47.010Z,-0.70
2024-01-10T14:04:15.019Z,-0.70
2024-01-10T14:06:43.128Z,-0.70
2024-01-10T14:09:12.509Z,-0.70
2024-01-10T14:11:40.512Z,-0.80
2024-01-10T14:14:08.524Z,-0.80
2024-01-10T14:16:36.509Z,-0.80
2024-01-10T14:19:05.324Z,-0.80
2024-01-10T14:21:33.537Z,-0.80
2024-01-10T14:24:01.797Z,-0.90
2024-01-10T14:26:31.294Z,-0.80
2024-01-10T14:29:00.547Z,-0.90
2024-01-10T14:31:38.241Z,-0.90
2024-01-10T14:34:16.940Z,-0.90
2024-01-10T14:36:45.037Z,-0.90
2024-01-10T14:39:14.099Z,-1.00
2024-01-10T14:41:43.654Z,-1.00
2024-01-10T14:44:12.586Z,-1.10
2024-01-10T14:46:42.514Z,-1.10
2024-01-10T14:49:13.876Z,-1.10
2024-01-10T14:51:41.877Z,-1.10
2024-01-10T14:54:09.891Z,-1.20
2024-01-10T14:56:39.117Z,-1.10
2024-01-10T14:59:09.244Z,-1.20
2024-01-10T15:01:37.137Z,-1.20
2024-01-10T15:04:05.779Z,-1.30
2024-01-10T15:06:33.941Z,-1.30
2024-01-10T15:09:04.376Z,-1.30
2024-01-10T15:11:33.296Z,-1.30
2024-01-10T15:14:01.931Z,-1.40
2024-01-10T15:16:31.383Z,-1.40
2024-01-10T15:19:01.069Z,-1.40
2024-01-10T15:21:31.714Z,-1.40
2024-01-10T15:23:59.732Z,-1.40
2024-01-10T15:26:28.739Z,-1.40
2024-01-10T15:28:56.939Z,-1.40
2024-01-10T15:31:26.276Z,-1.40
2024-01-10T15:33:55.688Z,-1.40
2024-01-10T15:36:24.391Z,-1.40
2024-01-10T15:38:52.633Z,-1.40
2024-01-10T15:41:20.593Z,-1.50
2024-01-10T15:43:48.603Z,-1.50
2024-01-10T15:46:20.623Z,-1.50
2024-01-10T15:48:49.175Z,-1.50
2024-01-10T15:51:18.683Z,-1.60
2024-01-10T15:53:46.654Z,-1.60
2024-01-10T15:56:16.050Z,-1.60
2024-01-10T15:58:44.042Z,-1.60
2024-01-10T16:01:12.042Z,-1.60
2024-01-10T16:03:40.093Z,-1.60
2024-01-10T16:06:08.856Z,-1.60
2024-01-10T16:08:38.378Z,-1.60
2024-01-10T16:11:06.600Z,-1.60
2024-01-10T16:13:34.567Z,-1.60
2024-01-10T16:16:05.428Z,-1.60
2024-01-10T16:18:33.446Z,-1.60
2024-01-10T16:21:01.425Z,-1.60
2024-01-10T16:23:29.394Z,-1.60
2024-01-10T16:25:59.707Z,-1.70
2024-01-10T16:28:29.657Z,-1.60
2024-01-10T16:30:58.069Z,-1.60
2024-01-10T16:33:26.050Z,-1.70
2024-01-10T16:35:54.627Z,-1.70
2024-01-10T16:38:22.711Z,-1.60
2024-01-10T16:40:50.722Z,-1.60
2024-01-10T16:43:20.355Z,-1.70
2024-01-10T16:45:48.545Z,-1.70
2024-01-10T16:48:16.673Z,-1.70
2024-01-10T16:50:44.741Z,-1.70
2024-01-10T16:53:12.757Z,-1.60
2024-01-10T16:55:40.771Z,-1.60
2024-01-10T16:58:08.737Z,-1.60
2024-01-10T17:00:38.134Z,-1.70
2024-01-10T17:03:06.312Z,-1.70
2024-01-10T17:05:39.085Z,-1.60
2024-01-10T17:08:09.562Z,-1.60
2024-01-10T17:10:37.971Z,-1.60
2024-01-10T17:13:06.135Z,-1.60
2024-01-10T17:15:34.272Z,-1.60
2024-01-10T17:18:05.604Z,-1.60
2024-01-10T17:20:34.509Z,-1.60
2024-01-10T17:23:02.637Z,-1.60
2024-01-10T17:25:30.615Z,-1.60
2024-01-10T17:27:58.690Z,-1.60
2024-01-10T17:30:27.874Z,-1.60
2024-01-10T17:32:56.065Z,-1.60
2024-01-10T17:35:25.544Z,-1.60
2024-01-10T17:37:53.684Z,-1.60
2024-01-10T17:40:21.656Z,-1.60
2024-01-10T17:42:50.334Z,-1.60
2024-01-10T17:45:18.433Z,-1.60
2024-01-10T17:47:46.944Z,-1.60
2024-01-10T17:50:15.344Z,-1.60
2024-01-10T17:52:44.952Z,-1.60
2024-01-10T17:55:12.887Z,-1.60
2024-01-10T17:57:40.839Z,-1.60
2024-01-10T18:00:11.021Z,-1.60
2024-01-10T18:02:39.046Z,-1.70
2024-01-10T18:05:08.066Z,-1.70
2024-01-10T18:07:36.144Z,-1.70
2024-01-10T18:10:05.948Z,-1.70
2024-01-10T18:12:33.916Z,-1.70
2024-01-10T18:15:02.886Z,-1.70
2024-01-10T18:17:30.914Z,-1.70
2024-01-10T18:19:59.135Z,-1.70
2024-01-10T18:22:27.457Z,-1.70
2024-01-10T18:24:55.588Z,-1.70
2024-01-10T18:27:24.842Z,-1.70
2024-01-10T18:29:52.795Z,-1.70
2024-01-10T18:32:21.126Z,-1.70
2024-01-10T18:34:49.724Z,-1.70
2024-01-10T18:37:18.763Z,-1.70
2024-01-10T18:39:46.762Z,-1.70
2024-01-10T18:42:14.846Z,-1.70
2024-01-10T18:44:44.148Z,-1.70
2024-01-10T18:47:12.189Z,-1.70
2024-01-10T18:49:40.234Z,-1.70
2024-01-10T18:52:08.797Z,-1.70
2024-01-10T18:54:36.816Z,-1.70
2024-01-10T18:57:07.195Z,-1.70
2024-01-10T18:59:35.158Z,-1.70
2024-01-10T19:02:04.785Z,-1.70
2024-01-10T19:04:33.028Z,-1.70
2024-01-10T19:07:01.048Z,-1.70
2024-01-10T19:09:29.248Z,-1.70
2024-01-10T19:11:57.355Z,-1.70
2024-01-10T19:14:26.158Z,-1.70
2024-01-10T19:16:54.323Z,-1.70
2024-01-10T19:19:25.959Z,-1.70
2024-01-10T19:21:54.190Z,-1.70
2024-01-10T19:24:23.935Z,-1.70
2024-01-10T19:26:51.887Z,-1.80
2024-01-10T19:29:19.820Z,-1.70
2024-01-10T19:31:48.526Z,-1.80
2024-01-10T19:34:16.541Z,-1.80
2024-01-10T19:36:45.884Z,-1.80
2024-01-10T19:39:13.914Z,-1.80
2024-01-10T19:41:41.955Z,-1.80
2024-01-10T19:44:09.993Z,-1.80
2024-01-10T19:46:37.952Z,-1.70
2024-01-10T19:49:05.996Z,-1.70
2024-01-10T19:51:34.481Z,-1.70
2024-01-10T19:54:04.032Z,-1.70
2024-01-10T19:56:32.937Z,-1.70
2024-01-10T19:59:01.454Z,-1.70
2024-01-10T20:01:30.098Z,-1.70
2024-01-10T20:03:58.304Z,-1.70
2024-01-10T20:06:26.323Z,-1.80
2024-01-10T20:08:54.342Z,-1.70
2024-01-10T20:11:23.689Z,-1.70
2024-01-10T20:13:51.757Z,-1.70
2024-01-10T20:16:19.773Z,-1.70
2024-01-10T20:18:47.815Z,-1.70
2024-01-10T20:21:16.672Z,-1.70
2024-01-10T20:23:48.457Z,-1.80
2024-01-10T20:26:17.136Z,-1.70
2024-01-10T20:28:46.458Z,-1.70
2024-01-10T20:31:14.401Z,-1.70
2024-01-10T20:33:42.573Z,-1.70
2024-01-10T20:36:11.052Z,-1.70
2024-01-10T20:38:39.216Z,-1.70
2024-01-10T20:41:07.326Z,-1.70
2024-01-10T20:43:38.357Z,-1.70
2024-01-10T20:46:08.146Z,-1.70
2024-01-10T20:48:36.187Z,-1.70
2024-01-10T20:51:04.321Z,-1.70
2024-01-10T20:53:32.405Z,-1.70
2024-01-10T20:56:00.436Z,-1.70
2024-01-10T20:58:28.480Z,-1.70
2024-01-10T21:00:56.424Z,-1.70
2024-01-10T21:03:29.864Z,-1.70
2024-01-10T21:05:58.318Z,-1.70
2024-01-10T21:08:26.601Z,-1.60
2024-01-10T21:10:54.585Z,-1.60
2024-01-10T21:13:22.541Z,-1.60
2024-01-10T21:15:50.610Z,-1.60
2024-01-10T21:18:18.649Z,-1.60
2024-01-10T21:20:48.057Z,-1.60
2024-01-10T21:23:16.160Z,-1.50
2024-01-10T21:25:44.176Z,-1.50
2024-01-10T21:28:12.176Z,-1.60
2024-01-10T21:30:40.124Z,-1.50
2024-01-10T21:33:08.367Z,-1.50
2024-01-10T21:35:36.461Z,-1.50
2024-01-10T21:38:05.945Z,-1.50
2024-01-10T21:40:34.062Z,-1.50
2024-01-10T21:43:02.037Z,-1.50
2024-01-10T21:45:29.990Z,-1.50
2024-01-10T21:47:57.998Z,-1.50
2024-01-10T21:50:27.952Z,-1.60
2024-01-10T21:52:56.490Z,-1.50
2024-01-10T21:55:25.882Z,-1.50
2024-01-10T21:57:54.080Z,-1.50
2024-01-10T22:00:22.748Z,-1.50
2024-01-10T22:02:56.699Z,-1.50
2024-01-10T22:05:26.772Z,-1.50
2024-01-10T22:07:55.483Z,-1.50
2024-01-10T22:10:24.994Z,-1.50
2024-01-10T22:12:53.288Z,-1.60
2024-01-10T22:15:21.232Z,-1.50
2024-01-10T22:17:49.455Z,-1.50
2024-01-10T22:20:17.785Z,-1.50
2024-01-10T22:22:45.788Z,-1.50
2024-01-10T22:25:13.821Z,-1.40
2024-01-10T22:27:43.127Z,-1.40
2024-01-10T22:30:12.386Z,-1.40
2024-01-10T22:32:40.937Z,-1.50
2024-01-10T22:35:09.487Z,-1.50
2024-01-10T22:37:37.573Z,-1.40
2024-01-10T22:40:06.302Z,-1.40
2024-01-10T22:42:34.260Z,-1.40
2024-01-10T22:45:03.632Z,-1.40
2024-01-10T22:47:31.732Z,-1.40
2024-01-10T22:49:58.910Z,-1.40
2024-01-10T22:52:27.034Z,-1.40
2024-01-10T22:54:54.968Z,-1.40
2024-01-10T22:57:23.066Z,-1.40
2024-01-10T22:59:51.450Z,-1.40
2024-01-10T23:02:20.807Z,-1.40
2024-01-10T23:04:48.811Z,-1.40
2024-01-10T23:07:16.767Z,-1.40
2024-01-10T23:09:44.715Z,-1.40
2024-01-10T23:12:12.660Z,-1.30
2024-01-10T23:14:40.673Z,-1.30
2024-01-10T23:17:09.323Z,-1.30
2024-01-10T23:19:38.995Z,-1.30
2024-01-10T23:22:06.942Z,-1.40
2024-01-10T23:24:34.844Z,-1.30
2024-01-10T23:27:02.775Z,-1.30
2024-01-10T23:29:30.722Z,-1.30
2024-01-10T23:31:58.761Z,-1.30
2024-01-10T23:34:26.765Z,-1.30
2024-01-10T23:36:56.107Z,-1.20
2024-01-10T23:39:24.076Z,-1.20
2024-01-10T23:41:52.015Z,-1.20
2024-01-10T23:44:19.977Z,-1.20
2024-01-10T23:46:47.946Z,-1.20
2024-01-10T23:49:15.889Z,-1.20
2024-01-10T23:51:44.174Z,-1.10
2024-01-10T23:54:13.516Z,-1.20
2024-01-10T23:56:41.523Z,-1.10
2024-01-10T23:59:09.570Z,-1.10
