createdAt,value
2023-01-29T00:00:30.071Z,-0.20
2023-01-29T00:03:01.058Z,-0.24
2023-01-29T00:05:30.346Z,-0.33
2023-01-29T00:07:59.473Z,-0.27
2023-01-29T00:10:33.849Z,-0.28
2023-01-29T00:13:02.287Z,-0.25
2023-01-29T00:15:30.936Z,-0.26
2023-01-29T00:18:02.315Z,-0.25
2023-01-29T00:20:30.372Z,-0.17
2023-01-29T00:22:59.708Z,-0.17
2023-01-29T00:25:32.903Z,-0.25
2023-01-29T00:28:01.970Z,-0.20
2023-01-29T00:30:34.415Z,-0.19
2023-01-29T00:33:02.281Z,-0.22
2023-01-29T00:35:31.577Z,-0.24
2023-01-29T00:37:59.940Z,-0.17
2023-01-29T00:40:49.389Z,-0.28
2023-01-29T00:43:36.778Z,-0.34
2023-01-29T00:46:06.507Z,-0.27
2023-01-29T00:48:35.788Z,-0.21
2023-01-29T00:51:04.856Z,-0.22
2023-01-29T00:53:33.574Z,-0.20
2023-01-29T00:56:03.313Z,-0.21
2023-01-29T00:58:34.525Z,-0.21
2023-01-29T01:01:03.581Z,-0.25
2023-01-29T01:03:35.354Z,-0.29
2023-01-29T01:06:07.945Z,-0.24
2023-01-29T01:08:53.977Z,-0.13
2023-01-29T01:11:25.715Z,-0.19
2023-01-29T01:13:55.268Z,-0.06
2023-01-29T01:16:27.637Z,-0.13
2023-01-29T01:18:56.755Z,-0.16
2023-01-29T01:21:25.611Z,-0.13
2023-01-29T01:23:53.682Z,-0.03
2023-01-29T01:26:21.825Z,0.03
2023-01-29T01:28:51.961Z,0.00
2023-01-29T01:31:22.220Z,-0.04
2023-01-29T01:33:51.753Z,-0.05
2023-01-29T01:36:23.184Z,-0.04
2023-01-29T01:38:51.115Z,0.09
2023-01-29T01:41:23.155Z,0.10
2023-01-29T01:43:54.681Z,-0.01
2023-01-29T01:46:23.965Z,0.02
2023-01-29T01:48:54.495Z,-0.07
2023-01-29T01:51:23.608Z,-0.12
2023-01-29T01:53:53.985Z,-0.14
2023-01-29T01:56:26.070Z,-0.11
2023-01-29T01:58:58.983Z,-0.17
2023-01-29T02:01:29.042Z,-0.02
2023-01-29T02:04:19.215Z,-0.11
2023-01-29T02:07:05.386Z,0.04
2023-01-29T02:09:37.361Z,-0.04
2023-01-29T02:12:08.704Z,-0.02
2023-01-29T02:14:41.308Z,0.06
2023-01-29T02:17:12.713Z,-0.02
2023-01-29T02:19:48.574Z,-0.07
2023-01-29T02:22:43.665Z,-0.05
2023-01-29T02:25:29.441Z,0.05
2023-01-29T02:28:08.550Z,0.13
2023-01-29T02:30:41.528Z,0.03
2023-01-29T02:33:15.871Z,0.07
2023-01-29T02:35:46.493Z,0.11
2023-01-29T02:38:21.277Z,0.06
2023-01-29T02:40:54.360Z,-0.02
2023-01-29T02:43:29.810Z,0.11
2023-01-29T02:46:04.943Z,0.02
2023-01-29T02:48:43.079Z,0.15
2023-01-29T02:51:18.437Z,0.17
2023-01-29T02:53:53.824Z,0.08
2023-01-29T02:56:28.467Z,0.09
2023-01-29T02:59:01.338Z,0.06
2023-01-29T03:01:33.045Z,-0.02
2023-01-29T03:04:07.504Z,-0.07
2023-01-29T03:06:40.126Z,-0.01
2023-01-29T03:09:12.599Z,-0.04
2023-01-29T03:11:44.174Z,0.04
2023-01-29T03:14:18.078Z,0.00
2023-01-29T03:16:52.755Z,0.06
2023-01-29T03:19:27.643Z,0.02
2023-01-29T03:22:00.210Z,0.08
2023-01-29T03:24:54.400Z,0.06
2023-01-29T03:27:45.657Z,0.15
2023-01-29T03:30:35.675Z,0.03
2023-01-29T03:33:36.683Z,0.07
2023-01-29T03:36:08.935Z,0.15
2023-01-29T03:38:38.144Z,0.17
2023-01-29T03:41:10.458Z,0.16
2023-01-29T03:43:42.682Z,0.07
2023-01-29T03:46:20.027Z,0.15
2023-01-29T03:48:58.388Z,0.16
2023-01-29T03:51:31.072Z,0.13
2023-01-29T03:54:06.106Z,0.17
2023-01-29T03:56:41.100Z,0.20
2023-01-29T03:59:18.471Z,0.25
2023-01-29T04:02:31.851Z,0.25
2023-01-29T04:05:08.127Z,0.16
2023-01-29T04:07:46.027Z,0.18
2023-01-29T04:10:18.654Z,0.11
2023-01-29T04:12:51.078Z,0.11
2023-01-29T04:15:24.396Z,0.22
2023-01-29T04:18:01.127Z,0.19
2023-01-29T04:20:44.294Z,0.09
2023-01-29T04:23:22.000Z,0.14
2023-01-29T04:26:00.047Z,0.16
2023-01-29T04:28:41.813Z,0.13
2023-01-29T04:31:13.729Z,0.16
2023-01-29T04:33:46.676Z,0.11
2023-01-29T04:36:27.565Z,0.05
2023-01-29T04:39:05.416Z,0.01
2023-01-29T04:41:37.495Z,-0.13
2023-01-29T04:44:12.174Z,-0.07
2023-01-29T04:46:49.945Z,-0.06
2023-01-29T04:49:29.189Z,-0.10
2023-01-29T04:52:01.847Z,-0.07
2023-01-29T04:54:39.356Z,-0.08
2023-01-29T04:57:11.685Z,-0.02
2023-01-29T04:59:46.006Z,0.04
2023-01-29T05:02:15.481Z,-0.09
2023-01-29T05:04:48.297Z,-0.13
2023-01-29T05:07:22.101Z,-0.12
2023-01-29T05:09:51.854Z,0.03
2023-01-29T05:12:20.516Z,-0.04
2023-01-29T05:14:49.420Z,-0.02
2023-01-29T05:17:19.692Z,0.01
2023-01-29T05:19:49.627Z,-0.05
2023-01-29T05:22:22.751Z,-0.02
2023-01-29T05:24:52.201Z,-0.04
2023-01-29T05:27:41.270Z,-0.12
2023-01-29T05:30:11.674Z,-0.06
2023-01-29T05:32:44.490Z,-0.05
2023-01-29T05:35:15.146Z,-0.04
2023-01-29T05:37:43.208Z,-0.08
2023-01-29T05:40:12.770Z,-0.16
2023-01-29T05:42:40.824Z,-0.08
2023-01-29T05:45:11.376Z,-0.08
2023-01-29T05:47:39.830Z,-0.11
2023-01-29T05:50:10.157Z,-0.09
2023-01-29T05:52:41.212Z,-0.09
2023-01-29T05:55:11.071Z,-0.07
2023-01-29T05:57:40.560Z,-0.01
2023-01-29T06:00:10.718Z,0.07
2023-01-29T06:02:41.847Z,0.00
2023-01-29T06:05:11.879Z,0.06
2023-01-29T06:07:45.541Z,0.10
2023-01-29T06:10:15.742Z,0.11
2023-01-29T06:12:45.841Z,0.17
2023-01-29T06:15:15.444Z,0.15
2023-01-29T06:17:45.504Z,0.13
2023-01-29T06:20:15.900Z,0.08
2023-01-29T06:22:45.764Z,0.16
2023-01-29T06:25:14.725Z,0.15
2023-01-29T06:27:43.652Z,0.16
2023-01-29T06:30:12.811Z,0.20
2023-01-29T06:32:41.200Z,0.20
2023-01-29T06:35:11.425Z,0.25
2023-01-29T06:37:39.526Z,0.23
2023-01-29T06:40:13.129Z,0.24
2023-01-29T06:42:41.646Z,0.29
2023-01-29T06:45:11.873Z,0.26
2023-01-29T06:47:41.453Z,0.26
2023-01-29T06:50:10.980Z,0.26
2023-01-29T06:52:40.360Z,0.26
2023-01-29T06:55:11.174Z,0.30
2023-01-29T06:57:40.660Z,0.30
2023-01-29T07:00:13.445Z,0.23
2023-01-29T07:02:41.883Z,0.24
2023-01-29T07:05:11.595Z,0.19
2023-01-29T07:07:39.756Z,0.20
2023-01-29T07:10:13.627Z,0.24
2023-01-29T07:12:42.320Z,0.28
2023-01-29T07:15:13.042Z,0.27
2023-01-29T07:17:42.384Z,0.13
2023-01-29T07:20:13.207Z,0.25
2023-01-29T07:22:41.245Z,0.29
2023-01-29T07:25:12.832Z,0.25
2023-01-29T07:27:40.839Z,0.27
2023-01-29T07:30:12.635Z,0.25
2023-01-29T07:32:40.731Z,0.24
2023-01-29T07:35:11.654Z,0.38
2023-01-29T07:37:40.755Z,0.30
2023-01-29T07:40:15.658Z,0.32
2023-01-29T07:42:44.559Z,0.38
2023-01-29T07:45:13.350Z,0.38
2023-01-29T07:47:41.813Z,0.26
2023-01-29T07:50:10.953Z,0.30
2023-01-29T07:52:39.034Z,0.38
2023-01-29T07:55:08.558Z,0.33
2023-01-29T07:57:38.269Z,0.37
2023-01-29T08:00:08.435Z,0.36
2023-01-29T08:02:40.579Z,0.44
2023-01-29T08:05:09.771Z,0.40
2023-01-29T08:07:38.633Z,0.39
2023-01-29T08:10:07.750Z,0.40
2023-01-29T08:12:37.165Z,0.37
2023-01-29T08:15:07.732Z,0.37
2023-01-29T08:17:52.492Z,0.44
2023-01-29T08:20:26.365Z,0.41
2023-01-29T08:23:00.803Z,0.41
2023-01-29T08:25:31.123Z,0.44
2023-01-29T08:28:00.848Z,0.47
2023-01-29T08:30:31.042Z,0.50
2023-01-29T08:33:03.318Z,0.48
2023-01-29T08:35:32.320Z,0.48
2023-01-29T08:38:03.384Z,0.55
2023-01-29T08:40:33.105Z,0.62
2023-01-29T08:43:06.131Z,0.58
2023-01-29T08:45:37.779Z,0.49
2023-01-29T08:48:06.899Z,0.52
2023-01-29T08:50:35.554Z,0.50
2023-01-29T08:53:08.568Z,0.62
2023-01-29T08:55:38.330Z,0.65
2023-01-29T08:58:08.798Z,0.63
2023-01-29T09:00:36.998Z,0.65
2023-01-29T09:03:07.689Z,0.64
2023-01-29T09:05:37.020Z,0.73
2023-01-29T09:08:05.709Z,0.74
2023-01-29T09:10:34.086Z,0.73
2023-01-29T09:13:05.177Z,0.70
2023-01-29T09:15:34.840Z,0.69
2023-01-29T09:18:05.943Z,0.86
2023-01-29T09:20:35.297Z,0.86
2023-01-29T09:23:06.549Z,0.83
2023-01-29T09:25:34.666Z,0.89
2023-01-29T09:28:06.213Z,0.92
2023-01-29T09:30:38.020Z,1.03
2023-01-29T09:33:07.376Z,1.00
2023-01-29T09:35:35.929Z,1.05
2023-01-29T09:38:04.318Z,1.02
2023-01-29T09:40:37.106Z,1.20
2023-01-29T09:43:08.467Z,1.25
2023-01-29T09:45:40.479Z,1.26
2023-01-29T09:48:14.825Z,1.25
2023-01-29T09:50:45.721Z,1.20
2023-01-29T09:53:19.825Z,1.16
2023-01-29T09:55:53.267Z,1.25
2023-01-29T09:58:28.386Z,1.26
2023-01-29T10:01:11.436Z,1.28
2023-01-29T10:03:56.406Z,1.42
2023-01-29T10:06:33.416Z,1.42
2023-01-29T10:09:16.106Z,1.46
2023-01-29T10:11:48.060Z,1.63
2023-01-29T10:14:24.192Z,1.78
2023-01-29T10:17:04.222Z,1.71
2023-01-29T10:19:52.317Z,1.65
2023-01-29T10:22:42.429Z,1.72
2023-01-29T10:25:14.822Z,1.68
2023-01-29T10:27:48.836Z,1.83
2023-01-29T10:30:25.571Z,2.07
2023-01-29T10:32:56.075Z,2.10
2023-01-29T10:35:26.847Z,2.11
2023-01-29T10:37:56.115Z,1.94
2023-01-29T10:40:34.726Z,1.93
2023-01-29T10:43:07.525Z,1.93
2023-01-29T10:45:43.432Z,2.03
2023-01-29T10:48:35.925Z,2.03
2023-01-29T10:51:14.776Z,2.04
2023-01-29T10:53:54.984Z,2.06
2023-01-29T10:56:37.203Z,2.05
2023-01-29T10:59:08.271Z,2.18
2023-01-29T11:01:37.400Z,2.18
2023-01-29T11:04:08.876Z,2.25
2023-01-29T11:06:38.203Z,2.43
2023-01-29T11:09:10.073Z,2.54
2023-01-29T11:11:42.268Z,2.55
2023-01-29T11:14:13.992Z,2.72
2023-01-29T11:16:43.467Z,2.92
2023-01-29T11:19:12.872Z,2.91
2023-01-29T11:21:54.477Z,2.87
2023-01-29T11:24:23.434Z,3.08
2023-01-29T11:26:52.056Z,3.05
2023-01-29T11:29:36.094Z,2.97
2023-01-29T11:32:06.829Z,3.10
2023-01-29T11:34:36.579Z,3.11
2023-01-29T11:37:06.986Z,3.03
2023-01-29T11:39:35.524Z,3.08
2023-01-29T11:42:05.359Z,3.12
2023-01-29T11:44:37.500Z,3.17
2023-01-29T11:47:20.694Z,3.13
2023-01-29T11:49:54.252Z,3.07
2023-01-29T11:52:26.132Z,2.97
2023-01-29T11:54:58.324Z,3.01
2023-01-29T11:57:30.843Z,3.20
2023-01-29T12:00:01.463Z,3.22
2023-01-29T12:02:38.782Z,3.05
2023-01-29T12:05:19.262Z,2.94
2023-01-29T12:07:49.735Z,2.88
2023-01-29T12:10:35.440Z,2.99
2023-01-29T12:13:08.357Z,3.00
2023-01-29T12:15:37.860Z,3.06
2023-01-29T12:18:13.610Z,3.07
2023-01-29T12:20:46.596Z,3.11
2023-01-29T12:23:26.707Z,3.11
2023-01-29T12:26:01.650Z,3.26
2023-01-29T12:28:40.374Z,3.26
2023-01-29T12:31:25.461Z,3.21
2023-01-29T12:33:57.111Z,3.14
2023-01-29T12:36:30.208Z,3.16
2023-01-29T12:38:59.063Z,3.22
2023-01-29T12:41:35.029Z,3.29
2023-01-29T12:44:08.576Z,3.27
2023-01-29T12:46:41.121Z,3.14
2023-01-29T12:49:14.564Z,3.06
2023-01-29T12:51:52.478Z,3.08
2023-01-29T12:54:27.093Z,2.99
2023-01-29T12:56:59.868Z,2.98
2023-01-29T12:59:31.087Z,2.87
2023-01-29T13:02:02.030Z,2.85
2023-01-29T13:04:40.861Z,2.72
2023-01-29T13:07:14.291Z,2.73
2023-01-29T13:09:47.537Z,2.82
2023-01-29T13:12:20.315Z,2.81
2023-01-29T13:14:53.091Z,2.86
2023-01-29T13:17:26.585Z,2.80
2023-01-29T13:20:00.537Z,2.90
2023-01-29T13:22:33.265Z,2.92
2023-01-29T13:25:05.396Z,2.95
2023-01-29T13:27:36.030Z,3.02
2023-01-29T13:30:07.777Z,3.03
2023-01-29T13:32:41.100Z,3.13
2023-01-29T13:35:18.421Z,3.07
2023-01-29T13:37:51.628Z,3.09
2023-01-29T13:40:25.478Z,3.10
2023-01-29T13:42:54.482Z,3.08
2023-01-29T13:45:26.717Z,3.13
2023-01-29T13:47:55.816Z,3.00
2023-01-29T13:50:37.079Z,3.00
2023-01-29T13:53:11.964Z,2.92
2023-01-29T13:55:42.671Z,2.95
2023-01-29T13:58:15.659Z,2.86
2023-01-29T14:00:53.019Z,2.82
2023-01-29T14:04:03.325Z,2.89
2023-01-29T14:06:49.651Z,2.81
2023-01-29T14:09:51.289Z,2.87
2023-01-29T14:12:45.833Z,2.69
2023-01-29T14:15:23.107Z,2.55
2023-01-29T14:18:05.677Z,2.45
2023-01-29T14:20:47.055Z,2.40
2023-01-29T14:23:44.461Z,2.36
2023-01-29T14:26:24.064Z,2.37
2023-01-29T14:29:00.046Z,2.43
2023-01-29T14:31:45.162Z,2.50
2023-01-29T14:34:20.463Z,2.47
2023-01-29T14:36:55.264Z,2.39
2023-01-29T14:39:36.122Z,2.40
2023-01-29T14:42:17.165Z,2.28
2023-01-29T14:45:06.978Z,2.25
2023-01-29T14:48:02.435Z,2.35
2023-01-29T14:50:50.825Z,2.34
2023-01-29T14:53:26.637Z,2.22
2023-01-29T14:55:59.052Z,2.16
2023-01-29T14:58:38.937Z,2.13
2023-01-29T15:01:18.186Z,2.10
2023-01-29T15:03:49.926Z,2.05
2023-01-29T15:06:22.265Z,2.03
2023-01-29T15:08:56.438Z,2.13
2023-01-29T15:11:37.501Z,2.16
2023-01-29T15:14:16.851Z,2.00
2023-01-29T15:16:53.737Z,1.96
2023-01-29T15:19:26.269Z,1.96
2023-01-29T15:22:06.878Z,1.95
2023-01-29T15:24:35.227Z,1.81
2023-01-29T15:27:07.183Z,1.87
2023-01-29T15:29:37.884Z,1.88
2023-01-29T15:32:08.028Z,1.87
2023-01-29T15:34:37.628Z,1.83
2023-01-29T15:37:09.806Z,1.89
2023-01-29T15:39:44.240Z,1.86
2023-01-29T15:42:23.452Z,1.87
2023-01-29T15:44:55.572Z,1.86
2023-01-29T15:47:27.936Z,1.87
2023-01-29T15:49:57.556Z,1.95
2023-01-29T15:52:30.293Z,1.95
2023-01-29T15:55:07.744Z,1.85
2023-01-29T15:57:40.491Z,1.87
2023-01-29T16:00:23.914Z,1.77
2023-01-29T16:02:53.548Z,1.80
2023-01-29T16:05:25.236Z,1.79
2023-01-29T16:07:56.112Z,1.84
2023-01-29T16:10:25.926Z,1.83
2023-01-29T16:12:55.124Z,1.86
2023-01-29T16:15:33.959Z,1.80
2023-01-29T16:18:05.749Z,1.83
2023-01-29T16:20:42.521Z,1.77
2023-01-29T16:23:20.896Z,1.84
2023-01-29T16:25:52.164Z,1.92
2023-01-29T16:28:20.662Z,1.95
2023-01-29T16:30:56.466Z,1.86
2023-01-29T16:33:29.734Z,1.91
2023-01-29T16:35:58.181Z,1.96
2023-01-29T16:38:29.758Z,1.97
2023-01-29T16:41:10.088Z,1.83
2023-01-29T16:43:51.620Z,1.84
2023-01-29T16:46:32.950Z,1.93
2023-01-29T16:49:02.287Z,1.96
2023-01-29T16:51:31.268Z,2.00
2023-01-29T16:54:03.294Z,1.95
2023-01-29T16:56:34.404Z,1.91
2023-01-29T16:59:04.550Z,1.86
2023-01-29T17:01:35.912Z,1.86
2023-01-29T17:04:11.887Z,1.92
2023-01-29T17:06:41.468Z,1.90
2023-01-29T17:09:09.964Z,1.85
2023-01-29T17:11:38.976Z,1.88
2023-01-29T17:14:08.629Z,1.94
2023-01-29T17:16:50.372Z,1.89
2023-01-29T17:19:21.945Z,1.91
2023-01-29T17:21:49.913Z,1.94
2023-01-29T17:24:18.172Z,1.93
2023-01-29T17:26:49.358Z,1.90
2023-01-29T17:29:21.725Z,1.95
2023-01-29T17:31:51.746Z,1.83
2023-01-29T17:34:20.085Z,1.92
2023-01-29T17:36:49.302Z,1.83
2023-01-29T17:39:19.766Z,1.83
2023-01-29T17:41:50.838Z,1.85
2023-01-29T17:44:19.455Z,1.85
2023-01-29T17:46:47.693Z,1.90
2023-01-29T17:49:24.035Z,1.95
2023-01-29T17:51:53.129Z,1.88
2023-01-29T17:54:21.878Z,1.83
2023-01-29T17:56:53.197Z,1.73
2023-01-29T17:59:23.318Z,1.83
2023-01-29T18:01:53.509Z,1.78
2023-01-29T18:04:23.214Z,1.87
2023-01-29T18:06:53.415Z,1.85
2023-01-29T18:09:24.640Z,1.79
2023-01-29T18:11:53.606Z,1.88
2023-01-29T18:14:22.055Z,1.86
2023-01-29T18:16:50.442Z,1.82
2023-01-29T18:19:28.127Z,1.77
2023-01-29T18:21:56.500Z,1.88
2023-01-29T18:24:26.565Z,1.79
2023-01-29T18:26:57.277Z,1.85
2023-01-29T18:29:29.955Z,1.78
2023-01-29T18:31:58.423Z,1.75
2023-01-29T18:34:29.820Z,1.73
2023-01-29T18:37:00.952Z,1.69
2023-01-29T18:39:29.689Z,1.71
2023-01-29T18:41:57.820Z,1.74
2023-01-29T18:44:25.758Z,1.72
2023-01-29T18:46:53.937Z,1.71
2023-01-29T18:49:22.246Z,1.68
2023-01-29T18:51:51.965Z,1.73
2023-01-29T18:54:21.626Z,1.72
2023-01-29T18:57:06.213Z,1.69
2023-01-29T18:59:41.247Z,1.75
2023-01-29T19:02:11.835Z,1.83
2023-01-29T19:04:40.110Z,1.85
2023-01-29T19:07:11.414Z,1.85
2023-01-29T19:09:40.392Z,1.84
2023-01-29T19:12:10.253Z,1.90
2023-01-29T19:14:38.888Z,1.78
2023-01-29T19:17:07.262Z,1.81
2023-01-29T19:19:35.637Z,1.87
2023-01-29T19:22:03.609Z,1.78
2023-01-29T19:24:39.026Z,1.70
2023-01-29T19:27:08.850Z,1.62
2023-01-29T19:29:38.008Z,1.69
2023-01-29T19:32:06.308Z,1.71
2023-01-29T19:34:34.622Z,1.77
2023-01-29T19:37:04.020Z,1.63
2023-01-29T19:39:34.074Z,1.59
2023-01-29T19:42:02.810Z,1.60
2023-01-29T19:44:30.877Z,1.62
2023-01-29T19:47:01.217Z,1.64
2023-01-29T19:49:30.606Z,1.64
2023-01-29T19:51:59.199Z,1.65
2023-01-29T19:54:29.457Z,1.73
2023-01-29T19:56:59.661Z,1.73
2023-01-29T19:59:28.450Z,1.78
2023-01-29T20:01:56.938Z,1.81
2023-01-29T20:04:27.504Z,1.79
2023-01-29T20:06:56.953Z,1.80
2023-01-29T20:09:25.338Z,1.78
2023-01-29T20:11:54.078Z,1.78
2023-01-29T20:14:24.010Z,1.80
2023-01-29T20:16:54.681Z,1.79
2023-01-29T20:19:27.172Z,1.79
2023-01-29T20:21:55.111Z,1.85
2023-01-29T20:24:24.735Z,1.80
2023-01-29T20:26:52.997Z,1.80
2023-01-29T20:29:21.435Z,1.80
2023-01-29T20:31:51.206Z,1.77
2023-01-29T20:34:19.510Z,1.78
2023-01-29T20:36:47.750Z,1.73
2023-01-29T20:39:16.075Z,1.73
2023-01-29T20:41:44.640Z,1.75
2023-01-29T20:44:12.992Z,1.72
2023-01-29T20:46:42.388Z,1.62
2023-01-29T20:49:12.296Z,1.61
2023-01-29T20:51:43.210Z,1.60
2023-01-29T20:54:15.286Z,1.58
2023-01-29T20:56:46.673Z,1.61
2023-01-29T20:59:17.993Z,1.66
2023-01-29T21:01:49.156Z,1.65
2023-01-29T21:04:18.665Z,1.67
2023-01-29T21:06:49.976Z,1.71
2023-01-29T21:09:18.310Z,1.66
2023-01-29T21:11:47.293Z,1.60
2023-01-29T21:14:15.466Z,1.65
2023-01-29T21:16:43.616Z,1.59
2023-01-29T21:19:15.998Z,1.61
2023-01-29T21:21:45.462Z,1.62
2023-01-29T21:24:15.103Z,1.66
2023-01-29T21:26:43.168Z,1.65
2023-01-29T21:29:12.081Z,1.72
2023-01-29T21:31:41.664Z,1.67
2023-01-29T21:34:13.077Z,1.69
2023-01-29T21:36:44.460Z,1.65
2023-01-29T21:39:20.999Z,1.69
2023-01-29T21:42:14.279Z,1.66
2023-01-29T21:44:45.794Z,1.72
2023-01-29T21:47:14.767Z,1.61
2023-01-29T21:49:45.071Z,1.63
2023-01-29T21:52:14.931Z,1.50
2023-01-29T21:54:48.975Z,1.51
2023-01-29T21:57:17.839Z,1.58
2023-01-29T21:59:47.733Z,1.60
2023-01-29T22:02:21.155Z,1.55
2023-01-29T22:04:50.474Z,1.51
2023-01-29T22:07:18.387Z,1.61
2023-01-29T22:09:48.290Z,1.59
2023-01-29T22:12:16.699Z,1.57
2023-01-29T22:14:46.164Z,1.54
2023-01-29T22:17:14.761Z,1.53
2023-01-29T22:19:43.063Z,1.53
2023-01-29T22:22:14.495Z,1.48
2023-01-29T22:24:44.684Z,1.48
2023-01-29T22:27:14.422Z,1.39
2023-01-29T22:29:42.606Z,1.38
2023-01-29T22:32:11.564Z,1.41
2023-01-29T22:34:39.708Z,1.37
2023-01-29T22:37:08.277Z,1.46
2023-01-29T22:39:36.504Z,1.52
2023-01-29T22:42:05.151Z,1.48
2023-01-29T22:44:34.498Z,1.45
2023-01-29T22:47:02.687Z,1.43
2023-01-29T22:49:31.528Z,1.50
2023-01-29T22:52:16.067Z,1.47
2023-01-29T22:54:45.479Z,1.44
2023-01-29T22:57:15.131Z,1.49
2023-01-29T22:59:46.757Z,1.61
2023-01-29T23:02:15.221Z,1.61
2023-01-29T23:04:44.284Z,1.58
2023-01-29T23:07:14.777Z,1.52
2023-01-29T23:09:42.855Z,1.52
2023-01-29T23:12:10.829Z,1.52
2023-01-29T23:14:39.466Z,1.50
2023-01-29T23:17:09.161Z,1.47
2023-01-29T23:19:37.922Z,1.45
2023-01-29T23:22:06.072Z,1.40
2023-01-29T23:24:34.453Z,1.47
2023-01-29T23:27:17.509Z,1.42
2023-01-29T23:29:47.824Z,1.42
2023-01-29T23:32:21.314Z,1.46
2023-01-29T23:34:50.563Z,1.47
2023-01-29T23:37:18.901Z,1.46
2023-01-29T23:39:47.144Z,1.46
2023-01-29T23:42:15.137Z,1.44
2023-01-29T23:44:43.348Z,1.54
2023-01-29T23:47:14.152Z,1.46
2023-01-29T23:49:43.981Z,1.46
2023-01-29T23:52:12.276Z,1.44
2023-01-29T23:54:40.379Z,1.49
2023-01-29T23:57:08.602Z,1.50
2023-01-29T23:59:36.801Z,1.49
