createdAt,value
2022-10-22T00:00:48.298Z,9.13
2022-10-22T00:04:54.883Z,9.17
2022-10-22T00:08:28.415Z,9.22
2022-10-22T00:12:27.182Z,9.27
2022-10-22T00:16:25.527Z,9.29
2022-10-22T00:20:24.485Z,9.30
2022-10-22T00:24:22.882Z,9.34
2022-10-22T00:28:21.285Z,9.36
2022-10-22T00:32:19.915Z,9.37
2022-10-22T00:36:31.887Z,9.37
2022-10-22T00:40:44.146Z,9.40
2022-10-22T00:45:16.042Z,9.41
2022-10-22T00:49:14.455Z,9.42
2022-10-22T00:53:15.186Z,9.41
2022-10-22T00:57:13.872Z,9.40
2022-10-22T01:01:16.828Z,9.38
2022-10-22T01:05:15.493Z,9.38
2022-10-22T01:09:16.438Z,9.38
2022-10-22T01:13:21.793Z,9.39
2022-10-22T01:21:34.801Z,9.44
2022-10-22T01:26:04.482Z,9.47
2022-10-22T01:30:05.643Z,9.50
2022-10-22T01:34:04.632Z,9.51
2022-10-22T01:38:05.186Z,9.46
2022-10-22T01:42:03.638Z,9.37
2022-10-22T01:46:04.038Z,9.31
2022-10-22T01:54:32.681Z,9.20
2022-10-22T01:58:49.548Z,9.16
2022-10-22T02:03:06.762Z,9.15
2022-10-22T02:07:08.156Z,9.13
2022-10-22T02:11:06.742Z,9.13
2022-10-22T02:15:05.543Z,9.14
2022-10-22T02:19:24.640Z,9.15
2022-10-22T02:23:36.637Z,9.14
2022-10-22T02:27:43.868Z,9.16
2022-10-22T02:31:43.966Z,9.16
2022-10-22T02:35:42.999Z,9.15
2022-10-22T02:39:41.638Z,9.14
2022-10-22T02:43:42.020Z,9.15
2022-10-22T02:47:39.998Z,9.15
2022-10-22T02:51:38.323Z,9.17
2022-10-22T02:55:36.881Z,9.17
2022-10-22T02:59:35.059Z,9.22
2022-10-22T03:03:33.518Z,9.26
2022-10-22T03:07:31.459Z,9.29
2022-10-22T03:11:29.380Z,9.29
2022-10-22T03:19:25.986Z,9.31
2022-10-22T03:23:24.166Z,9.33
2022-10-22T03:27:22.557Z,9.32
2022-10-22T03:31:21.178Z,9.27
2022-10-22T03:35:20.103Z,9.26
2022-10-22T03:39:19.456Z,9.30
2022-10-22T03:43:18.097Z,9.27
2022-10-22T03:47:16.121Z,9.24
2022-10-22T03:51:14.297Z,9.21
2022-10-22T03:55:12.418Z,9.22
2022-10-22T03:59:10.599Z,9.26
2022-10-22T04:03:08.821Z,9.29
2022-10-22T04:07:07.418Z,9.31
2022-10-22T04:11:06.658Z,9.34
2022-10-22T04:15:05.054Z,9.36
2022-10-22T04:19:04.218Z,9.37
2022-10-22T04:23:02.518Z,9.38
2022-10-22T04:27:00.580Z,9.35
2022-10-22T04:30:58.558Z,9.30
2022-10-22T04:34:56.498Z,9.27
2022-10-22T04:38:55.538Z,9.23
2022-10-22T04:42:53.377Z,9.23
2022-10-22T04:46:53.758Z,9.21
2022-10-22T04:50:30.064Z,9.22
2022-10-22T04:54:32.168Z,9.24
2022-10-22T04:58:31.577Z,9.26
2022-10-22T05:02:38.716Z,9.28
2022-10-22T05:06:44.736Z,9.33
2022-10-22T05:10:18.807Z,9.35
2022-10-22T05:14:25.023Z,9.37
2022-10-22T05:18:37.903Z,9.40
2022-10-22T05:22:38.968Z,9.42
2022-10-22T05:27:03.792Z,9.43
2022-10-22T05:30:39.104Z,9.43
2022-10-22T05:34:51.114Z,9.48
2022-10-22T05:38:50.181Z,9.49
2022-10-22T05:42:49.612Z,9.52
2022-10-22T05:46:48.471Z,9.55
2022-10-22T05:50:50.928Z,9.55
2022-10-22T05:54:48.638Z,9.56
2022-10-22T05:58:47.325Z,9.59
2022-10-22T06:02:49.357Z,9.61
2022-10-22T06:06:51.680Z,9.65
2022-10-22T06:10:58.310Z,9.72
2022-10-22T06:14:56.617Z,9.77
2022-10-22T06:18:55.000Z,9.81
2022-10-22T06:22:53.197Z,9.77
2022-10-22T06:26:52.290Z,9.72
2022-10-22T06:30:50.508Z,9.76
2022-10-22T06:34:50.792Z,9.81
2022-10-22T06:38:52.569Z,9.81
2022-10-22T06:42:51.555Z,9.81
2022-10-22T06:46:52.434Z,9.84
2022-10-22T06:51:05.253Z,9.86
2022-10-22T06:55:03.973Z,9.87
2022-10-22T06:59:03.346Z,9.88
2022-10-22T07:03:01.757Z,9.88
2022-10-22T07:06:59.923Z,9.91
2022-10-22T07:11:06.176Z,9.94
2022-10-22T07:15:18.853Z,9.93
2022-10-22T07:19:17.218Z,9.93
2022-10-22T07:23:15.718Z,9.96
2022-10-22T07:27:13.880Z,10.00
2022-10-22T07:31:13.783Z,10.06
2022-10-22T07:35:12.213Z,10.10
2022-10-22T07:39:12.841Z,10.13
2022-10-22T07:42:47.998Z,10.18
2022-10-22T07:47:00.055Z,10.24
2022-10-22T07:50:58.709Z,10.29
2022-10-22T07:55:11.197Z,10.30
2022-10-22T07:59:09.086Z,10.31
2022-10-22T08:03:07.300Z,10.32
2022-10-22T08:07:08.576Z,10.32
2022-10-22T08:11:10.221Z,10.32
2022-10-22T08:15:08.956Z,10.32
2022-10-22T08:19:21.524Z,10.32
2022-10-22T08:23:24.402Z,10.36
2022-10-22T08:27:40.371Z,10.41
2022-10-22T08:31:46.696Z,10.44
2022-10-22T08:35:17.696Z,10.45
2022-10-22T08:39:16.122Z,10.49
2022-10-22T08:43:14.791Z,10.54
2022-10-22T08:47:25.842Z,10.59
2022-10-22T08:51:25.924Z,10.64
2022-10-22T08:55:26.240Z,10.68
2022-10-22T08:59:06.350Z,10.66
2022-10-22T09:03:16.684Z,10.67
2022-10-22T09:07:14.983Z,10.71
2022-10-22T09:15:28.136Z,10.93
2022-10-22T09:19:36.886Z,11.06
2022-10-22T09:23:56.689Z,11.17
2022-10-22T09:28:27.547Z,11.29
2022-10-22T09:31:46.559Z,11.34
2022-10-22T09:35:48.181Z,11.40
2022-10-22T09:39:47.555Z,11.44
2022-10-22T09:43:49.262Z,11.46
2022-10-22T09:48:01.533Z,11.48
2022-10-22T09:52:01.319Z,11.53
2022-10-22T09:56:01.130Z,11.55
2022-10-22T10:00:00.122Z,11.55
2022-10-22T10:04:09.402Z,11.55
2022-10-22T10:08:13.445Z,11.55
2022-10-22T10:12:31.063Z,11.56
2022-10-22T10:16:28.903Z,11.55
2022-10-22T10:20:46.621Z,11.53
2022-10-22T10:25:01.414Z,11.47
2022-10-22T10:29:02.173Z,11.44
2022-10-22T10:33:00.664Z,11.45
2022-10-22T10:37:19.616Z,11.49
2022-10-22T10:41:53.139Z,11.50
2022-10-22T10:46:10.011Z,11.52
2022-10-22T10:50:27.062Z,11.54
2022-10-22T10:54:43.130Z,11.56
2022-10-22T10:58:59.920Z,11.54
2022-10-22T11:03:16.755Z,11.54
2022-10-22T11:07:30.376Z,11.51
2022-10-22T11:11:55.656Z,11.52
2022-10-22T11:16:13.204Z,11.52
2022-10-22T11:20:20.245Z,11.50
2022-10-22T11:24:31.205Z,11.53
2022-10-22T11:28:49.128Z,11.55
2022-10-22T11:32:52.063Z,11.60
2022-10-22T11:36:51.163Z,11.61
2022-10-22T11:41:07.645Z,11.59
2022-10-22T11:45:26.002Z,11.59
2022-10-22T11:49:26.383Z,11.57
2022-10-22T11:53:39.074Z,11.59
2022-10-22T11:57:52.676Z,11.59
2022-10-22T12:04:19.807Z,11.63
2022-10-22T12:08:26.340Z,11.65
2022-10-22T12:12:25.218Z,11.66
2022-10-22T12:16:37.663Z,11.69
2022-10-22T12:20:53.466Z,11.72
2022-10-22T12:25:35.442Z,11.70
2022-10-22T12:29:39.446Z,11.69
2022-10-22T12:33:59.211Z,11.68
2022-10-22T12:38:04.302Z,11.63
2022-10-22T12:42:13.442Z,11.61
2022-10-22T12:45:57.356Z,11.60
2022-10-22T12:49:56.735Z,11.54
2022-10-22T12:54:06.983Z,11.51
2022-10-22T12:58:42.332Z,11.49
2022-10-22T13:02:43.568Z,11.49
2022-10-22T13:06:49.016Z,11.47
2022-10-22T13:11:09.616Z,11.44
2022-10-22T13:15:32.398Z,11.45
2022-10-22T13:18:47.134Z,11.49
2022-10-22T13:23:04.215Z,11.53
2022-10-22T13:27:03.204Z,11.56
2022-10-22T13:31:19.695Z,11.56
2022-10-22T13:35:33.679Z,11.52
2022-10-22T13:39:46.572Z,11.46
2022-10-22T13:43:50.076Z,11.40
2022-10-22T13:47:52.527Z,11.36
2022-10-22T13:51:51.995Z,11.36
2022-10-22T13:55:51.295Z,11.39
2022-10-22T14:00:04.122Z,11.41
2022-10-22T14:04:14.062Z,11.41
2022-10-22T14:08:16.733Z,11.40
2022-10-22T14:12:17.725Z,11.40
2022-10-22T14:16:32.522Z,11.40
2022-10-22T14:20:38.352Z,11.38
2022-10-22T14:24:12.970Z,11.33
2022-10-22T14:28:26.135Z,11.31
2022-10-22T14:32:24.451Z,11.32
2022-10-22T14:36:26.662Z,11.33
2022-10-22T14:40:24.965Z,11.35
2022-10-22T14:44:24.655Z,11.36
2022-10-22T14:48:24.306Z,11.38
2022-10-22T14:52:22.322Z,11.40
2022-10-22T14:56:23.250Z,11.43
2022-10-22T15:00:22.559Z,11.43
2022-10-22T15:04:21.225Z,11.45
2022-10-22T15:08:21.069Z,11.46
2022-10-22T15:12:33.401Z,11.48
2022-10-22T15:16:45.688Z,11.51
2022-10-22T15:20:44.019Z,11.55
2022-10-22T15:24:56.364Z,11.57
2022-10-22T15:28:55.233Z,11.57
2022-10-22T15:33:07.174Z,11.59
2022-10-22T15:37:19.122Z,11.58
2022-10-22T15:41:17.304Z,11.58
2022-10-22T15:45:15.944Z,11.57
2022-10-22T15:49:14.983Z,11.58
2022-10-22T15:53:13.162Z,11.59
2022-10-22T15:57:11.340Z,11.58
2022-10-22T16:01:23.836Z,11.58
2022-10-22T16:05:22.352Z,11.58
2022-10-22T16:09:34.471Z,11.57
2022-10-22T16:13:32.934Z,11.52
2022-10-22T16:17:31.413Z,11.50
2022-10-22T16:21:29.951Z,11.49
2022-10-22T16:25:28.511Z,11.48
2022-10-22T16:29:40.895Z,11.51
2022-10-22T16:33:43.126Z,11.52
2022-10-22T16:37:44.820Z,11.53
2022-10-22T16:41:43.238Z,11.53
2022-10-22T16:45:48.131Z,11.53
2022-10-22T16:49:46.370Z,11.50
2022-10-22T16:53:44.748Z,11.48
2022-10-22T16:57:43.617Z,11.48
2022-10-22T17:05:58.570Z,11.47
2022-10-22T17:09:56.918Z,11.46
2022-10-22T17:13:55.173Z,11.45
2022-10-22T17:17:54.585Z,11.46
2022-10-22T17:21:53.827Z,11.49
2022-10-22T17:25:59.853Z,11.52
2022-10-22T17:29:58.404Z,11.57
2022-10-22T17:34:16.160Z,11.61
2022-10-22T17:38:28.513Z,11.66
2022-10-22T17:42:26.681Z,11.69
2022-10-22T17:46:28.705Z,11.72
2022-10-22T17:50:02.503Z,11.72
2022-10-22T17:54:02.477Z,11.71
2022-10-22T17:58:16.981Z,11.69
2022-10-22T18:02:17.301Z,11.67
2022-10-22T18:06:16.431Z,11.66
2022-10-22T18:10:15.025Z,11.67
2022-10-22T18:14:13.654Z,11.66
2022-10-22T18:18:12.515Z,11.63
2022-10-22T18:22:11.266Z,11.60
2022-10-22T18:26:10.032Z,11.58
2022-10-22T18:30:08.858Z,11.58
2022-10-22T18:34:23.777Z,11.55
2022-10-22T18:38:38.412Z,11.52
2022-10-22T18:42:39.054Z,11.50
2022-10-22T18:46:52.457Z,11.49
2022-10-22T18:51:02.006Z,11.48
2022-10-22T18:55:14.499Z,11.48
2022-10-22T18:59:27.300Z,11.48
2022-10-22T19:03:41.384Z,11.49
2022-10-22T19:07:41.359Z,11.49
2022-10-22T19:11:39.925Z,11.48
2022-10-22T19:15:55.194Z,11.45
2022-10-22T19:19:53.434Z,11.44
2022-10-22T19:23:55.739Z,11.41
2022-10-22T19:27:53.741Z,11.41
2022-10-22T19:31:51.950Z,11.42
2022-10-22T19:36:13.126Z,11.39
2022-10-22T19:40:27.122Z,11.40
2022-10-22T19:44:39.151Z,11.37
2022-10-22T19:48:38.968Z,11.35
2022-10-22T19:52:37.324Z,11.35
2022-10-22T19:56:37.872Z,11.36
2022-10-22T20:00:50.174Z,11.35
2022-10-22T20:04:49.893Z,11.36
2022-10-22T20:09:02.676Z,11.39
2022-10-22T20:13:01.313Z,11.39
2022-10-22T20:17:00.225Z,11.40
2022-10-22T20:20:58.569Z,11.40
2022-10-22T20:24:57.099Z,11.41
2022-10-22T20:29:11.828Z,11.42
2022-10-22T20:33:10.133Z,11.42
2022-10-22T20:37:08.806Z,11.43
2022-10-22T20:41:22.113Z,11.42
2022-10-22T20:45:20.912Z,11.42
2022-10-22T20:49:35.774Z,11.40
2022-10-22T20:53:37.405Z,11.40
2022-10-22T20:57:37.696Z,11.40
2022-10-22T21:01:39.785Z,11.41
2022-10-22T21:05:38.065Z,11.40
2022-10-22T21:09:37.352Z,11.41
2022-10-22T21:13:36.178Z,11.43
2022-10-22T21:17:34.810Z,11.44
2022-10-22T21:21:35.642Z,11.45
2022-10-22T21:25:11.117Z,11.45
2022-10-22T21:29:11.522Z,11.45
2022-10-22T21:33:09.950Z,11.44
2022-10-22T21:37:08.576Z,11.44
2022-10-22T21:41:09.919Z,11.42
2022-10-22T21:45:13.129Z,11.41
2022-10-22T21:49:15.709Z,11.41
2022-10-22T21:53:14.250Z,11.42
2022-10-22T21:57:12.637Z,11.39
2022-10-22T22:01:12.141Z,11.41
2022-10-22T22:05:10.671Z,11.39
2022-10-22T22:09:09.359Z,11.39
2022-10-22T22:13:07.847Z,11.38
2022-10-22T22:17:06.445Z,11.38
2022-10-22T22:21:08.490Z,11.37
2022-10-22T22:25:07.110Z,11.38
2022-10-22T22:29:05.711Z,11.38
2022-10-22T22:33:04.577Z,11.37
2022-10-22T22:37:03.437Z,11.37
2022-10-22T22:41:02.183Z,11.37
2022-10-22T22:45:00.731Z,11.34
2022-10-22T22:48:59.415Z,11.31
2022-10-22T22:52:58.311Z,11.30
2022-10-22T22:56:56.758Z,11.27
2022-10-22T23:00:55.491Z,11.27
2022-10-22T23:04:53.839Z,11.27
2022-10-22T23:08:53.936Z,11.27
2022-10-22T23:12:52.577Z,11.25
2022-10-22T23:16:52.696Z,11.26
2022-10-22T23:20:50.659Z,11.28
2022-10-22T23:24:48.616Z,11.28
2022-10-22T23:28:46.917Z,11.28
2022-10-22T23:32:45.318Z,11.28
2022-10-22T23:36:44.115Z,11.28
2022-10-22T23:40:42.199Z,11.27
2022-10-22T23:44:40.928Z,11.25
2022-10-22T23:48:40.286Z,11.25
2022-10-22T23:52:38.967Z,11.25
