createdAt,value
2017-06-11T00:00:02.345Z,17.7
2017-06-11T00:05:02.568Z,17.7
2017-06-11T00:10:02.979Z,17.5
2017-06-11T00:15:02.322Z,17.7
2017-06-11T00:20:02.780Z,17.7
2017-06-11T00:25:03.199Z,17.7
2017-06-11T00:30:02.515Z,17.7
2017-06-11T00:35:02.917Z,17.7
2017-06-11T00:40:02.375Z,17.5
2017-06-11T00:45:02.698Z,17.5
2017-06-11T00:50:03.027Z,17.3
2017-06-11T00:55:02.487Z,17.3
2017-06-11T01:00:02.813Z,17.2
2017-06-11T01:10:02.800Z,17.2
2017-06-11T01:15:03.098Z,17.1
2017-06-11T01:20:02.600Z,17.1
2017-06-11T01:25:03.080Z,16.7
2017-06-11T01:30:02.556Z,16.7
2017-06-11T01:35:02.903Z,16.6
2017-06-11T01:40:02.414Z,16.7
2017-06-11T01:45:02.769Z,16.6
2017-06-11T01:50:02.365Z,16.6
2017-06-11T01:55:02.861Z,16.6
2017-06-11T02:00:02.301Z,16.6
2017-06-11T02:05:02.628Z,16.6
2017-06-11T02:10:03.114Z,16.6
2017-06-11T02:15:02.546Z,16.2
2017-06-11T02:20:03.068Z,16.2
2017-06-11T02:25:02.568Z,16.2
2017-06-11T02:30:02.901Z,16.2
2017-06-11T02:35:02.293Z,16.2
2017-06-11T02:40:02.734Z,16.2
2017-06-11T02:45:03.058Z,16.2
2017-06-11T02:50:02.562Z,16.6
2017-06-11T02:55:03.165Z,16.6
2017-06-11T03:00:02.607Z,16.7
2017-06-11T03:05:02.992Z,16.6
2017-06-11T03:10:02.353Z,16.7
2017-06-11T03:15:02.918Z,16.7
2017-06-11T03:20:02.356Z,16.3
2017-06-11T03:25:02.837Z,16.6
2017-06-11T03:30:02.249Z,16.7
2017-06-11T03:35:02.721Z,17.1
2017-06-11T03:40:03.106Z,17.1
2017-06-11T03:45:02.489Z,17.1
2017-06-11T03:50:02.808Z,17.2
2017-06-11T03:55:03.270Z,17.3
2017-06-11T04:00:02.725Z,17.5
2017-06-11T04:05:03.345Z,17.7
2017-06-11T04:10:02.761Z,17.7
2017-06-11T04:15:03.258Z,17.7
2017-06-11T04:20:02.770Z,17.8
2017-06-11T04:25:03.295Z,18.2
2017-06-11T04:30:02.596Z,18.2
2017-06-11T04:35:03.052Z,18.2
2017-06-11T04:40:02.433Z,18.2
2017-06-11T04:45:02.829Z,18.2
2017-06-11T04:50:02.462Z,18.2
2017-06-11T04:55:02.952Z,18.7
2017-06-11T05:00:02.265Z,18.7
2017-06-11T05:05:02.839Z,19.0
2017-06-11T05:10:03.198Z,19.1
2017-06-11T05:15:02.602Z,19.2
2017-06-11T05:20:03.049Z,19.3
2017-06-11T05:25:02.561Z,19.3
2017-06-11T05:30:03.146Z,19.5
2017-06-11T05:35:02.568Z,19.7
2017-06-11T05:40:02.836Z,19.7
2017-06-11T05:45:03.326Z,19.5
2017-06-11T05:50:02.635Z,19.7
2017-06-11T05:55:03.221Z,20.0
2017-06-11T06:00:02.691Z,20.2
2017-06-11T06:05:03.047Z,20.1
2017-06-11T06:10:02.642Z,20.2
2017-06-11T06:15:03.113Z,20.2
2017-06-11T06:20:02.582Z,20.2
2017-06-11T06:25:03.063Z,20.2
2017-06-11T06:30:02.432Z,20.7
2017-06-11T06:35:02.986Z,20.7
2017-06-11T06:40:02.349Z,20.7
2017-06-11T06:45:02.797Z,20.8
2017-06-11T06:50:02.323Z,21.0
2017-06-11T06:55:02.678Z,21.3
2017-06-11T07:00:03.142Z,21.6
2017-06-11T07:05:02.471Z,21.7
2017-06-11T07:10:02.974Z,21.7
2017-06-11T07:15:02.429Z,21.7
2017-06-11T07:20:02.806Z,22.1
2017-06-11T07:25:02.432Z,22.5
2017-06-11T07:30:03.319Z,23.2
2017-06-11T07:35:03.218Z,23.2
2017-06-11T07:40:02.589Z,23.1
2017-06-11T07:45:02.595Z,23.2
2017-06-11T07:50:02.581Z,23.3
2017-06-11T07:55:03.081Z,23.3
2017-06-11T08:00:02.830Z,23.7
2017-06-11T08:05:02.419Z,24.2
2017-06-11T08:10:03.231Z,24.8
2017-06-11T08:15:02.628Z,24.6
2017-06-11T08:20:03.080Z,25.0
2017-06-11T08:25:02.988Z,25.0
2017-06-11T08:30:02.879Z,24.7
2017-06-11T08:35:02.349Z,24.7
2017-06-11T08:40:02.945Z,25.2
2017-06-11T08:45:02.470Z,25.7
2017-06-11T08:50:02.889Z,24.8
2017-06-11T08:55:02.282Z,25.3
2017-06-11T09:00:02.960Z,25.5
2017-06-11T09:05:02.576Z,26.0
2017-06-11T09:10:02.459Z,25.6
2017-06-11T09:15:02.347Z,26.7
2017-06-11T09:20:02.959Z,26.8
2017-06-11T09:25:03.039Z,26.8
2017-06-11T09:30:02.325Z,27.2
2017-06-11T09:35:02.271Z,27.2
2017-06-11T09:40:02.364Z,27.1
2017-06-11T09:45:03.187Z,27.3
2017-06-11T09:50:02.680Z,27.2
2017-06-11T09:55:03.134Z,28.2
2017-06-11T10:00:02.973Z,28.3
2017-06-11T10:05:02.499Z,29.7
2017-06-11T10:10:03.067Z,29.7
2017-06-11T10:15:02.836Z,27.8
2017-06-11T10:20:02.334Z,28.3
2017-06-11T10:25:02.390Z,28.7
2017-06-11T10:30:03.298Z,28.2
2017-06-11T10:35:02.591Z,28.8
2017-06-11T10:40:02.695Z,28.0
2017-06-11T10:45:02.617Z,28.3
2017-06-11T10:50:02.435Z,28.6
2017-06-11T10:55:02.514Z,28.3
2017-06-11T11:00:02.373Z,28.8
2017-06-11T11:05:02.629Z,29.2
2017-06-11T11:10:02.825Z,29.0
2017-06-11T11:15:02.271Z,30.0
2017-06-11T11:20:02.914Z,29.7
2017-06-11T11:25:02.694Z,28.8
2017-06-11T11:30:02.330Z,30.2
2017-06-11T11:35:02.261Z,29.6
2017-06-11T11:40:02.393Z,28.7
2017-06-11T11:45:02.281Z,28.7
2017-06-11T11:50:03.033Z,28.7
2017-06-11T11:55:03.229Z,28.6
2017-06-11T12:00:02.439Z,28.2
2017-06-11T12:05:02.906Z,28.8
2017-06-11T12:10:02.614Z,28.3
2017-06-11T12:15:02.588Z,27.8
2017-06-11T12:20:03.189Z,28.8
2017-06-11T12:25:02.758Z,28.3
2017-06-11T12:30:02.441Z,29.1
2017-06-11T12:35:02.790Z,30.0
2017-06-11T12:40:02.742Z,29.0
2017-06-11T12:45:02.835Z,29.0
2017-06-11T12:50:03.243Z,28.2
2017-06-11T12:55:02.405Z,28.5
2017-06-11T13:00:02.734Z,28.2
2017-06-11T13:05:03.131Z,28.1
2017-06-11T13:10:03.134Z,27.5
2017-06-11T13:15:02.622Z,27.5
2017-06-11T13:20:02.961Z,27.2
2017-06-11T13:25:02.499Z,27.2
2017-06-11T13:30:02.933Z,26.5
2017-06-11T13:35:02.991Z,26.1
2017-06-11T13:40:03.156Z,26.0
2017-06-11T13:45:02.717Z,26.1
2017-06-11T13:50:02.729Z,26.2
2017-06-11T13:55:02.710Z,26.5
2017-06-11T14:00:03.023Z,26.7
2017-06-11T14:05:02.918Z,26.8
2017-06-11T14:10:02.787Z,27.1
2017-06-11T14:15:02.865Z,27.2
2017-06-11T14:20:03.030Z,26.7
2017-06-11T14:25:03.105Z,26.7
2017-06-11T14:30:03.141Z,26.7
2017-06-11T14:35:02.246Z,26.2
2017-06-11T14:40:02.656Z,26.2
2017-06-11T14:45:02.976Z,26.2
2017-06-11T14:50:02.527Z,26.0
2017-06-11T14:55:02.641Z,25.6
2017-06-11T15:00:02.971Z,25.7
2017-06-11T15:05:03.183Z,25.6
2017-06-11T15:10:02.556Z,25.7
2017-06-11T15:15:02.304Z,25.6
2017-06-11T15:20:02.546Z,25.5
2017-06-11T15:25:02.317Z,25.6
2017-06-11T15:30:02.733Z,25.7
2017-06-11T15:35:02.583Z,25.7
2017-06-11T15:40:02.677Z,25.6
2017-06-11T15:45:02.447Z,27.7
2017-06-11T15:50:03.018Z,29.7
2017-06-11T15:55:02.423Z,27.7
2017-06-11T16:00:02.789Z,27.3
2017-06-11T16:05:03.235Z,27.3
2017-06-11T16:10:02.761Z,26.7
2017-06-11T16:15:03.207Z,26.2
2017-06-11T16:20:03.200Z,26.1
2017-06-11T16:25:02.589Z,26.2
2017-06-11T16:30:03.068Z,26.1
2017-06-11T16:35:03.220Z,26.0
2017-06-11T16:40:02.928Z,25.7
2017-06-11T16:45:02.344Z,25.6
2017-06-11T16:50:03.119Z,25.5
2017-06-11T16:55:02.764Z,25.5
2017-06-11T17:00:02.494Z,25.6
2017-06-11T17:05:02.461Z,25.5
2017-06-11T17:10:02.450Z,25.3
2017-06-11T17:15:02.547Z,25.3
2017-06-11T17:20:03.208Z,25.2
2017-06-11T17:25:02.407Z,25.2
2017-06-11T17:30:03.134Z,25.3
2017-06-11T17:35:02.475Z,25.1
2017-06-11T17:40:02.882Z,25.8
2017-06-11T17:45:02.951Z,25.8
2017-06-11T17:50:02.923Z,25.6
2017-06-11T17:55:03.062Z,25.3
2017-06-11T18:00:02.348Z,25.2
2017-06-11T18:05:03.019Z,25.1
2017-06-11T18:10:02.669Z,25.0
2017-06-11T18:15:03.209Z,24.7
2017-06-11T18:20:02.682Z,24.7
2017-06-11T18:25:03.079Z,24.8
2017-06-11T18:30:02.717Z,24.6
2017-06-11T18:35:03.149Z,24.3
2017-06-11T18:40:02.270Z,24.3
2017-06-11T18:45:02.461Z,24.5
2017-06-11T18:50:02.382Z,24.5
2017-06-11T18:55:02.518Z,24.5
2017-06-11T19:00:02.750Z,24.6
2017-06-11T19:05:02.546Z,24.5
2017-06-11T19:10:02.333Z,24.3
2017-06-11T19:15:03.088Z,24.3
2017-06-11T19:20:02.665Z,24.2
2017-06-11T19:25:02.562Z,23.3
2017-06-11T19:30:02.755Z,23.0
2017-06-11T19:35:02.728Z,22.2
2017-06-11T19:40:02.309Z,22.1
2017-06-11T19:45:02.637Z,22.0
2017-06-11T19:50:02.328Z,21.6
2017-06-11T19:55:02.394Z,21.3
2017-06-11T20:00:02.418Z,21.2
2017-06-11T20:05:03.281Z,20.8
2017-06-11T20:10:03.032Z,20.7
2017-06-11T20:15:02.477Z,20.7
2017-06-11T20:20:02.567Z,20.6
2017-06-11T20:25:02.892Z,20.3
2017-06-11T20:30:03.057Z,20.2
2017-06-11T20:35:02.894Z,20.2
2017-06-11T20:40:02.285Z,20.2
2017-06-11T20:45:02.538Z,20.1
2017-06-11T20:50:02.825Z,20.0
2017-06-11T20:55:03.018Z,19.7
2017-06-11T21:00:02.508Z,19.7
2017-06-11T21:05:03.234Z,19.7
2017-06-11T21:10:02.842Z,19.5
2017-06-11T21:15:03.187Z,19.5
2017-06-11T21:20:03.236Z,19.3
2017-06-11T21:25:02.772Z,19.2
2017-06-11T21:30:03.048Z,19.1
2017-06-11T21:35:02.425Z,19.0
2017-06-11T21:40:02.953Z,19.0
2017-06-11T21:45:03.257Z,19.1
2017-06-11T21:50:02.707Z,19.2
2017-06-11T21:55:03.086Z,19.3
2017-06-11T22:00:02.530Z,19.2
2017-06-11T22:05:03.009Z,19.0
2017-06-11T22:10:02.463Z,19.0
2017-06-11T22:15:02.886Z,18.8
2017-06-11T22:20:03.234Z,18.7
2017-06-11T22:25:02.628Z,18.7
2017-06-11T22:30:02.936Z,19.0
2017-06-11T22:35:02.256Z,19.0
2017-06-11T22:40:02.729Z,19.0
2017-06-11T22:45:03.012Z,18.8
2017-06-11T22:50:02.365Z,18.8
2017-06-11T22:55:02.679Z,18.7
2017-06-11T23:00:03.063Z,18.6
2017-06-11T23:05:02.488Z,18.6
2017-06-11T23:10:02.895Z,18.5
2017-06-11T23:15:03.188Z,18.5
2017-06-11T23:20:02.589Z,18.6
2017-06-11T23:25:03.001Z,18.6
2017-06-11T23:30:02.389Z,18.2
2017-06-11T23:35:02.669Z,18.2
2017-06-11T23:40:03.118Z,18.1
2017-06-11T23:45:02.425Z,18.1
2017-06-11T23:50:02.806Z,18.1
2017-06-11T23:55:03.095Z,17.8
