createdAt,value
2022-08-07T00:03:14.514Z,101335.25
2022-08-07T00:08:36.427Z,101345.47
2022-08-07T00:14:06.300Z,101355.22
2022-08-07T00:20:00.031Z,101361.13
2022-08-07T00:25:11.068Z,101354.81
2022-08-07T00:30:38.751Z,101368.56
2022-08-07T00:36:03.090Z,101364.59
2022-08-07T00:41:26.570Z,101360.31
2022-08-07T00:46:50.489Z,101376.59
2022-08-07T00:52:13.067Z,101369.31
2022-08-07T00:57:35.205Z,101356.00
2022-08-07T01:02:59.326Z,101382.75
2022-08-07T01:08:21.856Z,101373.41
2022-08-07T01:13:55.992Z,101373.53
2022-08-07T01:19:19.887Z,101376.47
2022-08-07T01:24:42.463Z,101360.47
2022-08-07T01:30:05.314Z,101376.47
2022-08-07T01:35:52.820Z,101364.53
2022-08-07T01:41:09.976Z,101375.84
2022-08-07T01:46:33.311Z,101369.84
2022-08-07T01:52:03.936Z,101365.66
2022-08-07T01:57:30.080Z,101349.47
2022-08-07T02:03:18.486Z,101356.28
2022-08-07T02:08:46.311Z,101377.91
2022-08-07T02:14:35.903Z,101368.47
2022-08-07T02:20:04.718Z,101367.06
2022-08-07T02:26:31.623Z,101362.09
2022-08-07T02:31:28.499Z,101363.19
2022-08-07T02:36:52.182Z,101369.50
2022-08-07T02:42:16.378Z,101372.75
2022-08-07T02:47:45.412Z,101368.63
2022-08-07T02:53:17.967Z,101374.78
2022-08-07T02:58:47.435Z,101376.47
2022-08-07T03:04:14.005Z,101372.16
2022-08-07T03:09:43.356Z,101383.31
2022-08-07T03:15:08.154Z,101381.44
2022-08-07T03:20:30.213Z,101382.06
2022-08-07T03:25:58.492Z,101369.66
2022-08-07T03:31:26.132Z,101383.94
2022-08-07T03:37:12.678Z,101360.56
2022-08-07T03:42:36.280Z,101382.03
2022-08-07T03:47:59.643Z,101380.38
2022-08-07T03:53:50.155Z,101369.47
2022-08-07T03:59:10.047Z,101368.41
2022-08-07T04:04:35.039Z,101380.44
2022-08-07T04:09:56.996Z,101366.47
2022-08-07T04:15:24.277Z,101386.59
2022-08-07T04:20:54.610Z,101383.78
2022-08-07T04:26:21.800Z,101392.34
2022-08-07T04:32:03.117Z,101392.88
2022-08-07T04:37:28.834Z,101381.03
2022-08-07T04:42:51.723Z,101410.59
2022-08-07T04:48:26.832Z,101403.13
2022-08-07T04:54:05.683Z,101409.13
2022-08-07T05:00:12.066Z,101414.47
2022-08-07T05:05:59.996Z,101426.03
2022-08-07T05:11:58.884Z,101418.94
2022-08-07T05:17:13.620Z,101440.91
2022-08-07T05:23:02.070Z,101439.00
2022-08-07T05:28:26.717Z,101447.63
2022-08-07T05:34:01.029Z,101451.63
2022-08-07T05:40:16.671Z,101451.97
2022-08-07T05:45:26.401Z,101449.72
2022-08-07T05:50:51.734Z,101457.78
2022-08-07T05:56:15.296Z,101456.41
2022-08-07T06:01:40.695Z,101444.97
2022-08-07T06:07:03.891Z,101449.47
2022-08-07T06:12:27.831Z,101445.53
2022-08-07T06:17:55.369Z,101451.13
2022-08-07T06:23:47.174Z,101458.66
2022-08-07T06:28:59.837Z,101446.63
2022-08-07T06:34:29.630Z,101451.94
2022-08-07T06:40:17.139Z,101453.44
2022-08-07T06:45:35.683Z,101454.03
2022-08-07T06:51:08.023Z,101458.44
2022-08-07T06:56:31.601Z,101469.28
2022-08-07T07:01:54.839Z,101471.09
2022-08-07T07:08:00.274Z,101460.97
2022-08-07T07:13:55.325Z,101466.59
2022-08-07T07:19:34.018Z,101467.16
2022-08-07T07:24:56.870Z,101457.22
2022-08-07T07:30:37.726Z,101454.47
2022-08-07T07:36:05.668Z,101442.84
2022-08-07T07:42:02.150Z,101452.88
2022-08-07T07:47:23.816Z,101448.16
2022-08-07T07:52:47.362Z,101445.94
2022-08-07T07:58:10.114Z,101445.91
2022-08-07T08:04:10.435Z,101444.00
2022-08-07T08:09:20.627Z,101439.94
2022-08-07T08:14:45.353Z,101431.69
2022-08-07T08:20:18.168Z,101429.06
2022-08-07T08:25:49.201Z,101435.53
2022-08-07T08:31:30.151Z,101434.16
2022-08-07T08:36:59.945Z,101434.34
2022-08-07T08:42:31.931Z,101434.75
2022-08-07T08:48:06.749Z,101449.34
2022-08-07T08:53:39.313Z,101432.06
2022-08-07T08:59:21.765Z,101443.81
2022-08-07T09:04:57.603Z,101439.44
2022-08-07T09:10:34.112Z,101433.53
2022-08-07T09:16:21.523Z,101432.88
2022-08-07T09:24:28.291Z,101420.13
2022-08-07T09:28:01.058Z,101429.19
2022-08-07T09:33:40.898Z,101419.44
2022-08-07T09:39:54.568Z,101411.38
2022-08-07T09:47:51.687Z,101406.19
2022-08-07T09:52:09.873Z,101401.81
2022-08-07T09:57:19.052Z,101398.69
2022-08-07T10:02:55.476Z,101394.88
2022-08-07T10:08:42.622Z,101395.81
2022-08-07T10:14:31.219Z,101400.59
2022-08-07T10:20:12.920Z,101373.88
2022-08-07T10:25:47.016Z,101380.47
2022-08-07T10:31:50.903Z,101376.66
2022-08-07T10:37:59.978Z,101379.94
2022-08-07T10:43:34.621Z,101380.03
2022-08-07T10:49:13.231Z,101373.72
2022-08-07T10:55:01.095Z,101370.22
2022-08-07T11:00:39.172Z,101352.28
2022-08-07T11:06:22.979Z,101346.16
2022-08-07T11:12:14.207Z,101361.38
2022-08-07T11:17:49.895Z,101347.78
2022-08-07T11:23:38.700Z,101348.81
2022-08-07T11:29:41.189Z,101337.94
2022-08-07T11:35:09.354Z,101340.69
2022-08-07T11:40:55.517Z,101350.91
2022-08-07T11:46:36.693Z,101343.50
2022-08-07T11:52:37.714Z,101331.00
2022-08-07T11:58:14.591Z,101341.59
2022-08-07T12:04:10.633Z,101329.94
2022-08-07T12:09:37.682Z,101318.91
2022-08-07T12:15:17.207Z,101322.66
2022-08-07T12:22:36.567Z,101308.56
2022-08-07T12:27:28.131Z,101307.38
2022-08-07T12:33:18.741Z,101291.75
2022-08-07T12:38:47.441Z,101297.94
2022-08-07T12:44:21.585Z,101296.31
2022-08-07T12:50:05.049Z,101302.13
2022-08-07T12:56:02.125Z,101278.63
2022-08-07T13:01:55.866Z,101290.47
2022-08-07T13:08:12.512Z,101292.09
2022-08-07T13:13:48.409Z,101278.84
2022-08-07T13:19:22.350Z,101275.97
2022-08-07T13:25:00.068Z,101268.41
2022-08-07T13:30:40.439Z,101266.56
2022-08-07T13:36:17.529Z,101251.38
2022-08-07T13:41:47.311Z,101253.44
2022-08-07T13:47:15.933Z,101251.09
2022-08-07T13:52:48.153Z,101245.69
2022-08-07T13:58:18.952Z,101233.66
2022-08-07T14:04:07.699Z,101246.69
2022-08-07T14:10:02.660Z,101235.88
2022-08-07T14:15:27.431Z,101225.13
2022-08-07T14:21:08.389Z,101235.81
2022-08-07T14:26:58.598Z,101231.81
2022-08-07T14:32:24.989Z,101224.22
2022-08-07T14:38:03.251Z,101218.13
2022-08-07T14:43:55.949Z,101210.31
2022-08-07T14:49:17.498Z,101199.22
2022-08-07T15:00:43.247Z,101199.31
2022-08-07T15:06:05.633Z,101181.22
2022-08-07T15:11:52.813Z,101183.34
2022-08-07T15:17:25.335Z,101173.66
2022-08-07T15:22:53.845Z,101192.22
2022-08-07T15:34:02.129Z,101177.50
2022-08-07T15:39:25.094Z,101172.41
2022-08-07T15:44:51.757Z,101158.81
2022-08-07T15:56:06.191Z,101160.31
2022-08-07T16:01:38.527Z,101161.56
2022-08-07T16:08:32.924Z,101159.63
2022-08-07T16:13:57.555Z,101147.09
2022-08-07T16:19:41.857Z,101154.66
2022-08-07T16:25:54.380Z,101154.53
2022-08-07T16:31:57.100Z,101151.34
2022-08-07T16:38:04.037Z,101150.81
2022-08-07T16:44:02.785Z,101153.88
2022-08-07T16:50:27.885Z,101147.13
2022-08-07T16:55:47.160Z,101147.81
2022-08-07T17:01:09.781Z,101161.38
2022-08-07T17:07:03.293Z,101144.66
2022-08-07T17:12:44.149Z,101167.31
2022-08-07T17:18:16.365Z,101174.56
2022-08-07T17:24:06.002Z,101176.69
2022-08-07T17:30:15.638Z,101186.38
2022-08-07T17:35:55.202Z,101186.75
2022-08-07T17:42:04.501Z,101185.22
2022-08-07T17:47:58.033Z,101183.81
2022-08-07T17:53:59.495Z,101192.53
2022-08-07T17:59:20.991Z,101197.34
2022-08-07T18:04:55.329Z,101198.69
2022-08-07T18:10:32.257Z,101200.44
2022-08-07T18:16:02.448Z,101208.59
2022-08-07T18:21:53.611Z,101201.41
2022-08-07T18:27:39.199Z,101213.66
2022-08-07T18:33:10.767Z,101204.06
2022-08-07T18:40:06.787Z,101212.00
2022-08-07T18:45:44.124Z,101218.56
2022-08-07T18:52:52.057Z,101225.75
2022-08-07T18:57:39.982Z,101209.72
2022-08-07T19:03:38.050Z,101221.72
2022-08-07T19:09:55.984Z,101229.00
2022-08-07T19:16:05.903Z,101236.34
2022-08-07T19:21:44.223Z,101233.88
2022-08-07T19:28:58.102Z,101224.00
2022-08-07T19:33:01.408Z,101226.19
2022-08-07T19:38:35.148Z,101220.19
2022-08-07T19:44:21.213Z,101231.59
2022-08-07T19:49:57.804Z,101231.53
2022-08-07T19:55:21.407Z,101226.34
2022-08-07T20:00:53.859Z,101225.81
2022-08-07T20:06:30.409Z,101232.28
2022-08-07T20:12:22.424Z,101239.91
2022-08-07T20:17:40.397Z,101247.47
2022-08-07T20:23:10.884Z,101246.41
2022-08-07T20:28:52.622Z,101241.91
2022-08-07T20:34:34.467Z,101244.75
2022-08-07T20:40:05.336Z,101231.78
2022-08-07T20:46:26.007Z,101234.38
2022-08-07T20:51:35.841Z,101233.47
2022-08-07T20:57:03.693Z,101249.34
2022-08-07T21:02:28.273Z,101232.13
2022-08-07T21:07:56.905Z,101248.59
2022-08-07T21:13:24.675Z,101244.97
2022-08-07T21:19:03.649Z,101224.22
2022-08-07T21:25:04.716Z,101252.13
2022-08-07T21:30:54.927Z,101252.38
2022-08-07T21:36:34.712Z,101250.88
2022-08-07T21:42:14.999Z,101246.94
2022-08-07T21:48:28.614Z,101236.41
2022-08-07T21:53:53.681Z,101248.06
2022-08-07T22:00:04.602Z,101251.84
2022-08-07T22:05:45.878Z,101251.59
2022-08-07T22:11:10.443Z,101243.50
2022-08-07T22:16:54.708Z,101257.25
2022-08-07T22:22:28.523Z,101240.47
2022-08-07T22:28:29.634Z,101264.66
2022-08-07T22:34:04.455Z,101259.75
2022-08-07T22:39:58.974Z,101267.50
2022-08-07T22:46:21.583Z,101253.84
2022-08-07T22:51:38.424Z,101268.22
2022-08-07T22:57:20.404Z,101270.16
2022-08-07T23:02:56.994Z,101280.06
2022-08-07T23:08:58.472Z,101265.69
2022-08-07T23:15:08.191Z,101283.69
2022-08-07T23:20:52.813Z,101284.84
2022-08-07T23:26:25.254Z,101267.28
2022-08-07T23:34:21.412Z,101288.66
2022-08-07T23:38:36.596Z,101283.69
2022-08-07T23:44:13.854Z,101300.84
2022-08-07T23:50:06.655Z,101292.72
2022-08-07T23:56:01.218Z,101279.63
