createdAt,value
2022-12-01T00:04:24.156Z,44
2022-12-01T00:19:40.151Z,44
2022-12-01T00:34:56.123Z,44
2022-12-01T00:50:12.087Z,44
2022-12-01T01:05:29.038Z,44
2022-12-01T01:20:45.025Z,44
2022-12-01T01:36:00.999Z,44
2022-12-01T01:51:17.975Z,44
2022-12-01T01:51:58.817Z,44
2022-12-01T02:06:35.932Z,44
2022-12-01T02:21:52.924Z,44
2022-12-01T02:37:09.870Z,44
2022-12-01T02:52:25.810Z,44
2022-12-01T03:07:42.830Z,44
2022-12-01T03:22:58.740Z,44
2022-12-01T03:38:14.746Z,44
2022-12-01T03:53:30.672Z,44
2022-12-01T04:08:48.695Z,44
2022-12-01T04:24:05.624Z,44.5
2022-12-01T04:39:22.621Z,44.5
2022-12-01T04:54:38.564Z,44.5
2022-12-01T05:09:55.548Z,44.5
2022-12-01T05:25:11.491Z,44.5
2022-12-01T05:40:27.501Z,44.5
2022-12-01T05:55:44.430Z,44.5
2022-12-01T06:11:02.463Z,44.5
2022-12-01T06:26:19.369Z,44.5
2022-12-01T06:41:35.391Z,44.5
2022-12-01T06:56:51.309Z,44.5
2022-12-01T07:12:08.320Z,44.5
2022-12-01T07:27:24.276Z,43.5
2022-12-01T07:42:40.205Z,42.5
2022-12-01T07:57:57.238Z,42.5
2022-12-01T08:13:17.404Z,42
2022-12-01T08:28:32.172Z,41.5
2022-12-01T08:43:59.609Z,41.5
2022-12-01T08:59:04.089Z,41
2022-12-01T09:14:23.042Z,41
2022-12-01T09:29:40.003Z,41
2022-12-01T09:44:55.952Z,40.5
2022-12-01T10:00:11.930Z,40.5
2022-12-01T10:15:28.887Z,40
2022-12-01T10:30:44.869Z,40
2022-12-01T10:46:00.941Z,40
2022-12-01T11:01:17.945Z,40
2022-12-01T11:16:35.847Z,39.5
2022-12-01T11:31:52.875Z,39.5
2022-12-01T11:47:22.657Z,39.5
2022-12-01T12:02:24.731Z,39.5
2022-12-01T12:17:41.721Z,39
2022-12-01T12:32:57.628Z,39
2022-12-01T12:48:14.638Z,39.5
2022-12-01T13:03:34.128Z,39
2022-12-01T13:18:49.587Z,39
2022-12-01T13:34:06.510Z,39
2022-12-01T13:49:23.534Z,39.5
2022-12-01T14:04:45.872Z,40.5
2022-12-01T14:19:56.435Z,40.5
2022-12-01T14:35:12.405Z,41.5
2022-12-01T14:50:28.395Z,40
2022-12-01T15:05:45.329Z,39.5
2022-12-01T15:21:01.334Z,39
2022-12-01T15:36:17.314Z,39
2022-12-01T15:51:34.276Z,39
2022-12-01T16:06:52.197Z,38.5
2022-12-01T16:22:09.178Z,39
2022-12-01T16:37:25.167Z,38.5
2022-12-01T16:52:45.290Z,38.5
2022-12-01T16:53:25.978Z,38.5
2022-12-01T17:07:59.174Z,38.5
2022-12-01T17:23:15.066Z,39
2022-12-01T17:38:32.074Z,39.5
2022-12-01T17:53:48.984Z,39.5
2022-12-01T18:09:05.953Z,40
2022-12-01T18:24:21.954Z,40
2022-12-01T18:39:37.961Z,40
2022-12-01T18:54:53.881Z,40.5
2022-12-01T19:10:10.834Z,40.5
2022-12-01T19:25:27.801Z,40.5
2022-12-01T19:40:44.802Z,40.5
2022-12-01T19:56:00.752Z,41
2022-12-01T20:11:17.723Z,41
2022-12-01T20:26:33.687Z,41
2022-12-01T20:41:49.681Z,41
2022-12-01T20:57:05.634Z,41
2022-12-01T21:12:22.606Z,41.5
2022-12-01T21:27:39.592Z,41.5
2022-12-01T21:42:56.536Z,41.5
2022-12-01T21:58:12.542Z,41.5
2022-12-01T22:13:29.465Z,41.5
2022-12-01T22:28:45.476Z,41.5
2022-12-01T22:44:01.405Z,42
2022-12-01T22:59:17.377Z,42
2022-12-01T23:14:34.362Z,42
2022-12-01T23:29:51.304Z,42
2022-12-01T23:45:08.287Z,42
