createdAt,value
2018-09-29T00:00:00.856Z,99.90
2018-09-29T00:02:29.188Z,99.90
2018-09-29T00:04:57.534Z,99.90
2018-09-29T00:07:25.830Z,99.90
2018-09-29T00:09:54.270Z,99.90
2018-09-29T00:12:22.649Z,99.90
2018-09-29T00:14:51.116Z,99.90
2018-09-29T00:17:19.445Z,99.90
2018-09-29T00:19:47.796Z,99.90
2018-09-29T00:22:16.172Z,99.90
2018-09-29T00:24:44.910Z,99.90
2018-09-29T00:27:13.282Z,99.90
2018-09-29T00:29:41.655Z,99.90
2018-09-29T00:32:09.960Z,99.90
2018-09-29T00:34:38.300Z,99.90
2018-09-29T00:37:06.638Z,99.90
2018-09-29T00:39:35.571Z,99.90
2018-09-29T00:42:03.914Z,99.90
2018-09-29T00:44:32.252Z,99.90
2018-09-29T00:47:00.574Z,99.90
2018-09-29T00:49:28.900Z,99.90
2018-09-29T00:51:57.252Z,99.90
2018-09-29T00:54:25.618Z,99.90
2018-09-29T00:56:54.024Z,99.90
2018-09-29T00:59:22.420Z,99.90
2018-09-29T01:01:50.758Z,99.90
2018-09-29T01:04:19.104Z,99.90
2018-09-29T01:06:47.514Z,99.90
2018-09-29T01:09:16.008Z,99.90
2018-09-29T01:11:44.362Z,99.90
2018-09-29T01:14:12.746Z,99.90
2018-09-29T01:16:41.146Z,99.90
2018-09-29T01:19:09.469Z,99.90
2018-09-29T01:21:37.914Z,99.90
2018-09-29T01:24:06.266Z,99.90
2018-09-29T01:26:34.579Z,99.90
2018-09-29T01:29:03.011Z,99.90
2018-09-29T01:31:31.411Z,99.90
2018-09-29T01:33:59.780Z,99.90
2018-09-29T01:36:28.121Z,99.90
2018-09-29T01:38:56.454Z,99.90
2018-09-29T01:41:24.826Z,99.90
2018-09-29T01:43:53.165Z,99.90
2018-09-29T01:46:22.286Z,99.90
2018-09-29T01:48:50.733Z,99.90
2018-09-29T01:51:19.044Z,99.90
2018-09-29T01:53:47.364Z,99.90
2018-09-29T01:56:15.845Z,99.90
2018-09-29T01:58:44.162Z,99.90
2018-09-29T02:01:12.704Z,99.90
2018-09-29T02:03:41.018Z,99.90
2018-09-29T02:06:10.128Z,99.90
2018-09-29T02:08:39.233Z,99.90
2018-09-29T02:11:07.616Z,99.90
2018-09-29T02:13:35.806Z,99.90
2018-09-29T02:16:03.884Z,99.90
2018-09-29T02:18:32.196Z,99.90
2018-09-29T02:21:00.562Z,99.90
2018-09-29T02:23:28.888Z,99.90
2018-09-29T02:25:58.036Z,99.90
2018-09-29T02:28:26.373Z,99.90
2018-09-29T02:30:54.710Z,99.90
2018-09-29T02:33:23.046Z,99.90
2018-09-29T02:35:51.370Z,99.90
2018-09-29T02:38:19.703Z,99.90
2018-09-29T02:40:48.031Z,99.90
2018-09-29T02:43:16.378Z,99.90
2018-09-29T02:45:44.732Z,99.90
2018-09-29T02:48:13.178Z,99.90
2018-09-29T02:50:42.309Z,99.90
2018-09-29T02:53:10.774Z,99.90
2018-09-29T02:55:39.124Z,99.90
2018-09-29T02:58:07.454Z,99.90
2018-09-29T03:00:35.780Z,99.90
2018-09-29T03:03:04.128Z,99.90
2018-09-29T03:05:32.486Z,99.90
2018-09-29T03:08:01.026Z,99.90
2018-09-29T03:10:30.143Z,99.90
2018-09-29T03:12:59.233Z,99.90
2018-09-29T03:15:28.354Z,99.90
2018-09-29T03:17:56.707Z,99.90
2018-09-29T03:20:25.808Z,99.90
2018-09-29T03:22:54.907Z,99.90
2018-09-29T03:25:23.255Z,99.90
2018-09-29T03:27:51.771Z,99.90
2018-09-29T03:30:20.873Z,99.90
2018-09-29T03:32:49.284Z,99.90
2018-09-29T03:35:17.758Z,99.90
2018-09-29T03:37:46.086Z,99.90
2018-09-29T03:40:14.423Z,99.90
2018-09-29T03:42:42.741Z,99.90
2018-09-29T03:45:11.110Z,99.90
2018-09-29T03:47:39.529Z,99.90
2018-09-29T03:50:07.877Z,99.90
2018-09-29T03:52:36.211Z,99.90
2018-09-29T03:55:04.591Z,99.90
2018-09-29T03:57:32.946Z,99.90
2018-09-29T04:00:01.289Z,99.90
2018-09-29T04:02:29.618Z,99.90
2018-09-29T04:04:57.974Z,99.90
2018-09-29T04:07:26.366Z,99.90
2018-09-29T04:09:54.742Z,99.90
2018-09-29T04:12:23.252Z,99.90
2018-09-29T04:14:51.546Z,99.90
2018-09-29T04:17:19.880Z,99.90
2018-09-29T04:19:48.228Z,99.90
2018-09-29T04:22:17.463Z,99.90
2018-09-29T04:24:45.800Z,99.90
2018-09-29T04:27:14.148Z,99.90
2018-09-29T04:29:42.474Z,99.90
2018-09-29T04:32:10.824Z,99.90
2018-09-29T04:34:39.165Z,99.90
2018-09-29T04:37:07.524Z,99.90
2018-09-29T04:39:35.962Z,99.90
2018-09-29T04:42:04.286Z,99.90
2018-09-29T04:44:32.616Z,99.90
2018-09-29T04:47:00.952Z,99.90
2018-09-29T04:49:29.305Z,99.90
2018-09-29T04:51:57.634Z,99.90
2018-09-29T04:54:25.960Z,99.90
2018-09-29T04:56:54.307Z,99.90
2018-09-29T04:59:22.699Z,99.90
2018-09-29T05:01:50.980Z,99.90
2018-09-29T05:04:19.314Z,99.90
2018-09-29T05:06:47.680Z,99.90
2018-09-29T05:09:16.053Z,99.90
2018-09-29T05:11:44.524Z,99.90
2018-09-29T05:14:13.785Z,99.90
2018-09-29T05:16:42.104Z,99.90
2018-09-29T05:19:10.494Z,99.90
2018-09-29T05:21:38.892Z,99.90
2018-09-29T05:24:07.246Z,99.90
2018-09-29T05:26:35.582Z,99.90
2018-09-29T05:29:03.937Z,99.90
2018-09-29T05:31:32.260Z,99.90
2018-09-29T05:34:00.580Z,99.90
2018-09-29T05:36:28.916Z,99.90
2018-09-29T05:38:58.011Z,99.90
2018-09-29T05:41:27.157Z,99.90
2018-09-29T05:43:55.469Z,99.90
2018-09-29T05:46:23.833Z,99.90
2018-09-29T05:48:52.156Z,99.90
2018-09-29T05:51:21.538Z,99.90
2018-09-29T05:53:49.890Z,99.90
2018-09-29T05:56:18.344Z,99.90
2018-09-29T05:58:46.752Z,99.90
2018-09-29T06:01:15.087Z,99.90
2018-09-29T06:03:43.438Z,99.90
2018-09-29T06:06:11.847Z,99.90
2018-09-29T06:08:40.221Z,99.90
2018-09-29T06:11:09.301Z,99.90
2018-09-29T06:13:37.628Z,99.90
2018-09-29T06:16:06.137Z,99.90
2018-09-29T06:18:34.453Z,99.90
2018-09-29T06:21:03.593Z,99.90
2018-09-29T06:23:32.213Z,99.90
2018-09-29T06:26:00.539Z,99.90
2018-09-29T06:28:28.950Z,99.90
2018-09-29T06:30:57.310Z,99.90
2018-09-29T06:33:25.625Z,99.90
2018-09-29T06:35:54.154Z,99.90
2018-09-29T06:38:23.290Z,99.90
2018-09-29T06:40:51.654Z,99.90
2018-09-29T06:43:20.779Z,99.90
2018-09-29T06:45:49.171Z,99.90
2018-09-29T06:48:17.615Z,99.90
2018-09-29T06:50:46.030Z,99.90
2018-09-29T06:53:15.127Z,99.90
2018-09-29T06:55:43.775Z,99.90
2018-09-29T06:58:12.123Z,99.90
2018-09-29T07:00:44.094Z,99.90
2018-09-29T07:03:12.445Z,99.90
2018-09-29T07:05:41.930Z,99.90
2018-09-29T07:08:10.259Z,99.90
2018-09-29T07:10:38.653Z,99.90
2018-09-29T07:13:07.089Z,99.90
2018-09-29T07:15:35.402Z,99.90
2018-09-29T07:18:03.806Z,99.90
2018-09-29T07:20:32.126Z,99.90
2018-09-29T07:23:02.301Z,99.90
2018-09-29T07:25:30.741Z,99.90
2018-09-29T07:27:59.085Z,99.90
2018-09-29T07:30:28.319Z,99.90
2018-09-29T07:32:57.457Z,99.90
2018-09-29T07:35:25.769Z,99.90
2018-09-29T07:37:54.113Z,99.90
2018-09-29T07:40:22.429Z,99.90
2018-09-29T07:42:50.882Z,99.90
2018-09-29T07:45:19.277Z,99.90
2018-09-29T07:47:47.666Z,99.90
2018-09-29T07:50:15.967Z,99.90
2018-09-29T07:52:44.347Z,99.90
2018-09-29T07:55:12.743Z,99.90
2018-09-29T07:57:41.148Z,99.90
2018-09-29T08:00:09.661Z,99.90
2018-09-29T08:02:38.162Z,99.90
2018-09-29T08:05:07.336Z,99.90
2018-09-29T08:07:35.785Z,99.90
2018-09-29T08:10:04.189Z,99.90
2018-09-29T08:12:35.559Z,99.90
2018-09-29T08:15:03.903Z,99.90
2018-09-29T08:17:32.279Z,99.90
2018-09-29T08:20:00.664Z,99.90
2018-09-29T08:22:29.387Z,99.90
2018-09-29T08:24:57.799Z,99.90
2018-09-29T08:27:26.331Z,99.90
2018-09-29T08:29:54.821Z,99.90
2018-09-29T08:32:23.288Z,99.90
2018-09-29T08:34:51.753Z,99.90
2018-09-29T08:37:20.155Z,99.90
2018-09-29T08:39:48.575Z,99.90
2018-09-29T08:42:16.906Z,99.90
2018-09-29T08:44:45.610Z,99.90
2018-09-29T08:47:14.042Z,99.90
2018-09-29T08:49:42.408Z,99.90
2018-09-29T08:52:10.799Z,99.90
2018-09-29T08:54:39.204Z,99.90
2018-09-29T08:57:07.599Z,99.90
2018-09-29T08:59:35.964Z,99.90
2018-09-29T09:02:04.609Z,99.90
2018-09-29T09:04:33.731Z,99.90
2018-09-29T09:07:02.182Z,99.90
2018-09-29T09:09:31.321Z,99.90
2018-09-29T09:12:00.563Z,99.90
2018-09-29T09:14:28.907Z,99.90
2018-09-29T09:16:57.441Z,99.90
2018-09-29T09:19:25.792Z,99.90
2018-09-29T09:21:54.207Z,99.90
2018-09-29T09:24:22.736Z,99.90
2018-09-29T09:26:51.045Z,99.90
2018-09-29T09:29:20.231Z,99.90
2018-09-29T09:31:49.394Z,99.90
2018-09-29T09:34:17.759Z,99.90
2018-09-29T09:36:46.165Z,99.90
2018-09-29T09:39:14.527Z,99.90
2018-09-29T09:41:42.946Z,99.90
2018-09-29T09:44:11.511Z,99.90
2018-09-29T09:46:39.865Z,99.90
2018-09-29T09:49:08.302Z,99.90
2018-09-29T09:51:37.571Z,99.90
2018-09-29T09:54:06.106Z,99.90
2018-09-29T09:56:34.513Z,99.90
2018-09-29T09:59:02.866Z,99.90
2018-09-29T10:01:33.228Z,99.90
2018-09-29T10:04:02.243Z,99.90
2018-09-29T10:06:30.694Z,99.90
2018-09-29T10:08:59.009Z,99.90
2018-09-29T10:11:27.365Z,99.90
2018-09-29T10:13:55.827Z,99.90
2018-09-29T10:16:24.203Z,99.90
2018-09-29T10:18:52.544Z,99.90
2018-09-29T10:21:21.777Z,99.90
2018-09-29T10:23:50.171Z,99.90
2018-09-29T10:26:18.966Z,99.90
2018-09-29T10:28:47.413Z,99.90
2018-09-29T10:31:15.783Z,99.90
2018-09-29T10:33:44.915Z,99.90
2018-09-29T10:36:13.353Z,99.90
2018-09-29T10:38:41.659Z,99.90
2018-09-29T10:41:09.999Z,99.90
2018-09-29T10:43:39.111Z,97.80
2018-09-29T10:46:07.525Z,97.70
2018-09-29T10:48:36.011Z,92.90
2018-09-29T10:51:04.341Z,93.20
2018-09-29T10:53:32.760Z,91.50
2018-09-29T10:56:01.132Z,87.80
2018-09-29T10:58:29.487Z,85.70
2018-09-29T11:00:57.848Z,80.30
2018-09-29T11:03:26.989Z,76.30
2018-09-29T11:05:55.421Z,75.90
2018-09-29T11:08:23.816Z,75.10
2018-09-29T11:10:52.159Z,73.60
2018-09-29T11:13:20.608Z,72.00
2018-09-29T11:15:48.972Z,72.60
2018-09-29T11:18:17.359Z,70.70
2018-09-29T11:20:45.725Z,68.80
2018-09-29T11:23:14.100Z,68.90
2018-09-29T11:25:43.220Z,67.60
2018-09-29T11:28:11.654Z,67.60
2018-09-29T11:30:39.983Z,68.10
2018-09-29T11:33:08.343Z,66.10
2018-09-29T11:35:36.749Z,65.90
2018-09-29T11:38:05.335Z,65.30
2018-09-29T11:40:33.722Z,65.60
2018-09-29T11:43:02.191Z,63.30
2018-09-29T11:45:30.566Z,64.90
2018-09-29T11:47:58.960Z,61.80
2018-09-29T11:50:28.168Z,60.70
2018-09-29T11:52:56.566Z,59.50
2018-09-29T11:55:24.917Z,59.60
2018-09-29T11:57:53.245Z,58.90
2018-09-29T12:00:22.345Z,58.90
2018-09-29T12:02:51.477Z,58.00
2018-09-29T12:05:19.851Z,57.90
2018-09-29T12:07:48.268Z,58.60
2018-09-29T12:10:16.597Z,57.50
2018-09-29T12:12:45.078Z,58.30
2018-09-29T12:15:13.466Z,58.60
2018-09-29T12:17:41.846Z,56.80
2018-09-29T12:20:10.178Z,58.00
2018-09-29T12:22:38.551Z,57.00
2018-09-29T12:25:06.905Z,56.70
2018-09-29T12:27:35.255Z,57.70
2018-09-29T12:30:04.343Z,56.60
2018-09-29T12:32:32.689Z,56.60
2018-09-29T12:35:01.063Z,56.60
2018-09-29T12:37:29.475Z,54.80
2018-09-29T12:39:57.797Z,57.30
2018-09-29T12:42:26.376Z,56.40
2018-09-29T12:44:54.737Z,52.80
2018-09-29T12:47:23.849Z,54.80
2018-09-29T12:49:52.288Z,54.80
2018-09-29T12:52:21.479Z,54.50
2018-09-29T12:54:49.893Z,54.50
2018-09-29T12:57:18.266Z,54.40
2018-09-29T12:59:46.693Z,54.80
2018-09-29T13:02:15.114Z,53.50
2018-09-29T13:04:43.656Z,54.00
2018-09-29T13:07:11.969Z,52.90
2018-09-29T13:09:40.447Z,52.60
2018-09-29T13:12:08.810Z,53.30
2018-09-29T13:14:37.193Z,53.80
2018-09-29T13:17:05.525Z,52.00
2018-09-29T13:19:34.006Z,53.60
2018-09-29T13:22:02.364Z,55.30
2018-09-29T13:24:30.756Z,56.00
2018-09-29T13:26:59.135Z,59.40
2018-09-29T13:29:27.489Z,57.20
2018-09-29T13:31:56.670Z,56.20
2018-09-29T13:34:24.962Z,56.10
2018-09-29T13:36:53.347Z,55.50
2018-09-29T13:39:21.671Z,54.20
2018-09-29T13:41:50.049Z,54.50
2018-09-29T13:44:18.375Z,52.90
2018-09-29T13:46:46.852Z,53.80
2018-09-29T13:49:15.947Z,50.20
2018-09-29T13:51:45.037Z,50.50
2018-09-29T13:54:14.175Z,49.90
2018-09-29T13:56:42.515Z,49.80
2018-09-29T13:59:10.875Z,49.90
2018-09-29T14:01:39.298Z,50.90
2018-09-29T14:04:07.670Z,51.00
2018-09-29T14:06:36.027Z,49.90
2018-09-29T14:09:05.283Z,50.60
2018-09-29T14:11:33.659Z,50.60
2018-09-29T14:14:01.999Z,49.60
2018-09-29T14:16:30.526Z,49.10
2018-09-29T14:18:58.867Z,50.00
2018-09-29T14:21:27.306Z,48.90
2018-09-29T14:23:55.677Z,47.70
2018-09-29T14:26:24.036Z,46.90
2018-09-29T14:28:52.358Z,46.30
2018-09-29T14:31:21.494Z,46.10
2018-09-29T14:33:49.961Z,46.00
2018-09-29T14:36:19.277Z,47.80
2018-09-29T14:38:47.606Z,47.80
2018-09-29T14:41:16.241Z,47.30
2018-09-29T14:43:45.375Z,48.40
2018-09-29T14:46:13.924Z,48.40
2018-09-29T14:48:42.473Z,48.60
2018-09-29T14:51:11.767Z,48.10
2018-09-29T14:53:40.207Z,48.50
2018-09-29T14:56:08.694Z,48.00
2018-09-29T14:58:37.150Z,47.90
2018-09-29T15:01:05.598Z,48.90
2018-09-29T15:03:34.103Z,47.20
2018-09-29T15:06:03.202Z,48.60
2018-09-29T15:08:31.551Z,48.50
2018-09-29T15:10:59.967Z,49.40
2018-09-29T15:13:28.411Z,49.30
2018-09-29T15:15:56.801Z,50.00
2018-09-29T15:18:25.436Z,50.30
2018-09-29T15:20:53.761Z,50.50
2018-09-29T15:23:22.087Z,51.30
2018-09-29T15:25:50.427Z,50.90
2018-09-29T15:28:19.531Z,51.00
2018-09-29T15:30:48.637Z,51.00
2018-09-29T15:33:17.025Z,50.90
2018-09-29T15:35:45.411Z,51.40
2018-09-29T15:38:14.001Z,52.90
2018-09-29T15:40:42.325Z,52.70
2018-09-29T15:43:11.689Z,53.70
2018-09-29T15:45:40.018Z,53.70
2018-09-29T15:48:09.241Z,53.90
2018-09-29T15:50:38.380Z,54.20
2018-09-29T15:53:06.741Z,54.20
2018-09-29T15:55:35.131Z,55.10
2018-09-29T15:58:03.487Z,54.90
2018-09-29T16:00:31.908Z,54.60
2018-09-29T16:03:00.229Z,54.60
2018-09-29T16:05:29.330Z,55.80
2018-09-29T16:07:57.707Z,55.80
2018-09-29T16:10:26.824Z,56.90
2018-09-29T16:12:55.146Z,56.80
2018-09-29T16:15:23.657Z,56.70
2018-09-29T16:17:52.752Z,57.80
2018-09-29T16:20:21.845Z,58.40
2018-09-29T16:22:51.223Z,58.80
2018-09-29T16:25:19.641Z,58.80
2018-09-29T16:27:48.773Z,61.30
2018-09-29T16:30:17.095Z,61.10
2018-09-29T16:32:46.238Z,60.50
2018-09-29T16:35:14.821Z,60.50
2018-09-29T16:37:44.699Z,63.20
2018-09-29T16:40:13.044Z,63.20
2018-09-29T16:42:41.393Z,64.40
2018-09-29T16:45:09.967Z,65.70
2018-09-29T16:47:38.665Z,68.00
2018-09-29T16:50:07.097Z,68.50
2018-09-29T16:52:36.355Z,69.70
2018-09-29T16:55:04.709Z,69.20
2018-09-29T16:57:33.055Z,71.10
2018-09-29T17:00:01.898Z,71.60
2018-09-29T17:02:31.269Z,73.10
2018-09-29T17:05:00.478Z,74.80
2018-09-29T17:07:29.627Z,75.40
2018-09-29T17:09:58.610Z,75.40
2018-09-29T17:12:26.942Z,76.10
2018-09-29T17:14:55.363Z,77.70
2018-09-29T17:17:24.554Z,78.00
2018-09-29T17:19:53.050Z,78.00
2018-09-29T17:22:21.359Z,78.50
2018-09-29T17:24:50.491Z,79.10
2018-09-29T17:27:18.829Z,79.10
2018-09-29T17:29:47.239Z,80.20
2018-09-29T17:32:16.374Z,81.60
2018-09-29T17:34:44.839Z,81.50
2018-09-29T17:37:13.409Z,82.50
2018-09-29T17:39:42.729Z,83.60
2018-09-29T17:42:11.167Z,83.60
2018-09-29T17:44:39.661Z,84.00
2018-09-29T17:47:08.114Z,84.70
2018-09-29T17:49:36.764Z,85.70
2018-09-29T17:52:05.171Z,86.40
2018-09-29T17:54:33.488Z,87.10
2018-09-29T17:57:02.001Z,87.60
2018-09-29T17:59:30.460Z,87.80
2018-09-29T18:01:58.956Z,88.90
2018-09-29T18:04:27.349Z,89.60
2018-09-29T18:06:55.688Z,90.00
2018-09-29T18:09:24.053Z,90.40
2018-09-29T18:11:52.536Z,90.60
2018-09-29T18:14:22.383Z,91.20
2018-09-29T18:16:50.822Z,91.20
2018-09-29T18:19:19.969Z,91.90
2018-09-29T18:21:48.445Z,91.80
2018-09-29T18:24:16.763Z,92.20
2018-09-29T18:26:45.274Z,92.60
2018-09-29T18:29:14.414Z,93.20
2018-09-29T18:31:42.838Z,93.20
2018-09-29T18:34:11.200Z,93.50
2018-09-29T18:36:39.564Z,93.80
2018-09-29T18:39:07.896Z,94.40
2018-09-29T18:41:36.292Z,94.70
2018-09-29T18:44:04.678Z,94.90
2018-09-29T18:46:33.054Z,95.30
2018-09-29T18:49:01.513Z,95.60
2018-09-29T18:51:30.881Z,96.30
2018-09-29T18:53:59.335Z,96.30
2018-09-29T18:56:27.694Z,96.40
2018-09-29T18:58:56.066Z,96.80
2018-09-29T19:01:24.451Z,97.00
2018-09-29T19:03:52.834Z,97.20
2018-09-29T19:06:21.192Z,97.50
2018-09-29T19:08:49.498Z,97.60
2018-09-29T19:11:17.942Z,97.90
2018-09-29T19:13:47.076Z,98.60
2018-09-29T19:16:15.455Z,98.60
2018-09-29T19:18:44.009Z,98.90
2018-09-29T19:21:12.428Z,99.10
2018-09-29T19:23:40.808Z,99.30
2018-09-29T19:26:09.170Z,99.50
2018-09-29T19:28:37.612Z,99.70
2018-09-29T19:31:06.735Z,99.90
2018-09-29T19:33:35.143Z,99.90
2018-09-29T19:36:03.586Z,99.90
2018-09-29T19:38:32.348Z,99.90
2018-09-29T19:41:00.744Z,99.90
2018-09-29T19:43:29.156Z,99.90
2018-09-29T19:45:57.501Z,99.90
2018-09-29T19:48:26.840Z,99.90
2018-09-29T19:50:55.203Z,99.90
2018-09-29T19:53:23.629Z,99.90
2018-09-29T19:55:51.941Z,99.90
2018-09-29T19:58:21.798Z,99.90
2018-09-29T20:00:50.313Z,99.90
2018-09-29T20:03:18.606Z,99.90
2018-09-29T20:05:46.986Z,99.90
2018-09-29T20:08:15.332Z,99.90
2018-09-29T20:10:43.700Z,99.90
2018-09-29T20:13:12.162Z,99.90
2018-09-29T20:15:40.548Z,99.90
2018-09-29T20:18:09.148Z,99.90
2018-09-29T20:20:37.499Z,99.90
2018-09-29T20:23:05.820Z,99.90
2018-09-29T20:25:34.188Z,99.90
2018-09-29T20:28:02.521Z,99.90
2018-09-29T20:30:30.906Z,99.90
2018-09-29T20:33:00.000Z,99.90
2018-09-29T20:35:28.390Z,99.90
2018-09-29T20:37:56.741Z,99.90
2018-09-29T20:40:25.902Z,99.90
2018-09-29T20:42:54.237Z,99.90
2018-09-29T20:45:22.591Z,99.90
2018-09-29T20:47:51.922Z,99.90
2018-09-29T20:50:20.241Z,99.90
2018-09-29T20:52:48.570Z,99.90
2018-09-29T20:55:16.972Z,99.90
2018-09-29T20:57:45.326Z,99.90
2018-09-29T21:00:14.792Z,99.90
2018-09-29T21:02:43.134Z,99.90
2018-09-29T21:05:11.457Z,99.90
2018-09-29T21:07:39.847Z,99.90
2018-09-29T21:10:08.204Z,99.90
2018-09-29T21:12:36.589Z,99.90
2018-09-29T21:15:04.924Z,99.90
2018-09-29T21:17:33.240Z,99.90
2018-09-29T21:20:01.576Z,99.90
2018-09-29T21:22:29.926Z,99.90
2018-09-29T21:24:58.340Z,99.90
2018-09-29T21:27:26.901Z,99.90
2018-09-29T21:29:55.267Z,99.90
2018-09-29T21:32:24.378Z,99.90
2018-09-29T21:34:53.654Z,99.90
2018-09-29T21:37:21.750Z,99.90
2018-09-29T21:39:50.170Z,99.90
2018-09-29T21:42:18.568Z,99.90
2018-09-29T21:44:47.422Z,99.90
2018-09-29T21:47:16.142Z,99.90
2018-09-29T21:49:44.567Z,99.90
2018-09-29T21:52:13.690Z,99.90
2018-09-29T21:54:42.754Z,99.90
2018-09-29T21:57:11.912Z,99.90
2018-09-29T21:59:40.321Z,99.90
2018-09-29T22:02:08.654Z,99.90
2018-09-29T22:04:37.083Z,99.90
2018-09-29T22:07:05.374Z,99.90
2018-09-29T22:09:34.480Z,99.90
2018-09-29T22:12:02.830Z,99.90
2018-09-29T22:14:31.168Z,99.90
2018-09-29T22:17:00.212Z,99.90
2018-09-29T22:19:29.324Z,99.90
2018-09-29T22:21:57.659Z,99.90
2018-09-29T22:24:26.108Z,99.90
2018-09-29T22:26:54.435Z,99.90
2018-09-29T22:29:22.764Z,99.90
2018-09-29T22:31:51.177Z,99.90
2018-09-29T22:34:19.474Z,99.90
2018-09-29T22:36:48.049Z,99.90
2018-09-29T22:39:16.351Z,99.90
2018-09-29T22:41:45.483Z,99.90
2018-09-29T22:44:13.826Z,99.90
2018-09-29T22:46:42.384Z,99.90
2018-09-29T22:49:10.684Z,99.90
2018-09-29T22:51:39.214Z,99.90
2018-09-29T22:54:07.626Z,99.90
2018-09-29T22:56:36.008Z,99.90
2018-09-29T22:59:04.338Z,99.90
2018-09-29T23:01:32.752Z,99.90
2018-09-29T23:04:01.069Z,99.90
2018-09-29T23:06:30.198Z,99.90
2018-09-29T23:08:58.590Z,99.90
2018-09-29T23:11:26.917Z,99.90
2018-09-29T23:13:55.240Z,99.90
2018-09-29T23:16:23.570Z,99.90
2018-09-29T23:18:52.725Z,99.90
2018-09-29T23:21:21.758Z,99.90
2018-09-29T23:23:50.093Z,99.90
2018-09-29T23:26:18.424Z,99.90
2018-09-29T23:28:47.556Z,99.90
2018-09-29T23:31:15.870Z,99.90
2018-09-29T23:33:44.288Z,99.90
2018-09-29T23:36:13.374Z,99.90
2018-09-29T23:38:41.714Z,99.90
2018-09-29T23:41:10.050Z,99.90
2018-09-29T23:43:39.138Z,99.90
2018-09-29T23:46:08.249Z,99.90
2018-09-29T23:48:36.626Z,99.90
2018-09-29T23:51:04.948Z,99.90
2018-09-29T23:53:33.284Z,99.90
2018-09-29T23:56:01.627Z,99.90
2018-09-29T23:58:29.958Z,99.90
