createdAt,value
2019-06-27T00:01:44.820Z,22.90
2019-06-27T00:04:13.440Z,22.90
2019-06-27T00:06:42.021Z,22.90
2019-06-27T00:09:11.446Z,22.90
2019-06-27T00:11:39.946Z,22.80
2019-06-27T00:14:08.728Z,22.70
2019-06-27T00:16:37.742Z,22.70
2019-06-27T00:19:06.669Z,22.60
2019-06-27T00:21:35.103Z,22.60
2019-06-27T00:24:03.655Z,22.50
2019-06-27T00:26:32.125Z,22.50
2019-06-27T00:29:00.585Z,22.50
2019-06-27T00:31:29.028Z,22.50
2019-06-27T00:33:57.834Z,22.40
2019-06-27T00:36:27.101Z,22.40
2019-06-27T00:38:55.761Z,22.40
2019-06-27T00:41:24.197Z,22.40
2019-06-27T00:43:52.657Z,22.40
2019-06-27T00:46:21.140Z,22.30
2019-06-27T00:48:49.582Z,22.30
2019-06-27T00:51:18.076Z,22.20
2019-06-27T00:53:46.513Z,22.30
2019-06-27T00:56:14.948Z,22.30
2019-06-27T00:58:43.540Z,22.30
2019-06-27T01:01:12.185Z,22.20
2019-06-27T01:03:40.658Z,22.30
2019-06-27T01:06:09.157Z,22.20
2019-06-27T01:08:37.750Z,22.20
2019-06-27T01:11:06.321Z,22.20
2019-06-27T01:13:34.750Z,22.20
2019-06-27T01:16:03.354Z,22.20
2019-06-27T01:18:32.148Z,22.20
2019-06-27T01:21:01.036Z,22.20
2019-06-27T01:23:29.814Z,22.20
2019-06-27T01:25:58.808Z,22.20
2019-06-27T01:28:27.316Z,22.20
2019-06-27T01:30:55.827Z,22.10
2019-06-27T01:33:24.256Z,22.10
2019-06-27T01:35:52.686Z,22.00
2019-06-27T01:38:21.133Z,22.00
2019-06-27T01:40:49.569Z,22.00
2019-06-27T01:43:18.092Z,21.90
2019-06-27T01:45:48.270Z,21.90
2019-06-27T01:48:16.693Z,21.80
2019-06-27T01:50:45.145Z,21.70
2019-06-27T01:53:13.653Z,21.70
2019-06-27T01:55:42.083Z,21.60
2019-06-27T01:58:10.524Z,21.60
2019-06-27T02:00:39.041Z,21.60
2019-06-27T02:03:07.733Z,21.60
2019-06-27T02:05:36.191Z,21.60
2019-06-27T02:08:04.780Z,21.60
2019-06-27T02:10:33.285Z,21.60
2019-06-27T02:13:01.820Z,21.70
2019-06-27T02:15:30.325Z,21.60
2019-06-27T02:17:58.822Z,21.60
2019-06-27T02:20:27.416Z,21.70
2019-06-27T02:22:55.860Z,21.70
2019-06-27T02:25:24.546Z,21.70
2019-06-27T02:28:03.351Z,21.70
2019-06-27T02:30:32.177Z,21.60
2019-06-27T02:33:00.629Z,21.50
2019-06-27T02:35:29.061Z,21.50
2019-06-27T02:37:57.562Z,21.60
2019-06-27T02:40:26.104Z,21.60
2019-06-27T02:42:54.600Z,21.60
2019-06-27T02:45:23.095Z,21.50
2019-06-27T02:47:51.545Z,21.50
2019-06-27T02:50:20.149Z,21.50
2019-06-27T02:52:48.582Z,21.50
2019-06-27T02:55:17.165Z,21.40
2019-06-27T02:57:45.636Z,21.40
2019-06-27T03:00:14.424Z,21.30
2019-06-27T03:02:42.913Z,21.20
2019-06-27T03:05:11.801Z,21.20
2019-06-27T03:07:40.239Z,21.20
2019-06-27T03:10:09.010Z,21.20
2019-06-27T03:12:37.554Z,21.20
2019-06-27T03:15:08.217Z,21.30
2019-06-27T03:17:36.720Z,21.30
2019-06-27T03:20:09.386Z,21.40
2019-06-27T03:22:37.884Z,21.40
2019-06-27T03:25:06.608Z,21.40
2019-06-27T03:27:35.180Z,21.40
2019-06-27T03:30:05.620Z,21.40
2019-06-27T03:32:34.210Z,21.40
2019-06-27T03:35:02.651Z,21.40
2019-06-27T03:37:31.206Z,21.40
2019-06-27T03:39:59.627Z,21.40
2019-06-27T03:42:28.059Z,21.40
2019-06-27T03:44:56.509Z,21.40
2019-06-27T03:47:25.051Z,21.40
2019-06-27T03:49:53.483Z,21.40
2019-06-27T03:52:22.107Z,21.50
2019-06-27T03:54:50.697Z,21.50
2019-06-27T03:57:19.267Z,21.60
2019-06-27T03:59:47.726Z,21.60
2019-06-27T04:02:16.150Z,21.70
2019-06-27T04:04:44.821Z,21.70
2019-06-27T04:07:13.264Z,21.80
2019-06-27T04:09:41.702Z,21.80
2019-06-27T04:12:10.134Z,21.90
2019-06-27T04:14:38.671Z,21.90
2019-06-27T04:17:07.172Z,22.00
2019-06-27T04:19:35.612Z,22.10
2019-06-27T04:22:04.061Z,22.10
2019-06-27T04:24:32.509Z,22.10
2019-06-27T04:27:00.959Z,22.20
2019-06-27T04:29:33.987Z,22.20
2019-06-27T04:31:59.666Z,22.30
2019-06-27T04:34:28.097Z,22.40
2019-06-27T04:36:56.690Z,22.50
2019-06-27T04:39:25.219Z,22.60
2019-06-27T04:41:53.714Z,22.70
2019-06-27T04:44:22.463Z,22.70
2019-06-27T04:46:51.756Z,22.80
2019-06-27T04:49:20.210Z,22.90
2019-06-27T04:51:48.720Z,23.00
2019-06-27T04:54:17.142Z,23.10
2019-06-27T04:56:45.594Z,23.20
2019-06-27T04:59:14.017Z,23.30
2019-06-27T05:01:42.461Z,23.50
2019-06-27T05:04:10.990Z,23.70
2019-06-27T05:06:39.412Z,23.90
2019-06-27T05:09:07.846Z,23.90
2019-06-27T05:11:36.295Z,24.20
2019-06-27T05:14:04.810Z,24.90
2019-06-27T05:16:33.239Z,26.10
2019-06-27T05:19:02.523Z,27.90
2019-06-27T05:21:31.052Z,29.30
2019-06-27T05:23:59.515Z,30.80
2019-06-27T05:26:28.044Z,31.80
2019-06-27T05:28:56.481Z,33.10
2019-06-27T05:31:24.904Z,33.70
2019-06-27T05:33:53.357Z,33.90
2019-06-27T05:36:21.886Z,34.30
2019-06-27T05:38:50.385Z,35.20
2019-06-27T05:41:18.829Z,35.60
2019-06-27T05:43:47.304Z,35.30
2019-06-27T05:46:15.757Z,35.40
2019-06-27T05:48:44.465Z,36.20
2019-06-27T05:51:12.893Z,36.80
2019-06-27T05:53:41.325Z,36.90
2019-06-27T05:56:09.793Z,37.00
2019-06-27T05:58:38.236Z,37.80
2019-06-27T06:01:06.745Z,38.00
2019-06-27T06:03:35.194Z,38.30
2019-06-27T06:06:03.622Z,38.60
2019-06-27T06:08:32.079Z,37.80
2019-06-27T06:11:00.501Z,38.30
2019-06-27T06:13:28.932Z,38.90
2019-06-27T06:16:00.820Z,39.40
2019-06-27T06:18:27.793Z,39.80
2019-06-27T06:20:56.461Z,40.40
2019-06-27T06:23:24.892Z,40.50
2019-06-27T06:25:53.321Z,41.00
2019-06-27T06:28:22.019Z,40.50
2019-06-27T06:30:50.481Z,40.40
2019-06-27T06:33:19.141Z,40.40
2019-06-27T06:35:47.657Z,40.80
2019-06-27T06:38:16.086Z,41.10
2019-06-27T06:40:44.605Z,41.50
2019-06-27T06:43:13.114Z,41.40
2019-06-27T06:45:41.668Z,41.80
2019-06-27T06:48:10.100Z,42.10
2019-06-27T06:50:38.547Z,42.40
2019-06-27T06:53:06.972Z,42.10
2019-06-27T06:55:35.441Z,42.00
2019-06-27T06:58:04.040Z,42.40
2019-06-27T07:00:32.558Z,42.60
2019-06-27T07:03:01.051Z,41.80
2019-06-27T07:05:29.538Z,41.50
2019-06-27T07:07:57.972Z,41.40
2019-06-27T07:10:26.420Z,42.20
2019-06-27T07:12:54.938Z,42.60
2019-06-27T07:15:23.437Z,42.90
2019-06-27T07:17:52.029Z,42.90
2019-06-27T07:20:20.526Z,42.80
2019-06-27T07:22:48.961Z,42.50
2019-06-27T07:25:17.468Z,42.40
2019-06-27T07:27:45.923Z,42.40
2019-06-27T07:30:14.880Z,42.60
2019-06-27T07:32:43.326Z,42.30
2019-06-27T07:35:12.101Z,42.50
2019-06-27T07:37:40.565Z,42.80
2019-06-27T07:40:09.635Z,42.90
2019-06-27T07:42:38.239Z,42.30
2019-06-27T07:45:07.723Z,41.60
2019-06-27T07:47:36.145Z,41.70
2019-06-27T07:50:07.701Z,41.80
2019-06-27T07:52:36.179Z,41.40
2019-06-27T07:55:06.381Z,41.00
2019-06-27T07:57:34.938Z,41.00
2019-06-27T08:00:05.109Z,41.10
2019-06-27T08:02:33.645Z,40.90
2019-06-27T08:05:02.099Z,41.10
2019-06-27T08:07:30.538Z,40.10
2019-06-27T08:09:58.973Z,39.90
2019-06-27T08:12:27.421Z,39.80
2019-06-27T08:14:55.852Z,39.30
2019-06-27T08:17:24.280Z,39.10
2019-06-27T08:19:52.816Z,38.70
2019-06-27T08:22:21.367Z,38.80
2019-06-27T08:24:49.822Z,37.80
2019-06-27T08:27:19.190Z,37.20
2019-06-27T08:29:47.693Z,36.50
2019-06-27T08:32:16.282Z,36.60
2019-06-27T08:34:44.841Z,36.60
2019-06-27T08:37:13.377Z,36.30
2019-06-27T08:39:42.084Z,35.50
2019-06-27T08:42:10.605Z,35.40
2019-06-27T08:44:39.031Z,35.70
2019-06-27T08:47:07.460Z,35.80
2019-06-27T08:49:35.910Z,36.10
2019-06-27T08:52:04.422Z,36.80
2019-06-27T08:54:32.944Z,36.40
2019-06-27T08:57:01.573Z,36.20
2019-06-27T08:59:30.001Z,36.40
2019-06-27T09:02:08.122Z,36.50
2019-06-27T09:04:28.848Z,36.80
2019-06-27T09:06:57.337Z,37.10
2019-06-27T09:09:25.833Z,37.80
2019-06-27T09:11:54.361Z,37.90
2019-06-27T09:14:22.788Z,37.70
2019-06-27T09:16:51.218Z,37.30
2019-06-27T09:19:19.840Z,37.20
2019-06-27T09:21:48.273Z,36.80
2019-06-27T09:24:16.773Z,37.00
2019-06-27T09:26:45.248Z,36.70
2019-06-27T09:29:13.749Z,36.80
2019-06-27T09:31:42.264Z,36.40
2019-06-27T09:34:10.717Z,36.60
2019-06-27T09:36:39.408Z,37.10
2019-06-27T09:39:07.837Z,37.90
2019-06-27T09:41:36.409Z,38.30
2019-06-27T09:44:05.093Z,37.90
2019-06-27T09:46:33.609Z,37.60
2019-06-27T09:49:02.114Z,36.80
2019-06-27T09:51:30.657Z,36.60
2019-06-27T09:53:59.145Z,36.70
2019-06-27T09:56:27.654Z,37.20
2019-06-27T09:58:56.102Z,38.10
2019-06-27T10:01:24.533Z,38.30
2019-06-27T10:03:53.045Z,38.80
2019-06-27T10:06:21.468Z,38.70
2019-06-27T10:08:50.325Z,37.80
2019-06-27T10:11:18.888Z,37.30
2019-06-27T10:13:47.422Z,37.30
2019-06-27T10:16:15.996Z,37.40
2019-06-27T10:18:44.559Z,37.40
2019-06-27T10:21:13.038Z,37.60
2019-06-27T10:23:41.561Z,36.90
2019-06-27T10:26:10.018Z,37.40
2019-06-27T10:28:38.601Z,37.80
2019-06-27T10:31:07.102Z,38.30
2019-06-27T10:33:35.665Z,38.90
2019-06-27T10:36:04.301Z,39.10
2019-06-27T10:38:33.253Z,39.40
2019-06-27T10:41:01.866Z,39.80
2019-06-27T10:43:30.401Z,40.00
2019-06-27T10:45:58.866Z,40.30
2019-06-27T10:48:27.398Z,39.80
2019-06-27T10:50:55.826Z,39.40
2019-06-27T10:53:24.401Z,39.50
2019-06-27T10:55:52.987Z,39.90
2019-06-27T10:58:21.599Z,39.90
2019-06-27T11:00:50.114Z,39.60
2019-06-27T11:03:18.559Z,39.70
2019-06-27T11:05:47.100Z,40.00
2019-06-27T11:08:15.524Z,39.60
2019-06-27T11:10:44.017Z,39.50
2019-06-27T11:13:12.536Z,39.30
2019-06-27T11:15:41.057Z,39.80
2019-06-27T11:18:09.562Z,40.30
2019-06-27T11:20:38.083Z,40.30
2019-06-27T11:23:06.523Z,39.90
2019-06-27T11:25:34.956Z,39.60
2019-06-27T11:28:03.469Z,39.90
2019-06-27T11:30:31.984Z,40.00
2019-06-27T11:33:00.421Z,39.90
2019-06-27T11:35:28.913Z,40.10
2019-06-27T11:37:57.428Z,40.50
2019-06-27T11:40:26.592Z,40.60
2019-06-27T11:42:55.041Z,40.30
2019-06-27T11:45:23.611Z,40.00
2019-06-27T11:47:52.110Z,39.90
2019-06-27T11:50:21.414Z,39.90
2019-06-27T11:52:49.914Z,40.00
2019-06-27T11:55:18.442Z,39.90
2019-06-27T11:57:46.956Z,39.80
2019-06-27T12:00:15.825Z,39.60
2019-06-27T12:02:44.291Z,39.60
2019-06-27T12:05:13.376Z,39.40
2019-06-27T12:07:41.812Z,39.10
2019-06-27T12:10:10.897Z,39.30
2019-06-27T12:12:39.450Z,39.60
2019-06-27T12:15:08.404Z,39.40
2019-06-27T12:17:37.402Z,39.50
2019-06-27T12:20:08.438Z,39.90
2019-06-27T12:22:36.874Z,39.90
2019-06-27T12:25:05.850Z,40.00
2019-06-27T12:27:34.753Z,40.10
2019-06-27T12:30:04.081Z,40.40
2019-06-27T12:32:32.517Z,40.60
2019-06-27T12:35:00.945Z,40.80
2019-06-27T12:37:29.404Z,40.80
2019-06-27T12:39:58.018Z,40.90
2019-06-27T12:42:32.308Z,40.50
2019-06-27T12:44:56.616Z,40.10
2019-06-27T12:47:25.121Z,40.00
2019-06-27T12:50:02.243Z,40.00
2019-06-27T12:52:23.716Z,39.80
2019-06-27T12:54:52.149Z,39.80
2019-06-27T12:57:20.648Z,39.40
2019-06-27T12:59:49.120Z,38.90
2019-06-27T13:02:17.613Z,38.40
2019-06-27T13:04:46.040Z,38.00
2019-06-27T13:07:14.564Z,37.60
2019-06-27T13:09:43.007Z,37.40
2019-06-27T13:12:11.550Z,37.10
2019-06-27T13:14:40.035Z,36.60
2019-06-27T13:17:08.464Z,36.10
2019-06-27T13:19:39.653Z,36.00
2019-06-27T13:22:07.068Z,36.10
2019-06-27T13:24:35.498Z,36.10
2019-06-27T13:29:32.230Z,35.60
2019-06-27T13:32:00.662Z,35.50
2019-06-27T13:34:39.970Z,35.30
2019-06-27T13:36:59.539Z,35.30
2019-06-27T13:39:27.993Z,35.20
2019-06-27T13:41:56.497Z,35.20
2019-06-27T13:44:24.938Z,34.90
2019-06-27T13:46:53.617Z,34.80
2019-06-27T13:49:22.183Z,34.70
2019-06-27T13:51:50.610Z,34.40
2019-06-27T13:54:19.217Z,34.30
2019-06-27T13:56:47.721Z,34.30
2019-06-27T13:59:16.278Z,34.30
2019-06-27T14:01:44.830Z,34.30
2019-06-27T14:04:13.276Z,34.20
2019-06-27T14:06:41.846Z,34.30
2019-06-27T14:09:22.207Z,34.30
2019-06-27T14:11:42.146Z,34.20
2019-06-27T14:14:11.633Z,34.00
2019-06-27T14:16:40.157Z,33.70
2019-06-27T14:19:08.603Z,33.80
2019-06-27T14:21:37.109Z,33.80
2019-06-27T14:24:05.615Z,33.90
2019-06-27T14:26:34.045Z,33.80
2019-06-27T14:29:02.596Z,33.70
2019-06-27T14:31:31.578Z,33.60
2019-06-27T14:34:00.069Z,33.40
2019-06-27T14:36:28.522Z,33.20
2019-06-27T14:38:57.169Z,33.20
2019-06-27T14:41:25.661Z,33.10
2019-06-27T14:43:54.190Z,33.00
2019-06-27T14:46:22.807Z,33.00
2019-06-27T14:48:51.234Z,32.70
2019-06-27T14:51:19.681Z,32.30
2019-06-27T14:53:48.137Z,32.40
2019-06-27T14:56:16.653Z,32.60
2019-06-27T14:58:45.096Z,32.80
2019-06-27T15:01:13.617Z,32.70
2019-06-27T15:03:42.177Z,32.70
2019-06-27T15:06:12.504Z,32.70
2019-06-27T15:08:40.780Z,32.80
2019-06-27T15:11:09.302Z,32.80
2019-06-27T15:13:37.749Z,32.80
2019-06-27T15:16:11.812Z,32.80
2019-06-27T15:18:36.416Z,32.70
2019-06-27T15:21:04.870Z,32.70
2019-06-27T15:23:33.305Z,32.70
2019-06-27T15:26:01.737Z,32.70
2019-06-27T15:28:33.277Z,32.80
2019-06-27T15:31:00.424Z,32.70
2019-06-27T15:33:28.941Z,32.60
2019-06-27T15:35:57.540Z,32.50
2019-06-27T15:38:25.965Z,32.30
2019-06-27T15:40:55.431Z,32.10
2019-06-27T15:43:24.422Z,32.10
2019-06-27T15:45:52.923Z,32.00
2019-06-27T15:48:21.349Z,32.10
2019-06-27T15:50:49.798Z,32.10
2019-06-27T15:53:18.317Z,32.10
2019-06-27T15:55:46.753Z,32.20
2019-06-27T15:58:15.561Z,32.20
2019-06-27T16:00:44.057Z,32.20
2019-06-27T16:03:12.559Z,32.20
2019-06-27T16:05:41.014Z,32.10
2019-06-27T16:08:09.440Z,32.10
2019-06-27T16:10:37.901Z,32.10
2019-06-27T16:13:06.428Z,32.00
2019-06-27T16:15:34.941Z,31.90
2019-06-27T16:18:03.645Z,31.90
2019-06-27T16:20:32.167Z,31.90
2019-06-27T16:23:00.691Z,31.80
2019-06-27T16:25:29.193Z,31.80
2019-06-27T16:27:57.682Z,31.80
2019-06-27T16:30:26.421Z,31.70
2019-06-27T16:32:54.865Z,31.80
2019-06-27T16:35:23.313Z,31.70
2019-06-27T16:37:51.747Z,31.50
2019-06-27T16:40:20.318Z,31.50
2019-06-27T16:42:48.837Z,31.30
2019-06-27T16:45:17.791Z,31.30
2019-06-27T16:47:46.353Z,31.20
2019-06-27T16:50:15.154Z,31.20
2019-06-27T16:52:43.663Z,31.10
2019-06-27T16:55:12.284Z,31.00
2019-06-27T16:57:40.734Z,30.90
2019-06-27T17:00:10.694Z,30.80
2019-06-27T17:02:39.142Z,30.80
2019-06-27T17:05:07.809Z,30.60
2019-06-27T17:07:36.248Z,30.50
2019-06-27T17:10:06.937Z,30.40
2019-06-27T17:12:35.360Z,30.30
2019-06-27T17:15:07.872Z,30.30
2019-06-27T17:17:36.770Z,30.20
2019-06-27T17:20:07.300Z,30.20
2019-06-27T17:22:35.981Z,30.10
2019-06-27T17:25:04.551Z,30.00
2019-06-27T17:27:33.039Z,29.90
2019-06-27T17:30:01.908Z,29.80
2019-06-27T17:32:30.447Z,29.80
2019-06-27T17:34:58.985Z,29.80
2019-06-27T17:37:27.490Z,29.70
2019-06-27T17:39:55.974Z,29.70
2019-06-27T17:42:24.488Z,29.60
2019-06-27T17:44:52.932Z,29.50
2019-06-27T17:47:21.444Z,29.50
2019-06-27T17:49:49.873Z,29.40
2019-06-27T17:52:18.309Z,29.30
2019-06-27T17:54:46.765Z,29.30
2019-06-27T17:57:18.058Z,29.20
2019-06-27T17:59:46.602Z,29.10
2019-06-27T18:02:15.122Z,29.10
2019-06-27T18:04:43.599Z,29.00
2019-06-27T18:07:14.596Z,29.00
2019-06-27T18:09:42.227Z,28.90
2019-06-27T18:12:11.027Z,28.80
2019-06-27T18:14:39.501Z,28.80
2019-06-27T18:17:07.953Z,28.70
2019-06-27T18:19:36.390Z,28.60
2019-06-27T18:22:04.928Z,28.60
2019-06-27T18:24:33.420Z,28.50
2019-06-27T18:27:01.904Z,28.40
2019-06-27T18:29:30.532Z,28.30
2019-06-27T18:31:59.045Z,28.20
2019-06-27T18:34:27.468Z,28.10
2019-06-27T18:36:55.905Z,28.10
2019-06-27T18:39:24.353Z,28.00
2019-06-27T18:41:52.780Z,27.80
2019-06-27T18:44:21.217Z,27.70
2019-06-27T18:46:49.666Z,27.60
2019-06-27T18:49:18.133Z,27.50
2019-06-27T18:51:46.730Z,27.40
2019-06-27T18:54:15.156Z,27.30
2019-06-27T18:56:43.870Z,27.20
2019-06-27T18:59:12.389Z,27.10
2019-06-27T19:01:40.891Z,27.00
2019-06-27T19:04:09.319Z,27.00
2019-06-27T19:06:37.780Z,26.80
2019-06-27T19:09:06.452Z,26.80
2019-06-27T19:11:35.059Z,26.60
2019-06-27T19:14:03.478Z,26.50
2019-06-27T19:16:32.659Z,26.40
2019-06-27T19:19:02.755Z,26.30
2019-06-27T19:21:41.813Z,26.30
2019-06-27T19:24:21.536Z,26.20
2019-06-27T19:26:51.877Z,26.00
2019-06-27T19:29:20.358Z,25.90
2019-06-27T19:31:48.816Z,25.70
2019-06-27T19:34:17.281Z,25.50
2019-06-27T19:36:45.887Z,25.30
2019-06-27T19:39:14.411Z,25.10
2019-06-27T19:41:42.897Z,24.90
2019-06-27T19:44:11.346Z,24.80
2019-06-27T19:46:39.799Z,24.60
2019-06-27T19:49:08.380Z,24.70
2019-06-27T19:51:36.833Z,24.60
2019-06-27T19:54:05.845Z,24.60
2019-06-27T19:56:40.949Z,24.50
2019-06-27T19:59:09.951Z,24.30
2019-06-27T20:01:38.589Z,24.20
2019-06-27T20:04:07.108Z,24.00
2019-06-27T20:06:35.538Z,23.80
2019-06-27T20:09:04.862Z,23.70
2019-06-27T20:11:33.313Z,23.70
2019-06-27T20:14:01.897Z,23.60
2019-06-27T20:16:30.403Z,23.60
2019-06-27T20:18:58.829Z,23.50
2019-06-27T20:21:27.253Z,23.40
2019-06-27T20:23:55.757Z,23.40
2019-06-27T20:26:24.250Z,23.20
2019-06-27T20:28:52.681Z,23.10
2019-06-27T20:31:21.200Z,23.10
2019-06-27T20:33:49.632Z,23.00
2019-06-27T20:36:18.287Z,22.90
2019-06-27T20:38:46.965Z,22.80
2019-06-27T20:41:15.385Z,22.70
2019-06-27T20:43:43.854Z,22.60
2019-06-27T20:46:12.381Z,22.40
2019-06-27T20:48:40.897Z,22.30
2019-06-27T20:51:09.403Z,22.20
2019-06-27T20:53:37.860Z,22.10
2019-06-27T20:56:06.356Z,22.00
2019-06-27T20:58:34.780Z,22.00
2019-06-27T21:01:03.233Z,21.80
2019-06-27T21:03:31.856Z,21.70
2019-06-27T21:06:00.736Z,21.60
2019-06-27T21:08:29.207Z,21.50
2019-06-27T21:10:57.630Z,21.50
2019-06-27T21:13:26.189Z,21.40
2019-06-27T21:15:54.768Z,21.20
2019-06-27T21:18:23.219Z,21.20
2019-06-27T21:20:51.808Z,21.10
2019-06-27T21:23:20.296Z,21.00
2019-06-27T21:25:48.795Z,20.90
2019-06-27T21:28:17.260Z,20.80
2019-06-27T21:30:45.924Z,20.70
2019-06-27T21:33:14.352Z,20.60
2019-06-27T21:35:42.981Z,20.60
2019-06-27T21:38:11.413Z,20.50
2019-06-27T21:40:39.845Z,20.40
2019-06-27T21:43:08.368Z,20.20
2019-06-27T21:45:36.895Z,20.20
2019-06-27T21:48:05.441Z,20.20
2019-06-27T21:50:34.127Z,20.10
2019-06-27T21:53:02.977Z,19.80
2019-06-27T21:55:31.477Z,19.70
2019-06-27T21:58:00.314Z,19.60
2019-06-27T22:00:30.637Z,19.50
2019-06-27T22:02:59.208Z,19.30
2019-06-27T22:05:27.772Z,19.30
2019-06-27T22:07:56.209Z,19.30
2019-06-27T22:10:24.774Z,19.30
2019-06-27T22:12:53.296Z,19.10
2019-06-27T22:15:21.721Z,19.00
2019-06-27T22:17:50.154Z,18.90
2019-06-27T22:20:19.865Z,18.90
2019-06-27T22:22:48.295Z,18.90
2019-06-27T22:25:17.073Z,18.80
2019-06-27T22:27:45.628Z,18.70
2019-06-27T22:30:16.077Z,18.60
2019-06-27T22:32:44.913Z,18.60
2019-06-27T22:35:13.505Z,18.40
2019-06-27T22:38:00.090Z,18.30
2019-06-27T22:40:46.482Z,18.20
2019-06-27T22:43:33.105Z,18.10
2019-06-27T22:46:19.514Z,18.00
2019-06-27T22:48:47.746Z,18.00
2019-06-27T22:51:18.021Z,18.00
2019-06-27T22:53:48.152Z,17.90
2019-06-27T22:56:16.678Z,17.90
2019-06-27T22:58:45.386Z,17.80
2019-06-27T23:01:13.877Z,17.80
2019-06-27T23:03:42.379Z,17.70
2019-06-27T23:06:10.826Z,17.70
2019-06-27T23:08:39.245Z,17.60
2019-06-27T23:11:07.778Z,17.50
2019-06-27T23:13:36.373Z,17.30
2019-06-27T23:16:05.057Z,17.10
2019-06-27T23:18:33.518Z,16.90
2019-06-27T23:21:01.953Z,16.80
2019-06-27T23:23:30.445Z,16.80
2019-06-27T23:25:58.959Z,16.80
2019-06-27T23:28:27.381Z,16.80
2019-06-27T23:30:55.841Z,16.70
2019-06-27T23:33:24.286Z,16.80
2019-06-27T23:35:52.717Z,16.60
2019-06-27T23:38:21.137Z,16.60
2019-06-27T23:40:49.656Z,16.50
2019-06-27T23:43:18.110Z,16.50
2019-06-27T23:45:46.866Z,16.50
2019-06-27T23:48:15.374Z,16.40
2019-06-27T23:50:44.082Z,16.40
2019-06-27T23:53:12.662Z,16.30
2019-06-27T23:55:41.089Z,16.30
2019-06-27T23:58:09.522Z,16.30
