createdAt,value
2022-10-20T00:01:29.810Z,91.89
2022-10-20T00:03:57.111Z,92.09
2022-10-20T00:06:26.481Z,92.11
2022-10-20T00:08:54.644Z,92.04
2022-10-20T00:11:22.929Z,92.48
2022-10-20T00:13:52.535Z,92.57
2022-10-20T00:16:20.819Z,92.51
2022-10-20T00:18:47.953Z,92.43
2022-10-20T00:21:18.301Z,92.47
2022-10-20T00:23:45.433Z,92.67
2022-10-20T00:26:16.762Z,93.09
2022-10-20T00:28:44.167Z,92.77
2022-10-20T00:31:11.768Z,92.56
2022-10-20T00:33:38.640Z,92.47
2022-10-20T00:36:08.680Z,92.39
2022-10-20T00:38:36.188Z,92.28
2022-10-20T00:41:03.799Z,92.48
2022-10-20T00:43:53.671Z,92.63
2022-10-20T00:46:28.966Z,92.30
2022-10-20T00:49:00.486Z,91.94
2022-10-20T00:51:30.785Z,91.81
2022-10-20T00:54:09.272Z,92.38
2022-10-20T00:56:40.583Z,92.38
2022-10-20T00:59:08.083Z,92.57
2022-10-20T01:01:35.422Z,92.82
2022-10-20T01:04:02.714Z,92.75
2022-10-20T01:06:29.452Z,92.70
2022-10-20T01:09:12.427Z,92.73
2022-10-20T01:11:59.253Z,93.12
2022-10-20T01:14:47.164Z,93.54
2022-10-20T01:17:40.992Z,93.43
2022-10-20T01:20:38.816Z,93.31
2022-10-20T01:23:23.645Z,93.43
2022-10-20T01:25:56.442Z,93.57
2022-10-20T01:28:27.504Z,93.75
2022-10-20T01:31:00.144Z,93.86
2022-10-20T01:33:44.669Z,93.94
2022-10-20T01:36:18.955Z,93.94
2022-10-20T01:39:12.551Z,93.84
2022-10-20T01:41:49.449Z,93.91
2022-10-20T01:44:19.822Z,94.09
2022-10-20T01:46:47.175Z,94.38
2022-10-20T01:49:15.404Z,94.33
2022-10-20T01:54:30.402Z,94.31
2022-10-20T01:57:18.390Z,94.43
2022-10-20T01:59:51.311Z,94.52
2022-10-20T02:02:48.773Z,94.39
2022-10-20T02:05:38.121Z,94.21
2022-10-20T02:08:29.479Z,94.33
2022-10-20T02:11:01.750Z,94.28
2022-10-20T02:13:30.921Z,94.44
2022-10-20T02:16:01.379Z,94.56
2022-10-20T02:18:33.445Z,94.84
2022-10-20T02:21:02.946Z,94.70
2022-10-20T02:23:35.080Z,94.81
2022-10-20T02:26:07.223Z,94.73
2022-10-20T02:28:37.610Z,94.82
2022-10-20T02:31:05.438Z,94.67
2022-10-20T02:33:34.041Z,95.11
2022-10-20T02:36:00.845Z,94.91
2022-10-20T02:38:27.574Z,94.95
2022-10-20T02:40:54.319Z,94.81
2022-10-20T02:43:21.090Z,94.88
2022-10-20T02:45:47.914Z,94.91
2022-10-20T02:48:14.757Z,95.18
2022-10-20T02:50:41.492Z,95.82
2022-10-20T02:53:08.287Z,95.73
2022-10-20T02:55:35.000Z,95.57
2022-10-20T02:58:01.746Z,95.52
2022-10-20T03:00:31.513Z,95.74
2022-10-20T03:02:58.268Z,95.56
2022-10-20T03:05:25.160Z,96.04
2022-10-20T03:07:51.861Z,95.95
2022-10-20T03:10:18.792Z,95.82
2022-10-20T03:12:45.674Z,95.85
2022-10-20T03:15:12.770Z,95.89
2022-10-20T03:17:39.599Z,95.81
2022-10-20T03:20:07.412Z,96.26
2022-10-20T03:22:34.226Z,96.48
2022-10-20T03:25:00.995Z,96.56
2022-10-20T03:27:27.725Z,96.41
2022-10-20T03:29:54.409Z,96.34
2022-10-20T03:32:21.249Z,96.26
2022-10-20T03:34:48.036Z,96.62
2022-10-20T03:37:14.754Z,97.10
2022-10-20T03:39:41.699Z,97.01
2022-10-20T03:42:08.432Z,97.04
2022-10-20T03:44:35.218Z,96.85
2022-10-20T03:47:03.398Z,97.05
2022-10-20T03:49:31.693Z,96.95
2022-10-20T03:51:58.992Z,97.28
2022-10-20T03:54:25.790Z,97.48
2022-10-20T03:56:52.511Z,97.42
2022-10-20T03:59:19.207Z,97.42
2022-10-20T04:01:46.733Z,97.17
2022-10-20T04:04:13.963Z,97.12
2022-10-20T04:06:40.718Z,97.25
2022-10-20T04:09:07.676Z,97.61
2022-10-20T04:11:34.448Z,97.83
2022-10-20T04:14:01.178Z,97.83
2022-10-20T04:16:27.871Z,97.52
2022-10-20T04:18:55.903Z,97.61
2022-10-20T04:21:23.028Z,97.71
2022-10-20T04:23:49.743Z,97.70
2022-10-20T04:26:16.702Z,98.18
2022-10-20T04:28:43.909Z,98.34
2022-10-20T04:31:10.661Z,97.94
2022-10-20T04:33:37.565Z,98.02
2022-10-20T04:36:10.329Z,98.30
2022-10-20T04:38:36.991Z,98.29
2022-10-20T04:41:05.368Z,98.36
2022-10-20T04:43:33.009Z,99.00
2022-10-20T04:46:08.282Z,98.60
2022-10-20T04:48:37.171Z,98.80
2022-10-20T04:51:09.671Z,98.71
2022-10-20T04:53:36.912Z,98.72
2022-10-20T04:56:05.378Z,99.02
2022-10-20T04:58:32.740Z,99.57
2022-10-20T05:01:07.687Z,99.69
2022-10-20T05:03:36.035Z,99.72
2022-10-20T05:06:13.345Z,99.49
2022-10-20T05:08:41.421Z,99.63
2022-10-20T05:11:09.346Z,99.69
2022-10-20T05:13:36.743Z,99.84
2022-10-20T05:16:04.045Z,100.00
2022-10-20T05:18:31.210Z,100.00
2022-10-20T05:21:08.265Z,100.00
2022-10-20T05:23:35.623Z,100.00
2022-10-20T05:26:07.878Z,100.00
2022-10-20T05:28:34.739Z,100.00
2022-10-20T05:31:03.610Z,100.00
2022-10-20T05:33:30.358Z,100.00
2022-10-20T05:35:57.219Z,100.00
2022-10-20T05:38:23.976Z,100.00
2022-10-20T05:40:50.835Z,100.00
2022-10-20T05:43:17.612Z,100.00
2022-10-20T05:45:44.313Z,100.00
2022-10-20T05:48:11.188Z,100.00
2022-10-20T05:50:38.830Z,100.00
2022-10-20T05:53:05.690Z,100.00
2022-10-20T05:55:33.120Z,100.00
2022-10-20T05:57:59.803Z,99.99
2022-10-20T06:00:31.200Z,100.00
2022-10-20T06:02:58.358Z,100.00
2022-10-20T06:05:25.169Z,100.00
2022-10-20T06:07:54.774Z,100.00
2022-10-20T06:10:21.549Z,100.00
2022-10-20T06:12:48.445Z,100.00
2022-10-20T06:15:15.299Z,100.00
2022-10-20T06:17:42.343Z,100.00
2022-10-20T06:20:09.477Z,100.00
2022-10-20T06:22:36.481Z,100.00
2022-10-20T06:25:03.744Z,100.00
2022-10-20T06:27:30.480Z,100.00
2022-10-20T06:29:57.212Z,100.00
2022-10-20T06:32:23.958Z,100.00
2022-10-20T06:34:50.698Z,100.00
2022-10-20T06:37:17.540Z,100.00
2022-10-20T06:39:44.306Z,100.00
2022-10-20T06:42:12.213Z,100.00
2022-10-20T06:44:39.208Z,100.00
2022-10-20T06:47:10.528Z,100.00
2022-10-20T06:49:37.450Z,100.00
2022-10-20T06:52:04.508Z,100.00
2022-10-20T06:54:32.865Z,100.00
2022-10-20T06:57:02.021Z,100.00
2022-10-20T06:59:28.769Z,100.00
2022-10-20T07:01:55.725Z,100.00
2022-10-20T07:04:23.554Z,100.00
2022-10-20T07:06:50.415Z,100.00
2022-10-20T07:09:20.866Z,100.00
2022-10-20T07:11:51.855Z,100.00
2022-10-20T07:14:19.118Z,100.00
2022-10-20T07:16:46.426Z,100.00
2022-10-20T07:19:13.151Z,100.00
2022-10-20T07:21:41.727Z,100.00
2022-10-20T07:24:10.211Z,100.00
2022-10-20T07:26:40.331Z,100.00
2022-10-20T07:29:07.596Z,100.00
2022-10-20T07:31:42.163Z,100.00
2022-10-20T07:34:25.097Z,100.00
2022-10-20T07:37:09.336Z,100.00
2022-10-20T07:39:36.119Z,100.00
2022-10-20T07:42:02.901Z,100.00
2022-10-20T07:44:29.797Z,100.00
2022-10-20T07:47:02.903Z,100.00
2022-10-20T07:49:45.380Z,100.00
2022-10-20T07:52:12.538Z,100.00
2022-10-20T07:54:39.353Z,100.00
2022-10-20T07:57:06.215Z,100.00
2022-10-20T07:59:33.005Z,100.00
2022-10-20T08:02:00.376Z,100.00
2022-10-20T08:04:28.570Z,100.00
2022-10-20T08:07:04.708Z,100.00
2022-10-20T08:09:33.681Z,100.00
2022-10-20T08:12:00.931Z,100.00
2022-10-20T08:14:27.854Z,100.00
2022-10-20T08:17:03.457Z,100.00
2022-10-20T08:19:56.085Z,100.00
2022-10-20T08:22:21.217Z,100.00
2022-10-20T08:24:48.090Z,100.00
2022-10-20T08:27:14.928Z,100.00
2022-10-20T08:29:43.144Z,100.00
2022-10-20T08:32:13.320Z,100.00
2022-10-20T08:34:40.687Z,100.00
2022-10-20T08:37:12.805Z,100.00
2022-10-20T08:39:39.759Z,100.00
2022-10-20T08:42:09.213Z,100.00
2022-10-20T08:44:38.376Z,100.00
2022-10-20T08:47:15.523Z,100.00
2022-10-20T08:49:46.211Z,100.00
2022-10-20T08:52:17.558Z,100.00
2022-10-20T08:54:44.546Z,100.00
2022-10-20T08:57:23.012Z,100.00
2022-10-20T09:00:00.677Z,100.00
2022-10-20T09:02:31.896Z,100.00
2022-10-20T09:05:02.374Z,100.00
2022-10-20T09:07:34.556Z,100.00
2022-10-20T09:10:16.481Z,100.00
2022-10-20T09:12:46.551Z,100.00
2022-10-20T09:15:15.586Z,100.00
2022-10-20T09:17:49.226Z,100.00
2022-10-20T09:20:21.934Z,100.00
2022-10-20T09:22:48.568Z,100.00
2022-10-20T09:25:24.158Z,100.00
2022-10-20T09:27:52.610Z,100.00
2022-10-20T09:30:29.741Z,100.00
2022-10-20T09:32:56.575Z,100.00
2022-10-20T09:35:28.822Z,100.00
2022-10-20T09:38:17.656Z,100.00
2022-10-20T09:40:54.105Z,100.00
2022-10-20T09:43:21.090Z,100.00
2022-10-20T09:45:55.515Z,100.00
2022-10-20T09:48:55.254Z,100.00
2022-10-20T09:51:25.042Z,100.00
2022-10-20T09:53:57.263Z,100.00
2022-10-20T09:56:26.187Z,100.00
2022-10-20T09:58:53.810Z,100.00
2022-10-20T10:01:20.762Z,100.00
2022-10-20T10:03:53.136Z,100.00
2022-10-20T10:06:38.232Z,100.00
2022-10-20T10:09:34.419Z,100.00
2022-10-20T10:12:04.024Z,100.00
2022-10-20T10:14:33.814Z,100.00
2022-10-20T10:17:08.660Z,100.00
2022-10-20T10:19:35.895Z,100.00
2022-10-20T10:22:03.975Z,100.00
2022-10-20T10:24:51.448Z,100.00
2022-10-20T10:27:19.665Z,100.00
2022-10-20T10:29:46.772Z,100.00
2022-10-20T10:32:24.451Z,100.00
2022-10-20T10:35:20.273Z,100.00
2022-10-20T10:37:48.690Z,100.00
2022-10-20T10:40:15.596Z,100.00
2022-10-20T10:43:24.894Z,100.00
2022-10-20T10:46:00.870Z,100.00
2022-10-20T10:48:46.103Z,100.00
2022-10-20T10:51:27.126Z,100.00
2022-10-20T10:54:18.780Z,100.00
2022-10-20T10:57:11.842Z,100.00
2022-10-20T10:59:44.472Z,100.00
2022-10-20T11:02:37.088Z,100.00
2022-10-20T11:05:24.086Z,100.00
2022-10-20T11:08:11.918Z,100.00
2022-10-20T11:10:58.689Z,100.00
2022-10-20T11:13:37.781Z,100.00
2022-10-20T11:16:22.913Z,100.00
2022-10-20T11:19:17.587Z,100.00
2022-10-20T11:21:50.297Z,100.00
2022-10-20T11:24:46.283Z,100.00
2022-10-20T11:27:16.853Z,100.00
2022-10-20T11:29:51.357Z,100.00
2022-10-20T11:32:26.797Z,100.00
2022-10-20T11:35:14.798Z,100.00
2022-10-20T11:37:50.114Z,100.00
2022-10-20T11:40:32.183Z,100.00
2022-10-20T11:43:18.478Z,100.00
2022-10-20T11:46:00.608Z,100.00
2022-10-20T11:48:35.198Z,100.00
2022-10-20T11:51:28.438Z,100.00
2022-10-20T11:54:03.934Z,100.00
2022-10-20T11:56:34.425Z,100.00
2022-10-20T11:59:13.508Z,100.00
2022-10-20T12:02:02.200Z,100.00
2022-10-20T12:04:45.258Z,100.00
2022-10-20T12:07:39.633Z,100.00
2022-10-20T12:10:27.665Z,100.00
2022-10-20T12:13:06.291Z,100.00
2022-10-20T12:15:33.386Z,100.00
2022-10-20T12:18:06.142Z,100.00
2022-10-20T12:20:39.003Z,100.00
2022-10-20T12:23:05.849Z,100.00
2022-10-20T12:25:41.480Z,100.00
2022-10-20T12:28:20.178Z,100.00
2022-10-20T12:31:01.323Z,100.00
2022-10-20T12:33:54.379Z,100.00
2022-10-20T12:36:32.170Z,100.00
2022-10-20T12:39:20.755Z,100.00
2022-10-20T12:42:04.389Z,100.00
2022-10-20T12:44:42.089Z,100.00
2022-10-20T12:47:19.237Z,100.00
2022-10-20T12:49:56.585Z,100.00
2022-10-20T12:52:39.352Z,100.00
2022-10-20T12:55:31.565Z,100.00
2022-10-20T12:58:19.774Z,100.00
2022-10-20T13:00:46.545Z,100.00
2022-10-20T13:03:49.804Z,100.00
2022-10-20T13:06:30.387Z,100.00
2022-10-20T13:09:03.561Z,100.00
2022-10-20T13:11:33.397Z,100.00
2022-10-20T13:14:24.635Z,100.00
2022-10-20T13:17:05.691Z,100.00
2022-10-20T13:20:01.463Z,100.00
2022-10-20T13:22:38.220Z,100.00
2022-10-20T13:25:26.492Z,100.00
2022-10-20T13:28:02.783Z,100.00
2022-10-20T13:30:31.024Z,100.00
2022-10-20T13:34:02.653Z,100.00
2022-10-20T13:36:45.248Z,100.00
2022-10-20T13:39:18.357Z,100.00
2022-10-20T13:42:33.007Z,100.00
2022-10-20T13:45:21.137Z,100.00
2022-10-20T13:48:16.756Z,100.00
2022-10-20T13:50:49.964Z,100.00
2022-10-20T13:53:26.285Z,100.00
2022-10-20T13:56:40.581Z,100.00
2022-10-20T14:02:35.477Z,100.00
2022-10-20T14:05:12.508Z,100.00
2022-10-20T14:07:44.078Z,100.00
2022-10-20T14:10:40.705Z,100.00
2022-10-20T14:13:16.032Z,100.00
2022-10-20T14:15:50.533Z,100.00
2022-10-20T14:18:24.274Z,100.00
2022-10-20T14:21:00.634Z,99.72
2022-10-20T14:23:32.321Z,99.29
2022-10-20T14:25:59.513Z,98.76
2022-10-20T14:28:29.968Z,98.09
2022-10-20T14:31:04.882Z,98.63
2022-10-20T14:33:35.139Z,97.33
2022-10-20T14:36:04.178Z,97.35
2022-10-20T14:38:38.027Z,98.58
2022-10-20T14:41:08.565Z,99.35
2022-10-20T14:43:48.211Z,99.66
2022-10-20T14:46:50.609Z,100.00
2022-10-20T14:49:19.320Z,99.98
2022-10-20T14:52:01.694Z,100.00
2022-10-20T14:54:37.950Z,100.00
2022-10-20T14:57:08.785Z,99.35
2022-10-20T14:59:38.962Z,99.43
2022-10-20T15:02:12.900Z,99.41
2022-10-20T15:04:47.851Z,99.84
2022-10-20T15:07:23.813Z,99.88
2022-10-20T15:09:55.057Z,100.00
2022-10-20T15:12:38.523Z,100.00
2022-10-20T15:15:07.731Z,100.00
2022-10-20T15:17:43.472Z,100.00
2022-10-20T15:20:32.178Z,100.00
2022-10-20T15:23:09.196Z,99.97
2022-10-20T15:26:00.802Z,99.84
2022-10-20T15:28:39.109Z,99.88
2022-10-20T15:31:27.307Z,99.94
2022-10-20T15:33:55.690Z,100.00
2022-10-20T15:36:41.759Z,100.00
2022-10-20T15:39:09.730Z,99.74
2022-10-20T15:41:37.040Z,98.89
2022-10-20T15:44:10.684Z,98.29
2022-10-20T15:46:37.535Z,98.54
2022-10-20T15:49:04.393Z,98.75
2022-10-20T15:51:34.754Z,98.85
2022-10-20T15:54:02.294Z,97.56
2022-10-20T15:56:29.279Z,96.21
2022-10-20T15:58:56.505Z,95.24
2022-10-20T16:01:23.436Z,94.80
2022-10-20T16:03:50.506Z,95.24
2022-10-20T16:06:18.849Z,95.33
2022-10-20T16:08:48.693Z,96.12
2022-10-20T16:11:16.593Z,96.83
2022-10-20T16:13:43.409Z,96.22
2022-10-20T16:16:16.875Z,96.52
2022-10-20T16:18:43.994Z,96.49
2022-10-20T16:21:11.284Z,96.24
2022-10-20T16:23:42.224Z,96.42
2022-10-20T16:26:13.840Z,96.15
2022-10-20T16:28:41.836Z,96.13
2022-10-20T16:31:11.722Z,95.98
2022-10-20T16:33:38.502Z,94.99
2022-10-20T16:38:56.968Z,96.28
2022-10-20T16:41:23.786Z,96.61
2022-10-20T16:43:50.526Z,96.08
2022-10-20T16:46:17.485Z,96.02
2022-10-20T16:48:47.645Z,95.97
2022-10-20T16:51:16.312Z,96.02
2022-10-20T16:53:44.333Z,96.01
2022-10-20T16:56:15.319Z,96.52
2022-10-20T16:58:45.207Z,96.51
2022-10-20T17:01:13.358Z,97.01
2022-10-20T17:03:46.098Z,96.73
2022-10-20T17:06:14.019Z,96.30
2022-10-20T17:08:41.507Z,96.62
2022-10-20T17:11:14.902Z,96.69
2022-10-20T17:13:42.493Z,96.89
2022-10-20T17:16:11.205Z,96.26
2022-10-20T17:18:38.774Z,95.83
2022-10-20T17:21:06.264Z,96.39
2022-10-20T17:23:37.408Z,96.31
2022-10-20T17:26:08.302Z,95.39
2022-10-20T17:28:36.851Z,95.86
2022-10-20T17:31:06.562Z,96.81
2022-10-20T17:33:33.572Z,96.38
2022-10-20T17:36:01.567Z,96.81
2022-10-20T17:38:29.039Z,96.44
2022-10-20T17:40:56.336Z,96.03
2022-10-20T17:43:23.440Z,96.13
2022-10-20T17:46:00.146Z,96.26
2022-10-20T17:48:27.425Z,96.42
2022-10-20T17:51:29.126Z,96.77
2022-10-20T17:53:58.868Z,97.17
2022-10-20T17:56:28.619Z,97.48
2022-10-20T17:58:56.948Z,98.21
2022-10-20T18:01:38.021Z,98.02
2022-10-20T18:04:06.943Z,98.26
2022-10-20T18:06:35.081Z,98.50
2022-10-20T18:09:08.325Z,98.95
2022-10-20T18:11:35.910Z,98.82
2022-10-20T18:14:03.724Z,99.11
2022-10-20T18:16:33.355Z,98.24
2022-10-20T18:19:00.522Z,97.78
2022-10-20T18:21:29.106Z,97.71
2022-10-20T18:23:58.098Z,97.89
2022-10-20T18:26:25.278Z,97.53
2022-10-20T18:28:52.326Z,97.55
2022-10-20T18:31:22.124Z,98.23
2022-10-20T18:33:50.680Z,98.57
2022-10-20T18:36:19.095Z,98.44
2022-10-20T18:38:46.981Z,98.14
2022-10-20T18:41:15.672Z,97.96
2022-10-20T18:43:42.644Z,98.69
2022-10-20T18:46:12.372Z,98.93
2022-10-20T18:48:40.804Z,98.45
2022-10-20T18:51:09.419Z,98.36
2022-10-20T18:53:38.041Z,98.63
2022-10-20T18:56:18.508Z,98.97
2022-10-20T18:58:51.476Z,98.33
2022-10-20T19:01:20.046Z,99.27
2022-10-20T19:03:49.604Z,98.72
2022-10-20T19:06:20.144Z,99.33
2022-10-20T19:08:51.304Z,99.73
2022-10-20T19:11:18.618Z,99.72
2022-10-20T19:13:45.888Z,99.60
2022-10-20T19:16:16.208Z,99.90
2022-10-20T19:18:48.521Z,100.00
2022-10-20T19:21:16.784Z,99.99
2022-10-20T19:23:50.272Z,100.00
2022-10-20T19:26:35.782Z,100.00
2022-10-20T19:29:09.939Z,99.99
2022-10-20T19:31:46.038Z,99.34
2022-10-20T19:34:50.187Z,99.77
2022-10-20T19:37:16.905Z,99.94
2022-10-20T19:39:43.779Z,100.00
2022-10-20T19:42:11.421Z,99.73
2022-10-20T19:44:39.258Z,99.67
2022-10-20T19:47:06.632Z,100.00
2022-10-20T19:49:33.531Z,100.00
2022-10-20T19:52:00.343Z,100.00
2022-10-20T19:54:27.550Z,100.00
2022-10-20T19:56:58.206Z,100.00
2022-10-20T19:59:25.367Z,100.00
2022-10-20T20:01:52.923Z,100.00
2022-10-20T20:04:20.299Z,100.00
2022-10-20T20:06:47.125Z,100.00
2022-10-20T20:09:42.982Z,100.00
2022-10-20T20:12:37.878Z,100.00
2022-10-20T20:15:43.812Z,100.00
2022-10-20T20:18:33.486Z,100.00
2022-10-20T20:21:12.500Z,100.00
2022-10-20T20:23:54.665Z,100.00
2022-10-20T20:42:45.284Z,99.89
2022-10-20T20:45:13.389Z,99.58
2022-10-20T20:47:40.347Z,99.98
2022-10-20T20:50:07.765Z,100.00
2022-10-20T20:52:34.577Z,100.00
2022-10-20T20:55:02.829Z,100.00
2022-10-20T20:57:29.750Z,99.86
2022-10-20T20:59:56.632Z,100.00
2022-10-20T21:02:23.358Z,100.00
2022-10-20T21:04:50.266Z,100.00
2022-10-20T21:07:17.019Z,100.00
2022-10-20T21:09:43.780Z,100.00
2022-10-20T21:14:57.415Z,100.00
2022-10-20T21:17:24.191Z,100.00
2022-10-20T21:19:50.952Z,100.00
2022-10-20T21:22:17.708Z,100.00
2022-10-20T21:24:44.584Z,100.00
2022-10-20T21:27:11.306Z,100.00
2022-10-20T21:29:38.081Z,100.00
2022-10-20T21:32:05.068Z,100.00
2022-10-20T21:34:31.842Z,100.00
2022-10-20T21:37:08.942Z,100.00
2022-10-20T21:39:35.737Z,100.00
2022-10-20T21:42:02.561Z,100.00
2022-10-20T21:44:29.381Z,100.00
2022-10-20T21:47:06.403Z,99.57
2022-10-20T21:49:33.957Z,99.28
2022-10-20T21:52:00.707Z,99.45
2022-10-20T21:54:29.210Z,99.78
2022-10-20T21:57:00.677Z,100.00
2022-10-20T21:59:30.399Z,100.00
2022-10-20T22:01:59.790Z,100.00
2022-10-20T22:04:28.328Z,100.00
2022-10-20T22:07:03.500Z,100.00
2022-10-20T22:09:30.339Z,100.00
2022-10-20T22:11:59.178Z,100.00
2022-10-20T22:14:26.165Z,100.00
2022-10-20T22:17:02.889Z,100.00
2022-10-20T22:19:29.906Z,100.00
2022-10-20T22:24:24.630Z,100.00
2022-10-20T22:27:00.827Z,100.00
2022-10-20T22:29:28.929Z,100.00
2022-10-20T22:31:55.713Z,100.00
2022-10-20T22:34:22.493Z,100.00
2022-10-20T22:36:49.262Z,100.00
2022-10-20T22:39:16.349Z,100.00
2022-10-20T22:41:43.121Z,100.00
2022-10-20T22:44:10.042Z,100.00
2022-10-20T22:46:37.034Z,100.00
2022-10-20T22:49:03.833Z,100.00
2022-10-20T22:51:30.751Z,100.00
2022-10-20T22:53:57.813Z,100.00
2022-10-20T22:56:24.597Z,100.00
2022-10-20T22:58:53.948Z,100.00
2022-10-20T23:01:22.698Z,100.00
2022-10-20T23:03:50.325Z,100.00
2022-10-20T23:06:23.849Z,100.00
2022-10-20T23:08:52.899Z,100.00
2022-10-20T23:11:20.819Z,100.00
2022-10-20T23:13:48.126Z,100.00
2022-10-20T23:16:15.745Z,100.00
2022-10-20T23:18:42.833Z,100.00
2022-10-20T23:21:10.024Z,100.00
2022-10-20T23:23:37.792Z,100.00
2022-10-20T23:26:07.048Z,100.00
2022-10-20T23:28:34.930Z,100.00
2022-10-20T23:31:12.332Z,100.00
2022-10-20T23:33:40.256Z,100.00
2022-10-20T23:36:07.632Z,99.96
2022-10-20T23:38:35.101Z,99.66
2022-10-20T23:41:01.903Z,99.99
2022-10-20T23:43:28.700Z,99.49
2022-10-20T23:45:55.563Z,99.71
2022-10-20T23:48:22.419Z,99.51
2022-10-20T23:50:49.352Z,99.51
2022-10-20T23:53:16.357Z,99.59
2022-10-20T23:55:43.979Z,99.65
2022-10-20T23:58:11.204Z,99.54
