createdAt,value
2019-05-14T00:01:03.296Z,102778.64
2019-05-14T00:03:32.174Z,102775.75
2019-05-14T00:06:02.221Z,102778.55
2019-05-14T00:08:31.670Z,102783.18
2019-05-14T00:11:01.450Z,102772.72
2019-05-14T00:13:32.102Z,102780.89
2019-05-14T00:16:01.578Z,102778.50
2019-05-14T00:18:31.504Z,102779.56
2019-05-14T00:21:01.873Z,102773.14
2019-05-14T00:23:31.875Z,102772.41
2019-05-14T00:26:01.913Z,102782.94
2019-05-14T00:28:31.781Z,102773.42
2019-05-14T00:31:02.874Z,102773.19
2019-05-14T00:33:31.814Z,102770.79
2019-05-14T00:36:02.152Z,102770.15
2019-05-14T00:38:31.636Z,102762.88
2019-05-14T00:41:01.953Z,102764.45
2019-05-14T00:43:32.355Z,102762.95
2019-05-14T00:46:01.835Z,102758.39
2019-05-14T00:48:31.789Z,102766.16
2019-05-14T00:51:02.222Z,102754.95
2019-05-14T00:53:32.144Z,102757.02
2019-05-14T00:56:02.142Z,102766.53
2019-05-14T00:58:31.508Z,102763.26
2019-05-14T01:01:01.560Z,102766.21
2019-05-14T01:03:32.392Z,102765.16
2019-05-14T01:06:02.991Z,102768.11
2019-05-14T01:08:32.205Z,102762.72
2019-05-14T01:11:01.754Z,102761.67
2019-05-14T01:13:31.393Z,102754.83
2019-05-14T01:16:01.646Z,102752.48
2019-05-14T01:18:32.273Z,102751.03
2019-05-14T01:21:01.869Z,102759.28
2019-05-14T01:23:32.326Z,102758.72
2019-05-14T01:26:02.247Z,102759.98
2019-05-14T01:28:32.262Z,102766.49
2019-05-14T01:31:01.486Z,102770.27
2019-05-14T01:33:31.825Z,102765.70
2019-05-14T01:36:02.057Z,102764.55
2019-05-14T01:38:31.654Z,102767.45
2019-05-14T01:41:01.834Z,102761.93
2019-05-14T01:43:31.615Z,102767.91
2019-05-14T01:46:01.951Z,102760.20
2019-05-14T01:48:31.421Z,102765.80
2019-05-14T01:51:01.534Z,102761.72
2019-05-14T01:53:31.293Z,102755.80
2019-05-14T01:56:01.710Z,102757.34
2019-05-14T01:58:31.289Z,102754.56
2019-05-14T02:01:01.933Z,102757.04
2019-05-14T02:03:32.298Z,102764.83
2019-05-14T02:06:01.752Z,102751.84
2019-05-14T02:08:32.238Z,102758.23
2019-05-14T02:11:01.870Z,102752.34
2019-05-14T02:13:32.219Z,102752.56
2019-05-14T02:16:02.052Z,102753.25
2019-05-14T02:18:31.629Z,102752.64
2019-05-14T02:21:01.526Z,102748.03
2019-05-14T02:23:32.061Z,102751.82
2019-05-14T02:26:02.602Z,102746.82
2019-05-14T02:28:31.776Z,102751.00
2019-05-14T02:31:03.366Z,102753.50
2019-05-14T02:33:31.638Z,102753.78
2019-05-14T02:36:00.704Z,102752.74
2019-05-14T02:38:30.178Z,102746.89
2019-05-14T02:41:00.154Z,102749.38
2019-05-14T02:43:30.177Z,102749.20
2019-05-14T02:46:10.814Z,102749.13
2019-05-14T02:48:30.028Z,102752.05
2019-05-14T02:51:00.024Z,102744.80
2019-05-14T02:53:29.880Z,102753.00
2019-05-14T02:55:59.647Z,102747.11
2019-05-14T02:58:29.962Z,102746.89
2019-05-14T03:01:00.409Z,102745.92
2019-05-14T03:03:30.181Z,102748.83
2019-05-14T03:06:00.496Z,102745.16
2019-05-14T03:08:30.556Z,102745.47
2019-05-14T03:11:00.429Z,102747.99
2019-05-14T03:13:30.016Z,102743.80
2019-05-14T03:15:59.759Z,102747.69
2019-05-14T03:18:29.708Z,102751.03
2019-05-14T03:21:00.892Z,102749.56
2019-05-14T03:23:30.447Z,102750.22
2019-05-14T03:26:00.458Z,102752.75
2019-05-14T03:28:30.627Z,102747.70
2019-05-14T03:31:02.994Z,102753.69
2019-05-14T03:33:33.471Z,102751.81
2019-05-14T03:36:09.171Z,102744.64
2019-05-14T03:38:32.229Z,102751.58
2019-05-14T03:41:01.293Z,102753.25
2019-05-14T03:43:30.359Z,102749.10
2019-05-14T03:45:59.658Z,102757.84
2019-05-14T03:48:29.780Z,102753.33
2019-05-14T03:51:00.143Z,102756.63
2019-05-14T03:53:30.081Z,102749.06
2019-05-14T03:56:00.211Z,102749.41
2019-05-14T03:58:30.324Z,102748.91
2019-05-14T04:01:03.755Z,102748.44
2019-05-14T04:03:33.039Z,102747.85
2019-05-14T04:06:03.011Z,102745.64
2019-05-14T04:08:33.565Z,102750.41
2019-05-14T04:11:02.852Z,102752.58
2019-05-14T04:13:33.767Z,102752.97
2019-05-14T04:16:03.797Z,102742.77
2019-05-14T04:18:35.842Z,102749.78
2019-05-14T04:21:05.602Z,102748.31
2019-05-14T04:23:39.701Z,102742.14
2019-05-14T04:26:09.534Z,102754.90
2019-05-14T04:28:41.126Z,102749.63
2019-05-14T04:31:11.977Z,102750.95
2019-05-14T04:33:45.213Z,102758.13
2019-05-14T04:36:14.566Z,102756.84
2019-05-14T04:38:43.645Z,102757.42
2019-05-14T04:41:12.723Z,102753.05
2019-05-14T04:43:42.048Z,102751.81
2019-05-14T04:46:11.131Z,102754.61
2019-05-14T04:48:43.591Z,102750.73
2019-05-14T04:51:10.884Z,102759.19
2019-05-14T04:53:39.938Z,102754.14
2019-05-14T04:56:10.033Z,102756.78
2019-05-14T04:58:40.925Z,102753.88
2019-05-14T05:01:10.339Z,102761.87
2019-05-14T05:03:40.275Z,102757.28
2019-05-14T05:06:10.126Z,102755.70
2019-05-14T05:08:39.835Z,102760.70
2019-05-14T05:11:09.667Z,102759.19
2019-05-14T05:13:39.842Z,102750.58
2019-05-14T05:16:10.069Z,102759.34
2019-05-14T05:18:40.177Z,102754.44
2019-05-14T05:21:09.433Z,102758.35
2019-05-14T05:23:38.909Z,102751.66
2019-05-14T05:26:09.189Z,102753.00
2019-05-14T05:28:39.226Z,102756.02
2019-05-14T05:31:09.309Z,102750.62
2019-05-14T05:33:38.706Z,102754.67
2019-05-14T05:36:09.500Z,102757.67
2019-05-14T05:38:39.351Z,102749.18
2019-05-14T05:41:09.167Z,102753.00
2019-05-14T05:43:39.343Z,102748.45
2019-05-14T05:46:08.876Z,102758.38
2019-05-14T05:48:38.963Z,102748.52
2019-05-14T05:51:09.131Z,102754.91
2019-05-14T05:53:39.328Z,102756.47
2019-05-14T05:56:09.142Z,102756.25
2019-05-14T05:58:39.737Z,102748.52
2019-05-14T06:01:09.883Z,102754.91
2019-05-14T06:03:39.468Z,102751.14
2019-05-14T06:06:13.576Z,102752.56
2019-05-14T06:08:39.526Z,102752.41
2019-05-14T06:11:08.661Z,102752.61
2019-05-14T06:13:39.168Z,102757.23
2019-05-14T06:16:09.501Z,102756.11
2019-05-14T06:18:39.526Z,102758.53
2019-05-14T06:21:09.286Z,102757.86
2019-05-14T06:23:38.883Z,102764.67
2019-05-14T06:26:11.458Z,102765.27
2019-05-14T06:28:40.937Z,102760.60
2019-05-14T06:31:10.241Z,102759.47
2019-05-14T06:33:39.772Z,102760.49
2019-05-14T06:36:09.021Z,102762.84
2019-05-14T06:38:38.841Z,102759.02
2019-05-14T06:41:08.585Z,102757.83
2019-05-14T06:43:39.269Z,102757.59
2019-05-14T06:46:09.171Z,102759.92
2019-05-14T06:48:39.720Z,102763.59
2019-05-14T06:51:09.043Z,102752.30
2019-05-14T06:53:39.316Z,102752.52
2019-05-14T06:56:08.479Z,102757.08
2019-05-14T06:58:38.960Z,102757.32
2019-05-14T07:01:09.684Z,102755.31
2019-05-14T07:03:38.934Z,102752.84
2019-05-14T07:06:09.045Z,102755.25
2019-05-14T07:08:39.315Z,102750.59
2019-05-14T07:11:08.775Z,102752.09
2019-05-14T07:13:38.580Z,102742.56
2019-05-14T07:16:08.997Z,102752.05
2019-05-14T07:18:52.562Z,102745.27
2019-05-14T07:21:09.047Z,102746.89
2019-05-14T07:23:38.607Z,102747.64
2019-05-14T07:26:08.425Z,102748.76
2019-05-14T07:28:41.969Z,102743.64
2019-05-14T07:31:09.823Z,102740.78
2019-05-14T07:33:39.173Z,102742.01
2019-05-14T07:36:08.812Z,102735.67
2019-05-14T07:38:39.205Z,102736.89
2019-05-14T07:41:09.193Z,102739.48
2019-05-14T07:43:39.320Z,102728.31
2019-05-14T07:46:08.751Z,102743.19
2019-05-14T07:48:39.270Z,102742.96
2019-05-14T07:51:09.108Z,102741.02
2019-05-14T07:53:42.216Z,102736.91
2019-05-14T07:56:09.630Z,102738.14
2019-05-14T07:58:38.943Z,102742.93
2019-05-14T08:01:09.480Z,102744.02
2019-05-14T08:03:38.784Z,102747.20
2019-05-14T08:06:08.454Z,102739.45
2019-05-14T08:08:38.631Z,102735.40
2019-05-14T08:11:08.624Z,102731.84
2019-05-14T08:13:39.048Z,102724.69
2019-05-14T08:16:08.934Z,102729.00
2019-05-14T08:18:39.587Z,102725.09
2019-05-14T08:21:08.889Z,102721.25
2019-05-14T08:23:39.136Z,102722.22
2019-05-14T08:26:08.522Z,102723.51
2019-05-14T08:28:38.230Z,102725.77
2019-05-14T08:31:09.363Z,102717.83
2019-05-14T08:33:39.726Z,102705.91
2019-05-14T08:36:09.153Z,102716.19
2019-05-14T08:38:38.473Z,102706.43
2019-05-14T08:41:08.467Z,102708.25
2019-05-14T08:43:39.712Z,102711.80
2019-05-14T08:46:08.592Z,102703.90
2019-05-14T08:48:38.971Z,102705.72
2019-05-14T08:51:09.139Z,102701.02
2019-05-14T08:53:38.843Z,102698.52
2019-05-14T08:56:08.820Z,102696.38
2019-05-14T08:58:38.917Z,102704.49
2019-05-14T09:01:08.397Z,102692.08
2019-05-14T09:03:39.304Z,102690.33
2019-05-14T09:06:09.222Z,102697.48
2019-05-14T09:08:39.167Z,102691.75
2019-05-14T09:11:09.894Z,102686.11
2019-05-14T09:13:39.381Z,102683.60
2019-05-14T09:16:09.262Z,102692.12
2019-05-14T09:18:38.863Z,102688.16
2019-05-14T09:21:08.640Z,102685.98
2019-05-14T09:23:39.201Z,102686.98
2019-05-14T09:26:09.655Z,102678.52
2019-05-14T09:28:39.491Z,102676.93
2019-05-14T09:31:08.861Z,102677.52
2019-05-14T09:33:39.028Z,102675.00
2019-05-14T09:36:18.533Z,102677.77
2019-05-14T09:38:42.187Z,102668.86
2019-05-14T09:41:14.961Z,102672.52
2019-05-14T09:43:40.778Z,102670.36
2019-05-14T09:46:09.849Z,102669.75
2019-05-14T09:48:38.868Z,102664.58
2019-05-14T09:51:09.318Z,102659.48
2019-05-14T09:53:38.565Z,102661.95
2019-05-14T09:56:09.058Z,102666.23
2019-05-14T09:58:38.922Z,102655.30
2019-05-14T10:01:08.649Z,102657.60
2019-05-14T10:03:39.049Z,102647.84
2019-05-14T10:06:09.797Z,102643.84
2019-05-14T10:08:39.262Z,102649.66
2019-05-14T10:11:08.354Z,102649.08
2019-05-14T10:13:39.353Z,102631.59
2019-05-14T10:16:09.457Z,102636.64
2019-05-14T10:18:38.789Z,102642.10
2019-05-14T10:21:08.629Z,102641.75
2019-05-14T10:23:38.999Z,102636.86
2019-05-14T10:26:09.094Z,102627.91
2019-05-14T10:28:41.278Z,102625.84
2019-05-14T10:31:12.900Z,102631.92
2019-05-14T10:33:40.089Z,102629.98
2019-05-14T10:36:09.365Z,102626.66
2019-05-14T10:38:38.958Z,102622.39
2019-05-14T10:41:08.958Z,102626.95
2019-05-14T10:43:39.185Z,102619.39
2019-05-14T10:46:09.134Z,102624.81
2019-05-14T10:48:39.598Z,102616.35
2019-05-14T10:51:09.843Z,102612.32
2019-05-14T10:53:39.209Z,102622.03
2019-05-14T10:56:09.814Z,102618.54
2019-05-14T10:58:39.081Z,102616.83
2019-05-14T11:01:11.283Z,102597.74
2019-05-14T11:03:39.036Z,102605.36
2019-05-14T11:06:11.371Z,102596.97
2019-05-14T11:08:38.999Z,102592.12
2019-05-14T11:11:10.634Z,102591.23
2019-05-14T11:13:39.500Z,102597.91
2019-05-14T11:16:08.854Z,102590.34
2019-05-14T11:18:39.904Z,102589.11
2019-05-14T11:21:19.913Z,102581.21
2019-05-14T11:23:39.521Z,102585.34
2019-05-14T11:26:09.315Z,102581.88
2019-05-14T11:28:39.484Z,102573.88
2019-05-14T11:31:09.335Z,102574.83
2019-05-14T11:33:38.978Z,102556.03
2019-05-14T11:36:09.322Z,102563.16
2019-05-14T11:38:38.582Z,102559.11
2019-05-14T11:41:09.570Z,102550.12
2019-05-14T11:43:39.666Z,102550.03
2019-05-14T11:46:09.156Z,102551.83
2019-05-14T11:48:39.287Z,102537.47
2019-05-14T11:51:09.153Z,102540.95
2019-05-14T11:53:38.697Z,102543.05
2019-05-14T11:56:08.803Z,102532.06
2019-05-14T11:58:38.751Z,102534.20
2019-05-14T12:01:09.273Z,102526.45
2019-05-14T12:03:39.447Z,102520.45
2019-05-14T12:06:09.780Z,102516.75
2019-05-14T12:08:41.839Z,102516.34
2019-05-14T12:11:10.106Z,102516.02
2019-05-14T12:13:39.662Z,102512.14
2019-05-14T12:16:08.797Z,102505.49
2019-05-14T12:18:41.802Z,102519.13
2019-05-14T12:21:09.086Z,102518.39
2019-05-14T12:23:39.336Z,102524.81
2019-05-14T12:26:09.513Z,102520.00
2019-05-14T12:28:38.978Z,102517.34
2019-05-14T12:31:09.343Z,102512.00
2019-05-14T12:33:39.707Z,102508.44
2019-05-14T12:36:10.436Z,102508.91
2019-05-14T12:38:39.610Z,102504.86
2019-05-14T12:41:09.305Z,102494.94
2019-05-14T12:43:39.751Z,102490.34
2019-05-14T12:46:10.479Z,102492.47
2019-05-14T12:48:39.777Z,102489.69
2019-05-14T12:51:09.207Z,102489.62
2019-05-14T12:53:39.408Z,102473.28
2019-05-14T12:56:08.931Z,102474.94
2019-05-14T12:58:45.256Z,102480.62
2019-05-14T13:01:09.436Z,102473.83
2019-05-14T13:03:38.574Z,102474.63
2019-05-14T13:06:10.096Z,102471.73
2019-05-14T13:08:38.887Z,102464.73
2019-05-14T13:11:09.581Z,102460.95
2019-05-14T13:13:42.643Z,102464.85
2019-05-14T13:16:09.873Z,102449.00
2019-05-14T13:18:39.026Z,102445.72
2019-05-14T13:21:08.099Z,102444.72
2019-05-14T13:23:38.416Z,102448.86
2019-05-14T13:26:10.583Z,102446.28
2019-05-14T13:28:39.780Z,102448.70
2019-05-14T13:31:09.458Z,102447.94
2019-05-14T13:33:39.241Z,102452.90
2019-05-14T13:36:08.614Z,102443.79
2019-05-14T13:38:39.624Z,102446.73
2019-05-14T13:41:08.836Z,102445.58
2019-05-14T13:43:39.216Z,102436.76
2019-05-14T13:46:10.392Z,102430.88
2019-05-14T13:48:43.150Z,102425.81
2019-05-14T13:51:10.269Z,102430.28
2019-05-14T13:53:39.326Z,102419.84
2019-05-14T13:56:09.239Z,102427.17
2019-05-14T13:58:38.527Z,102427.26
2019-05-14T14:01:09.919Z,102422.48
2019-05-14T14:03:48.102Z,102421.16
2019-05-14T14:06:10.311Z,102423.95
2019-05-14T14:08:42.311Z,102413.30
2019-05-14T14:11:12.615Z,102415.94
2019-05-14T14:13:41.680Z,102411.39
2019-05-14T14:16:14.483Z,102416.85
2019-05-14T14:18:41.594Z,102403.88
2019-05-14T14:21:10.688Z,102413.31
2019-05-14T14:23:39.739Z,102401.75
2019-05-14T14:26:09.630Z,102397.38
2019-05-14T14:28:39.608Z,102397.02
2019-05-14T14:31:11.087Z,102385.86
2019-05-14T14:33:39.696Z,102386.75
2019-05-14T14:36:08.801Z,102378.57
2019-05-14T14:38:40.191Z,102373.48
2019-05-14T14:41:10.365Z,102376.50
2019-05-14T14:43:43.320Z,102366.16
2019-05-14T14:46:13.968Z,102363.05
2019-05-14T14:48:41.769Z,102370.62
2019-05-14T14:51:10.825Z,102364.39
2019-05-14T14:53:52.287Z,102361.25
2019-05-14T14:56:10.809Z,102358.56
2019-05-14T14:58:39.970Z,102356.39
2019-05-14T15:01:09.090Z,102360.98
2019-05-14T15:03:38.185Z,102352.48
2019-05-14T15:06:09.612Z,102347.53
2019-05-14T15:08:38.974Z,102346.61
2019-05-14T15:11:08.794Z,102339.47
2019-05-14T15:13:39.130Z,102341.74
2019-05-14T15:16:13.583Z,102327.91
2019-05-14T15:18:39.211Z,102331.50
2019-05-14T15:21:09.732Z,102336.01
2019-05-14T15:23:43.122Z,102343.70
2019-05-14T15:26:12.062Z,102346.52
2019-05-14T15:28:40.619Z,102342.14
2019-05-14T15:31:09.692Z,102338.64
2019-05-14T15:33:38.787Z,102340.05
2019-05-14T15:36:09.185Z,102339.25
2019-05-14T15:38:39.595Z,102336.13
2019-05-14T15:41:13.325Z,102328.11
2019-05-14T15:43:39.783Z,102324.03
2019-05-14T15:46:08.967Z,102322.22
2019-05-14T15:48:39.560Z,102328.05
2019-05-14T15:51:14.339Z,102316.44
2019-05-14T15:53:39.702Z,102317.41
2019-05-14T15:56:08.787Z,102310.77
2019-05-14T15:58:38.976Z,102313.98
2019-05-14T16:01:10.006Z,102314.95
2019-05-14T16:03:41.544Z,102311.41
2019-05-14T16:06:10.008Z,102315.02
2019-05-14T16:08:40.161Z,102311.03
2019-05-14T16:11:11.287Z,102309.69
2019-05-14T16:13:40.309Z,102304.78
2019-05-14T16:16:10.587Z,102303.02
2019-05-14T16:18:39.880Z,102298.56
2019-05-14T16:21:10.483Z,102302.13
2019-05-14T16:23:40.127Z,102303.47
2019-05-14T16:26:09.180Z,102300.36
2019-05-14T16:28:39.504Z,102293.20
2019-05-14T16:31:09.048Z,102296.33
2019-05-14T16:33:40.466Z,102294.56
2019-05-14T16:36:09.070Z,102302.59
2019-05-14T16:38:39.575Z,102302.61
2019-05-14T16:41:08.958Z,102305.30
2019-05-14T16:43:39.992Z,102306.14
2019-05-14T16:46:09.470Z,102307.45
2019-05-14T16:48:39.620Z,102311.00
2019-05-14T16:51:09.239Z,102317.23
2019-05-14T16:53:38.359Z,102312.77
2019-05-14T16:56:08.070Z,102312.28
2019-05-14T16:58:38.647Z,102312.29
2019-05-14T17:01:09.699Z,102307.37
2019-05-14T17:03:39.681Z,102314.03
2019-05-14T17:06:09.226Z,102310.90
2019-05-14T17:08:39.351Z,102313.55
2019-05-14T17:11:09.512Z,102306.84
2019-05-14T17:13:38.608Z,102314.36
2019-05-14T17:16:08.520Z,102313.89
2019-05-14T17:18:37.959Z,102309.42
2019-05-14T17:21:09.209Z,102311.19
2019-05-14T17:23:39.312Z,102308.43
2019-05-14T17:26:09.083Z,102316.35
2019-05-14T17:28:40.444Z,102322.54
2019-05-14T17:31:09.161Z,102314.02
2019-05-14T17:33:39.510Z,102318.41
2019-05-14T17:36:09.662Z,102316.09
2019-05-14T17:38:39.629Z,102326.77
2019-05-14T17:41:09.381Z,102323.19
2019-05-14T17:43:39.674Z,102317.81
2019-05-14T17:46:09.996Z,102322.22
2019-05-14T17:48:39.413Z,102318.63
2019-05-14T17:51:09.329Z,102319.02
2019-05-14T17:53:38.843Z,102317.16
2019-05-14T17:56:08.553Z,102317.55
2019-05-14T17:58:38.440Z,102319.27
2019-05-14T18:01:09.013Z,102321.45
2019-05-14T18:03:40.028Z,102317.41
2019-05-14T18:06:09.792Z,102322.66
2019-05-14T18:08:38.875Z,102322.14
2019-05-14T18:11:08.850Z,102322.55
2019-05-14T18:13:39.027Z,102324.72
2019-05-14T18:16:09.105Z,102325.48
2019-05-14T18:18:38.440Z,102321.44
2019-05-14T18:21:09.402Z,102321.37
2019-05-14T18:23:41.755Z,102321.31
2019-05-14T18:26:09.423Z,102312.78
2019-05-14T18:28:38.614Z,102316.72
2019-05-14T18:31:09.416Z,102319.78
2019-05-14T18:33:39.851Z,102321.97
2019-05-14T18:36:09.379Z,102320.99
2019-05-14T18:38:38.997Z,102326.67
2019-05-14T18:41:08.714Z,102324.84
2019-05-14T18:43:37.905Z,102331.87
2019-05-14T18:46:08.544Z,102333.13
2019-05-14T18:48:37.745Z,102329.48
2019-05-14T18:51:08.990Z,102336.56
2019-05-14T18:53:38.459Z,102331.55
2019-05-14T18:56:19.387Z,102331.03
2019-05-14T18:58:38.924Z,102332.26
2019-05-14T19:01:08.371Z,102338.42
2019-05-14T19:03:39.567Z,102336.59
2019-05-14T19:06:08.234Z,102335.63
2019-05-14T19:08:39.389Z,102336.41
2019-05-14T19:11:08.311Z,102331.83
2019-05-14T19:13:38.959Z,102332.59
2019-05-14T19:16:08.423Z,102337.84
2019-05-14T19:18:38.562Z,102332.39
2019-05-14T19:21:08.859Z,102330.50
2019-05-14T19:23:38.610Z,102333.92
2019-05-14T19:26:09.596Z,102332.92
2019-05-14T19:28:39.027Z,102332.79
2019-05-14T19:31:09.184Z,102326.02
2019-05-14T19:33:38.402Z,102325.00
2019-05-14T19:36:08.848Z,102325.31
2019-05-14T19:38:38.916Z,102320.30
2019-05-14T19:41:08.781Z,102324.58
2019-05-14T19:43:37.960Z,102327.57
2019-05-14T19:46:08.740Z,102322.12
2019-05-14T19:48:37.976Z,102325.52
2019-05-14T19:51:08.308Z,102317.84
2019-05-14T19:53:39.247Z,102315.08
2019-05-14T19:56:08.312Z,102322.03
2019-05-14T19:58:38.338Z,102323.66
2019-05-14T20:01:09.148Z,102326.57
2019-05-14T20:03:38.346Z,102324.21
2019-05-14T20:06:09.077Z,102328.04
2019-05-14T20:08:38.656Z,102328.33
2019-05-14T20:11:07.828Z,102329.09
2019-05-14T20:13:39.185Z,102331.20
2019-05-14T20:16:08.627Z,102330.16
2019-05-14T20:18:38.368Z,102334.02
2019-05-14T20:21:08.695Z,102337.84
2019-05-14T20:23:38.663Z,102330.16
2019-05-14T20:26:08.382Z,102331.80
2019-05-14T20:28:39.101Z,102327.69
2019-05-14T20:31:10.341Z,102327.60
2019-05-14T20:33:39.080Z,102327.52
2019-05-14T20:36:08.450Z,102322.13
2019-05-14T20:38:38.750Z,102314.95
2019-05-14T20:41:08.705Z,102316.59
2019-05-14T20:43:38.637Z,102315.58
2019-05-14T20:46:07.703Z,102315.91
2019-05-14T20:48:39.000Z,102312.28
2019-05-14T20:51:08.991Z,102316.52
2019-05-14T20:53:39.641Z,102319.13
2019-05-14T20:56:08.888Z,102312.80
2019-05-14T20:58:38.873Z,102311.34
2019-05-14T21:01:11.125Z,102313.91
2019-05-14T21:03:38.965Z,102311.11
2019-05-14T21:06:09.048Z,102307.44
2019-05-14T21:08:38.267Z,102309.91
2019-05-14T21:11:08.221Z,102314.19
2019-05-14T21:13:37.503Z,102311.40
2019-05-14T21:16:08.333Z,102309.09
2019-05-14T21:18:41.029Z,102311.60
2019-05-14T21:21:10.875Z,102313.27
2019-05-14T21:23:38.940Z,102299.43
2019-05-14T21:26:08.572Z,102298.79
2019-05-14T21:28:39.232Z,102300.81
2019-05-14T21:31:10.488Z,102297.07
2019-05-14T21:33:39.296Z,102304.83
2019-05-14T21:36:09.502Z,102294.42
2019-05-14T21:38:41.073Z,102291.61
2019-05-14T21:41:09.799Z,102294.95
2019-05-14T21:43:38.900Z,102289.94
2019-05-14T21:46:08.185Z,102291.98
2019-05-14T21:48:38.720Z,102286.48
2019-05-14T21:51:08.709Z,102286.23
2019-05-14T21:53:40.833Z,102280.68
2019-05-14T21:56:08.815Z,102277.37
2019-05-14T21:58:38.780Z,102278.92
2019-05-14T22:01:09.317Z,102277.32
2019-05-14T22:03:40.229Z,102284.64
2019-05-14T22:06:09.154Z,102278.25
2019-05-14T22:08:39.254Z,102282.44
2019-05-14T22:11:08.658Z,102280.47
2019-05-14T22:13:38.233Z,102278.20
2019-05-14T22:16:08.446Z,102283.81
2019-05-14T22:18:38.876Z,102277.04
2019-05-14T22:21:08.825Z,102272.07
2019-05-14T22:23:38.920Z,102272.40
2019-05-14T22:26:08.081Z,102272.66
2019-05-14T22:28:37.132Z,102274.74
2019-05-14T22:31:08.848Z,102279.86
2019-05-14T22:33:38.228Z,102277.05
2019-05-14T22:36:08.694Z,102278.64
2019-05-14T22:38:38.897Z,102280.77
2019-05-14T22:41:11.285Z,102274.88
2019-05-14T22:43:39.002Z,102279.22
2019-05-14T22:46:08.509Z,102277.37
2019-05-14T22:48:37.616Z,102280.02
2019-05-14T22:51:08.692Z,102276.44
2019-05-14T22:53:38.930Z,102277.32
2019-05-14T22:56:08.412Z,102275.89
2019-05-14T22:58:38.259Z,102277.64
2019-05-14T23:01:14.864Z,102272.35
2019-05-14T23:03:39.634Z,102268.77
2019-05-14T23:06:09.075Z,102275.20
2019-05-14T23:08:39.178Z,102275.45
2019-05-14T23:11:08.771Z,102283.20
2019-05-14T23:13:39.151Z,102280.81
2019-05-14T23:16:08.533Z,102274.46
2019-05-14T23:18:38.135Z,102275.20
2019-05-14T23:21:08.811Z,102270.58
2019-05-14T23:23:39.285Z,102270.42
2019-05-14T23:26:08.768Z,102274.33
2019-05-14T23:28:44.689Z,102277.80
2019-05-14T23:31:08.759Z,102261.83
2019-05-14T23:33:38.790Z,102265.73
2019-05-14T23:36:08.754Z,102261.74
2019-05-14T23:38:39.696Z,102254.65
2019-05-14T23:41:08.979Z,102264.72
2019-05-14T23:43:39.070Z,102255.42
2019-05-14T23:46:09.299Z,102258.31
2019-05-14T23:48:39.561Z,102251.67
2019-05-14T23:51:08.545Z,102258.55
2019-05-14T23:53:39.263Z,102256.66
2019-05-14T23:56:09.002Z,102253.49
2019-05-14T23:58:38.106Z,102248.91
