createdAt,value
2022-08-19T00:04:35.223Z,0.00
2022-08-19T00:09:53.541Z,0.00
2022-08-19T00:14:46.466Z,0.00
2022-08-19T00:19:46.385Z,0.00
2022-08-19T00:24:49.589Z,0.00
2022-08-19T00:29:46.250Z,0.00
2022-08-19T00:34:47.203Z,0.00
2022-08-19T00:39:46.154Z,0.00
2022-08-19T00:44:46.107Z,0.00
2022-08-19T00:49:46.002Z,0.00
2022-08-19T00:54:47.838Z,0.00
2022-08-19T00:59:56.278Z,0.00
2022-08-19T01:04:46.842Z,0.00
2022-08-19T01:09:45.723Z,0.00
2022-08-19T01:14:45.651Z,0.00
2022-08-19T01:19:45.601Z,0.00
2022-08-19T01:24:49.757Z,0.00
2022-08-19T01:29:45.467Z,0.00
2022-08-19T01:34:45.420Z,0.00
2022-08-19T01:39:45.360Z,0.00
2022-08-19T01:44:45.254Z,0.00
2022-08-19T01:49:45.210Z,0.00
2022-08-19T01:54:45.168Z,0.00
2022-08-19T01:59:45.097Z,0.00
2022-08-19T02:04:45.014Z,0.00
2022-08-19T02:09:44.945Z,0.00
2022-08-19T02:14:45.396Z,0.00
2022-08-19T02:19:44.813Z,0.00
2022-08-19T02:24:44.770Z,0.00
2022-08-19T02:29:44.675Z,0.00
2022-08-19T02:34:44.617Z,0.00
2022-08-19T02:39:44.653Z,0.00
2022-08-19T02:44:44.498Z,0.00
2022-08-19T02:49:44.506Z,0.00
2022-08-19T02:54:44.391Z,0.00
2022-08-19T02:59:44.314Z,0.00
2022-08-19T03:04:44.213Z,0.00
2022-08-19T03:09:44.138Z,0.00
2022-08-19T03:14:44.071Z,0.00
2022-08-19T03:19:44.004Z,0.00
2022-08-19T03:24:43.941Z,0.00
2022-08-19T03:29:44.149Z,0.00
2022-08-19T03:34:43.821Z,0.00
2022-08-19T03:39:43.750Z,0.00
2022-08-19T03:44:43.678Z,0.00
2022-08-19T03:49:43.610Z,0.00
2022-08-19T03:54:43.535Z,0.00
2022-08-19T03:59:43.490Z,4.00
2022-08-19T04:04:43.416Z,0.00
2022-08-19T04:09:43.333Z,4.00
2022-08-19T04:14:43.276Z,12.00
2022-08-19T04:19:57.326Z,16.00
2022-08-19T04:24:50.229Z,28.00
2022-08-19T04:29:50.180Z,36.00
2022-08-19T04:35:01.570Z,56.00
2022-08-19T04:39:51.067Z,88.00
2022-08-19T04:44:49.974Z,132.00
2022-08-19T04:49:49.907Z,192.00
2022-08-19T04:54:49.914Z,260.00
2022-08-19T04:59:49.780Z,344.00
2022-08-19T05:04:49.719Z,416.00
2022-08-19T05:09:57.848Z,500.00
2022-08-19T05:14:50.594Z,592.00
2022-08-19T05:19:49.570Z,688.00
2022-08-19T05:25:11.320Z,764.00
2022-08-19T05:29:50.386Z,808.00
2022-08-19T05:34:49.293Z,848.00
2022-08-19T05:39:51.593Z,888.00
2022-08-19T05:44:49.242Z,968.00
2022-08-19T05:49:49.103Z,1000.00
2022-08-19T05:54:51.282Z,1004.00
2022-08-19T05:59:48.970Z,1076.00
2022-08-19T06:04:48.936Z,1156.00
2022-08-19T06:09:54.432Z,1244.00
2022-08-19T06:14:55.971Z,1436.00
2022-08-19T06:19:49.694Z,1688.00
2022-08-19T06:24:48.673Z,1736.00
2022-08-19T06:29:48.586Z,2080.00
2022-08-19T06:34:48.518Z,2656.00
2022-08-19T06:39:48.510Z,2852.00
2022-08-19T06:44:49.114Z,3048.00
2022-08-19T06:49:48.327Z,3080.00
2022-08-19T06:54:56.606Z,3276.00
2022-08-19T06:59:49.217Z,3460.00
2022-08-19T07:04:48.132Z,4244.00
2022-08-19T07:09:51.597Z,3148.00
2022-08-19T07:14:49.031Z,3640.00
2022-08-19T07:19:47.914Z,2912.00
2022-08-19T07:24:51.354Z,4316.00
2022-08-19T07:29:47.869Z,4576.00
2022-08-19T07:34:48.722Z,4864.00
2022-08-19T07:39:47.668Z,4788.00
2022-08-19T07:44:50.146Z,3308.00
2022-08-19T07:49:47.552Z,3964.00
2022-08-19T07:54:47.454Z,5500.00
2022-08-19T07:59:47.458Z,3584.00
2022-08-19T08:04:47.327Z,6140.00
2022-08-19T08:09:50.134Z,6264.00
2022-08-19T08:14:47.271Z,6644.00
2022-08-19T08:19:47.143Z,6852.00
2022-08-19T08:24:47.076Z,7016.00
2022-08-19T08:29:47.078Z,7176.00
2022-08-19T08:34:47.388Z,4064.00
2022-08-19T08:39:46.961Z,6708.00
2022-08-19T08:44:46.925Z,5892.00
2022-08-19T08:49:46.816Z,5364.00
2022-08-19T08:54:49.013Z,6000.00
2022-08-19T08:59:47.710Z,6172.00
2022-08-19T09:04:46.564Z,6824.00
2022-08-19T09:09:46.521Z,7384.00
2022-08-19T09:14:50.768Z,7988.00
2022-08-19T09:19:47.395Z,8940.00
2022-08-19T09:24:46.293Z,9360.00
2022-08-19T09:29:46.261Z,9136.00
2022-08-19T09:34:50.806Z,9572.00
2022-08-19T09:39:47.140Z,5044.00
2022-08-19T09:44:46.043Z,8172.00
2022-08-19T09:49:45.993Z,3996.00
2022-08-19T09:54:45.924Z,8660.00
2022-08-19T09:59:46.935Z,4968.00
2022-08-19T10:04:45.778Z,5048.00
2022-08-19T10:09:45.725Z,9696.00
2022-08-19T10:14:45.655Z,9036.00
2022-08-19T10:19:55.682Z,9024.00
2022-08-19T10:24:46.548Z,4408.00
2022-08-19T10:29:46.418Z,4720.00
2022-08-19T10:34:48.931Z,9244.00
2022-08-19T10:39:45.467Z,5560.00
2022-08-19T10:44:45.297Z,5796.00
2022-08-19T10:49:45.330Z,10404.00
2022-08-19T10:54:45.190Z,11584.00
2022-08-19T10:59:45.058Z,13824.00
2022-08-19T11:04:45.060Z,6436.00
2022-08-19T11:09:44.988Z,5672.00
2022-08-19T11:14:44.869Z,18368.00
2022-08-19T11:19:44.851Z,25056.00
2022-08-19T11:24:44.772Z,25632.00
2022-08-19T11:29:44.685Z,19200.00
2022-08-19T11:34:44.648Z,17696.00
2022-08-19T11:39:44.629Z,21696.00
2022-08-19T11:44:45.513Z,5828.00
2022-08-19T11:49:44.434Z,17920.00
2022-08-19T11:54:44.415Z,16608.00
2022-08-19T11:59:44.319Z,15616.00
2022-08-19T12:04:44.420Z,14112.00
2022-08-19T12:09:44.182Z,13408.00
2022-08-19T12:14:44.544Z,9744.00
2022-08-19T12:19:44.038Z,9008.00
2022-08-19T12:24:44.107Z,8688.00
2022-08-19T12:29:43.964Z,7696.00
2022-08-19T12:34:43.855Z,3424.00
2022-08-19T12:39:43.872Z,7304.00
2022-08-19T12:44:43.797Z,6836.00
2022-08-19T12:49:54.387Z,6616.00
2022-08-19T12:54:44.630Z,6384.00
2022-08-19T12:59:43.578Z,6356.00
2022-08-19T13:04:43.508Z,6104.00
2022-08-19T13:09:43.545Z,5884.00
2022-08-19T13:14:43.387Z,5524.00
2022-08-19T13:19:43.315Z,5496.00
2022-08-19T13:24:47.245Z,5160.00
2022-08-19T13:29:43.187Z,5016.00
2022-08-19T13:34:43.138Z,4780.00
2022-08-19T13:39:43.138Z,4824.00
2022-08-19T13:44:43.094Z,4628.00
2022-08-19T13:49:42.995Z,4448.00
2022-08-19T13:54:42.894Z,4180.00
2022-08-19T13:59:42.791Z,3812.00
2022-08-19T14:04:42.749Z,3592.00
2022-08-19T14:09:42.675Z,3412.00
2022-08-19T14:14:43.103Z,3408.00
2022-08-19T14:19:42.506Z,3220.00
2022-08-19T14:24:48.017Z,3176.00
2022-08-19T14:29:43.411Z,3128.00
2022-08-19T14:34:42.333Z,3000.00
2022-08-19T14:39:42.311Z,2752.00
2022-08-19T14:44:42.202Z,2844.00
2022-08-19T14:49:45.757Z,2664.00
2022-08-19T14:54:43.104Z,2344.00
2022-08-19T14:59:41.996Z,2340.00
2022-08-19T15:04:41.949Z,2144.00
2022-08-19T15:09:41.894Z,1980.00
2022-08-19T15:14:41.806Z,1828.00
2022-08-19T15:19:41.780Z,1412.00
2022-08-19T15:24:47.952Z,1676.00
2022-08-19T15:29:42.696Z,1652.00
2022-08-19T15:34:41.578Z,1756.00
2022-08-19T15:39:41.560Z,1672.00
2022-08-19T15:44:41.437Z,1572.00
2022-08-19T15:49:41.422Z,1512.00
2022-08-19T15:54:41.323Z,1500.00
2022-08-19T15:59:46.899Z,1596.00
2022-08-19T16:04:42.191Z,1408.00
2022-08-19T16:09:42.305Z,1220.00
2022-08-19T16:14:42.460Z,1116.00
2022-08-19T16:19:40.989Z,1064.00
2022-08-19T16:24:40.902Z,1092.00
2022-08-19T16:29:42.661Z,1116.00
2022-08-19T16:34:40.796Z,1068.00
2022-08-19T16:39:40.748Z,768.00
2022-08-19T16:44:40.708Z,684.00
2022-08-19T16:49:53.123Z,836.00
2022-08-19T16:54:41.627Z,744.00
2022-08-19T16:59:44.121Z,764.00
2022-08-19T17:04:41.497Z,772.00
2022-08-19T17:09:40.345Z,688.00
2022-08-19T17:14:43.949Z,700.00
2022-08-19T17:19:41.210Z,668.00
2022-08-19T17:24:40.549Z,624.00
2022-08-19T17:29:43.904Z,580.00
2022-08-19T17:34:41.240Z,544.00
2022-08-19T17:39:40.021Z,516.00
2022-08-19T17:44:39.900Z,492.00
2022-08-19T17:49:39.841Z,440.00
2022-08-19T17:54:39.893Z,404.00
2022-08-19T17:59:39.664Z,360.00
2022-08-19T18:04:39.625Z,316.00
2022-08-19T18:09:42.318Z,244.00
2022-08-19T18:14:39.481Z,192.00
2022-08-19T18:19:40.823Z,152.00
2022-08-19T18:24:39.364Z,120.00
2022-08-19T18:29:39.273Z,92.00
2022-08-19T18:34:39.290Z,64.00
2022-08-19T18:39:39.214Z,48.00
2022-08-19T18:44:40.260Z,28.00
2022-08-19T18:49:39.022Z,16.00
2022-08-19T18:54:38.985Z,8.00
2022-08-19T18:59:38.893Z,0.00
2022-08-19T19:04:38.843Z,0.00
2022-08-19T19:09:38.811Z,0.00
2022-08-19T19:14:49.181Z,0.00
2022-08-19T19:19:39.632Z,0.00
2022-08-19T19:24:38.762Z,0.00
2022-08-19T19:29:38.911Z,0.00
2022-08-19T19:34:38.452Z,0.00
2022-08-19T19:39:45.958Z,0.00
2022-08-19T19:44:39.330Z,0.00
2022-08-19T19:49:52.518Z,0.00
2022-08-19T19:54:39.245Z,0.00
2022-08-19T19:59:39.180Z,0.00
2022-08-19T20:04:39.044Z,0.00
2022-08-19T20:09:58.398Z,0.00
2022-08-19T20:14:38.964Z,0.00
2022-08-19T20:19:37.957Z,0.00
2022-08-19T20:24:37.796Z,0.00
2022-08-19T20:29:40.364Z,0.00
2022-08-19T20:34:38.680Z,0.00
2022-08-19T20:39:37.632Z,0.00
2022-08-19T20:44:37.552Z,0.00
2022-08-19T20:49:37.544Z,0.00
2022-08-19T20:54:37.377Z,0.00
2022-08-19T20:59:37.330Z,0.00
2022-08-19T21:04:37.251Z,0.00
2022-08-19T21:09:37.273Z,0.00
2022-08-19T21:14:37.140Z,0.00
2022-08-19T21:19:37.070Z,0.00
2022-08-19T21:24:37.117Z,0.00
2022-08-19T21:29:36.936Z,0.00
2022-08-19T21:34:36.863Z,0.00
2022-08-19T21:39:36.855Z,0.00
2022-08-19T21:44:37.639Z,0.00
2022-08-19T21:49:36.684Z,0.00
2022-08-19T21:54:37.911Z,0.00
2022-08-19T21:59:36.558Z,0.00
2022-08-19T22:04:36.490Z,0.00
2022-08-19T22:09:36.410Z,0.00
2022-08-19T22:14:36.360Z,0.00
2022-08-19T22:19:36.255Z,0.00
2022-08-19T22:24:36.448Z,0.00
2022-08-19T22:29:36.155Z,0.00
2022-08-19T22:34:36.153Z,0.00
2022-08-19T22:39:36.051Z,0.00
2022-08-19T22:44:36.104Z,0.00
2022-08-19T22:49:35.860Z,0.00
2022-08-19T22:54:35.873Z,0.00
2022-08-19T22:59:35.778Z,0.00
2022-08-19T23:04:35.710Z,0.00
2022-08-19T23:09:35.671Z,0.00
2022-08-19T23:14:35.697Z,0.00
2022-08-19T23:19:35.476Z,0.00
2022-08-19T23:24:35.440Z,0.00
2022-08-19T23:29:55.253Z,0.00
2022-08-19T23:34:47.625Z,0.00
2022-08-19T23:39:47.616Z,0.00
2022-08-19T23:44:51.291Z,0.00
2022-08-19T23:49:47.470Z,0.00
2022-08-19T23:54:47.370Z,0.00
2022-08-19T23:59:47.326Z,0.00
