createdAt,value
2022-08-05T00:00:27.928Z,1015.40
2022-08-05T00:02:23.095Z,1015.49
2022-08-05T00:03:30.721Z,1015.49
2022-08-05T00:06:29.161Z,1015.44
2022-08-05T00:08:40.930Z,1015.39
2022-08-05T00:09:49.604Z,1015.46
2022-08-05T00:11:56.176Z,1015.48
2022-08-05T00:13:18.544Z,1015.53
2022-08-05T00:14:44.633Z,1015.51
2022-08-05T00:17:53.614Z,1015.54
2022-08-05T00:19:08.892Z,1015.64
2022-08-05T00:20:29.065Z,1015.62
2022-08-05T00:22:06.526Z,1015.60
2022-08-05T00:23:53.693Z,1015.63
2022-08-05T00:25:45.738Z,1015.61
2022-08-05T00:27:48.581Z,1015.55
2022-08-05T00:29:00.951Z,1015.53
2022-08-05T00:30:17.268Z,1015.56
2022-08-05T00:33:02.812Z,1015.58
2022-08-05T00:37:20.140Z,1015.62
2022-08-05T00:38:46.281Z,1015.57
2022-08-05T00:41:05.377Z,1015.44
2022-08-05T00:42:43.833Z,1015.39
2022-08-05T00:44:00.818Z,1015.39
2022-08-05T00:45:55.126Z,1015.45
2022-08-05T00:47:17.639Z,1015.42
2022-08-05T00:49:03.163Z,1015.38
2022-08-05T00:50:53.119Z,1015.43
2022-08-05T00:52:53.471Z,1015.49
2022-08-05T00:54:49.349Z,1015.45
2022-08-05T00:56:51.365Z,1015.45
2022-08-05T00:58:11.085Z,1015.43
2022-08-05T00:59:20.395Z,1015.45
2022-08-05T01:00:25.817Z,1015.45
2022-08-05T01:01:55.041Z,1015.48
2022-08-05T01:03:07.919Z,1015.40
2022-08-05T01:05:21.235Z,1015.40
2022-08-05T01:06:38.296Z,1015.39
2022-08-05T01:08:53.667Z,1015.39
2022-08-05T01:10:51.651Z,1015.35
2022-08-05T01:12:09.288Z,1015.40
2022-08-05T01:14:15.464Z,1015.51
2022-08-05T01:16:37.983Z,1015.49
2022-08-05T01:17:59.463Z,1015.47
2022-08-05T01:19:07.764Z,1015.46
2022-08-05T01:21:38.319Z,1015.38
2022-08-05T01:22:52.833Z,1015.34
2022-08-05T01:24:30.237Z,1015.30
2022-08-05T01:26:31.909Z,1015.32
2022-08-05T01:27:50.706Z,1015.32
2022-08-05T01:29:00.634Z,1015.38
2022-08-05T01:30:59.581Z,1015.43
2022-08-05T01:32:06.770Z,1015.44
2022-08-05T01:33:26.130Z,1015.45
2022-08-05T01:35:52.009Z,1015.48
2022-08-05T01:37:24.367Z,1015.54
2022-08-05T01:38:41.238Z,1015.50
2022-08-05T01:40:46.226Z,1015.55
2022-08-05T01:41:55.706Z,1015.48
2022-08-05T01:43:01.383Z,1015.53
2022-08-05T01:45:08.381Z,1015.49
2022-08-05T01:46:53.009Z,1015.44
2022-08-05T01:48:01.146Z,1015.45
2022-08-05T01:50:28.550Z,1015.41
2022-08-05T01:51:43.401Z,1015.37
2022-08-05T01:53:09.877Z,1015.41
2022-08-05T01:55:41.967Z,1015.46
2022-08-05T01:58:50.597Z,1015.50
2022-08-05T01:59:58.520Z,1015.43
2022-08-05T02:00:30.263Z,1015.43
2022-08-05T02:01:46.056Z,1015.44
2022-08-05T02:03:04.833Z,1015.43
2022-08-05T02:05:00.956Z,1015.45
2022-08-05T02:06:50.790Z,1015.49
2022-08-05T02:08:12.932Z,1015.53
2022-08-05T02:10:34.304Z,1015.59
2022-08-05T02:11:53.572Z,1015.57
2022-08-05T02:13:04.777Z,1015.60
2022-08-05T02:15:25.545Z,1015.69
2022-08-05T02:16:45.108Z,1015.80
2022-08-05T02:18:47.741Z,1015.87
2022-08-05T02:20:39.106Z,1015.84
2022-08-05T02:21:55.024Z,1015.81
2022-08-05T02:23:15.166Z,1015.70
2022-08-05T02:24:56.996Z,1015.66
2022-08-05T02:26:07.632Z,1015.63
2022-08-05T02:27:29.730Z,1015.62
2022-08-05T02:30:12.431Z,1015.65
2022-08-05T02:31:27.002Z,1015.69
2022-08-05T02:32:45.568Z,1015.68
2022-08-05T02:34:36.485Z,1015.67
2022-08-05T02:36:21.394Z,1015.68
2022-08-05T02:37:37.679Z,1015.72
2022-08-05T02:39:41.342Z,1015.74
2022-08-05T02:40:53.093Z,1015.79
2022-08-05T02:42:25.742Z,1015.77
2022-08-05T02:44:25.068Z,1015.83
2022-08-05T02:45:52.751Z,1015.87
2022-08-05T02:47:15.648Z,1015.99
2022-08-05T02:49:48.942Z,1015.98
2022-08-05T02:50:55.395Z,1015.96
2022-08-05T02:52:29.693Z,1015.90
2022-08-05T02:54:41.381Z,1015.90
2022-08-05T02:56:08.013Z,1015.91
2022-08-05T02:58:26.694Z,1015.88
2022-08-05T03:00:23.169Z,1015.90
2022-08-05T03:01:33.467Z,1015.87
2022-08-05T03:02:38.920Z,1015.80
2022-08-05T03:04:48.332Z,1015.78
2022-08-05T03:07:17.673Z,1015.64
2022-08-05T03:09:36.350Z,1015.47
2022-08-05T03:12:08.924Z,1015.47
2022-08-05T03:13:16.833Z,1015.56
2022-08-05T03:15:02.426Z,1015.70
2022-08-05T03:16:47.292Z,1015.72
2022-08-05T03:17:59.883Z,1015.58
2022-08-05T03:19:47.517Z,1015.52
2022-08-05T03:21:55.504Z,1015.48
2022-08-05T03:23:18.692Z,1015.56
2022-08-05T03:24:41.804Z,1015.59
2022-08-05T03:28:14.212Z,1015.50
2022-08-05T03:29:23.897Z,1015.51
2022-08-05T03:31:06.756Z,1015.47
2022-08-05T03:33:51.013Z,1015.54
2022-08-05T03:35:04.495Z,1015.56
2022-08-05T03:36:17.479Z,1015.55
2022-08-05T03:38:12.284Z,1015.53
2022-08-05T03:39:58.767Z,1015.48
2022-08-05T03:41:33.293Z,1015.57
2022-08-05T03:44:25.746Z,1015.65
2022-08-05T03:46:02.768Z,1015.70
2022-08-05T03:47:09.173Z,1015.68
2022-08-05T03:49:09.312Z,1015.63
2022-08-05T03:50:45.523Z,1015.57
2022-08-05T03:56:41.307Z,1015.60
2022-08-05T03:58:41.087Z,1015.59
2022-08-05T04:00:29.697Z,1015.54
2022-08-05T04:01:45.281Z,1015.62
2022-08-05T04:03:15.045Z,1015.58
2022-08-05T04:05:53.404Z,1015.56
2022-08-05T04:07:02.874Z,1015.52
2022-08-05T04:08:36.826Z,1015.49
2022-08-05T04:10:49.007Z,1015.50
2022-08-05T04:12:02.739Z,1015.48
2022-08-05T04:13:22.803Z,1015.49
2022-08-05T04:15:33.242Z,1015.53
2022-08-05T04:17:18.033Z,1015.49
2022-08-05T04:19:00.311Z,1015.50
2022-08-05T04:20:50.242Z,1015.57
2022-08-05T04:22:27.012Z,1015.61
2022-08-05T04:24:25.382Z,1015.56
2022-08-05T04:26:52.217Z,1015.60
2022-08-05T04:28:18.470Z,1015.64
2022-08-05T04:29:45.583Z,1015.69
2022-08-05T04:31:44.017Z,1015.67
2022-08-05T04:32:50.289Z,1015.68
2022-08-05T04:34:43.044Z,1015.65
2022-08-05T04:38:15.475Z,1015.56
2022-08-05T04:39:41.204Z,1015.55
2022-08-05T04:41:03.554Z,1015.50
2022-08-05T04:42:58.170Z,1015.52
2022-08-05T04:44:16.237Z,1015.52
2022-08-05T04:46:01.208Z,1015.49
2022-08-05T04:47:58.612Z,1015.52
2022-08-05T04:50:01.958Z,1015.59
2022-08-05T04:52:06.321Z,1015.68
2022-08-05T04:53:51.333Z,1015.68
2022-08-05T04:55:09.594Z,1015.75
2022-08-05T04:57:37.243Z,1015.75
2022-08-05T04:59:44.889Z,1015.69
2022-08-05T05:00:29.297Z,1015.72
2022-08-05T05:02:43.076Z,1015.69
2022-08-05T05:03:55.919Z,1015.74
2022-08-05T05:07:03.422Z,1015.72
2022-08-05T05:08:36.085Z,1015.73
2022-08-05T05:09:51.988Z,1015.76
2022-08-05T05:12:03.108Z,1015.73
2022-08-05T05:13:10.271Z,1015.76
2022-08-05T05:14:49.587Z,1015.82
2022-08-05T05:17:01.812Z,1015.73
2022-08-05T05:19:18.639Z,1015.80
2022-08-05T05:20:40.185Z,1015.83
2022-08-05T05:22:40.683Z,1015.78
2022-08-05T05:24:15.518Z,1015.74
2022-08-05T05:26:39.765Z,1015.72
2022-08-05T05:28:48.532Z,1015.77
2022-08-05T05:30:35.586Z,1015.80
2022-08-05T05:31:41.622Z,1015.76
2022-08-05T05:33:29.211Z,1015.84
2022-08-05T05:35:03.743Z,1015.86
2022-08-05T05:36:29.791Z,1015.91
2022-08-05T05:38:32.910Z,1016.00
2022-08-05T05:39:43.008Z,1015.99
2022-08-05T05:40:57.259Z,1016.03
2022-08-05T05:42:52.764Z,1016.05
2022-08-05T05:44:43.154Z,1016.03
2022-08-05T05:45:59.524Z,1016.03
2022-08-05T05:48:27.505Z,1016.02
2022-08-05T05:49:35.092Z,1016.04
2022-08-05T05:50:55.349Z,1016.05
2022-08-05T05:52:57.701Z,1016.07
2022-08-05T05:55:01.865Z,1016.06
2022-08-05T05:56:45.211Z,1016.04
2022-08-05T05:58:57.853Z,1015.98
2022-08-05T06:00:31.303Z,1015.96
2022-08-05T06:02:03.543Z,1015.98
2022-08-05T06:04:13.043Z,1015.96
2022-08-05T06:06:06.770Z,1016.03
2022-08-05T06:07:16.332Z,1016.07
2022-08-05T06:08:54.997Z,1016.12
2022-08-05T06:11:05.833Z,1016.12
2022-08-05T06:12:15.551Z,1016.17
2022-08-05T06:13:19.727Z,1016.16
2022-08-05T06:16:37.690Z,1016.17
2022-08-05T06:18:04.364Z,1016.20
2022-08-05T06:19:38.612Z,1016.20
2022-08-05T06:21:55.566Z,1016.23
2022-08-05T06:22:58.577Z,1016.24
2022-08-05T06:24:01.597Z,1016.24
2022-08-05T06:26:57.502Z,1016.18
2022-08-05T06:29:42.965Z,1016.18
2022-08-05T06:31:32.005Z,1016.25
2022-08-05T06:34:13.488Z,1016.29
2022-08-05T06:36:15.234Z,1016.29
2022-08-05T06:38:17.423Z,1016.32
2022-08-05T06:40:27.939Z,1016.35
2022-08-05T06:41:46.971Z,1016.35
2022-08-05T06:42:52.742Z,1016.38
2022-08-05T06:45:44.967Z,1016.31
2022-08-05T06:47:10.294Z,1016.33
2022-08-05T06:50:17.124Z,1016.36
2022-08-05T06:51:55.937Z,1016.35
2022-08-05T06:53:45.106Z,1016.40
2022-08-05T06:55:05.243Z,1016.38
2022-08-05T06:57:56.845Z,1016.37
2022-08-05T06:59:38.694Z,1016.33
2022-08-05T07:00:30.454Z,1016.37
2022-08-05T07:01:48.149Z,1016.34
2022-08-05T07:02:59.442Z,1016.40
2022-08-05T07:04:53.455Z,1016.37
2022-08-05T07:06:27.598Z,1016.39
2022-08-05T07:07:55.096Z,1016.36
2022-08-05T07:10:03.824Z,1016.35
2022-08-05T07:11:30.750Z,1016.32
2022-08-05T07:12:54.797Z,1016.41
2022-08-05T07:15:06.728Z,1016.46
2022-08-05T07:18:35.167Z,1016.45
2022-08-05T07:20:44.687Z,1016.45
2022-08-05T07:22:56.828Z,1016.40
2022-08-05T07:24:23.516Z,1016.40
2022-08-05T07:26:42.384Z,1016.51
2022-08-05T07:29:05.421Z,1016.48
2022-08-05T07:31:17.065Z,1016.51
2022-08-05T07:32:56.550Z,1016.52
2022-08-05T07:36:26.525Z,1016.59
2022-08-05T07:37:41.689Z,1016.63
2022-08-05T07:39:00.836Z,1016.62
2022-08-05T07:43:32.961Z,1016.62
2022-08-05T07:44:46.314Z,1016.73
2022-08-05T07:46:24.581Z,1016.78
2022-08-05T07:49:14.313Z,1016.88
2022-08-05T07:50:39.169Z,1016.87
2022-08-05T07:52:00.611Z,1016.90
2022-08-05T07:53:56.661Z,1016.91
2022-08-05T07:55:44.619Z,1016.94
2022-08-05T07:59:14.196Z,1017.02
2022-08-05T08:00:23.519Z,1017.04
2022-08-05T08:01:29.985Z,1017.03
2022-08-05T08:03:44.590Z,1017.02
2022-08-05T08:05:49.611Z,1017.09
2022-08-05T08:06:57.016Z,1017.06
2022-08-05T08:08:19.782Z,1017.12
2022-08-05T08:10:00.853Z,1017.12
2022-08-05T08:11:16.033Z,1017.07
2022-08-05T08:13:09.743Z,1017.04
2022-08-05T08:16:51.044Z,1017.03
2022-08-05T08:18:14.273Z,1017.00
2022-08-05T08:21:02.781Z,1017.09
2022-08-05T08:22:50.164Z,1016.97
2022-08-05T08:25:16.351Z,1016.98
2022-08-05T08:27:00.710Z,1016.90
2022-08-05T08:30:47.921Z,1016.82
2022-08-05T08:31:54.368Z,1016.86
2022-08-05T08:33:20.122Z,1016.90
2022-08-05T08:35:13.516Z,1016.91
2022-08-05T08:37:05.170Z,1016.96
2022-08-05T08:38:41.191Z,1016.97
2022-08-05T08:40:42.181Z,1016.95
2022-08-05T08:42:50.357Z,1017.05
2022-08-05T08:46:27.675Z,1017.04
2022-08-05T08:52:19.885Z,1017.14
2022-08-05T08:53:24.840Z,1017.14
2022-08-05T08:54:42.130Z,1017.10
2022-08-05T08:57:11.302Z,1017.11
2022-08-05T08:58:56.164Z,1017.14
2022-08-05T09:00:27.440Z,1017.11
2022-08-05T09:01:34.839Z,1017.10
2022-08-05T09:03:04.914Z,1017.11
2022-08-05T09:06:15.804Z,1017.10
2022-08-05T09:08:02.775Z,1017.10
2022-08-05T09:09:15.092Z,1017.20
2022-08-05T09:11:05.719Z,1017.20
2022-08-05T09:13:05.281Z,1017.26
2022-08-05T09:15:06.047Z,1017.26
2022-08-05T09:16:54.720Z,1017.36
2022-08-05T09:18:29.314Z,1017.42
2022-08-05T09:20:36.686Z,1017.39
2022-08-05T09:23:49.321Z,1017.36
2022-08-05T09:25:01.666Z,1017.37
2022-08-05T09:27:08.136Z,1017.35
2022-08-05T09:29:53.468Z,1017.36
2022-08-05T09:32:46.733Z,1017.34
2022-08-05T09:33:51.102Z,1017.44
2022-08-05T09:35:38.680Z,1017.45
2022-08-05T09:37:01.104Z,1017.41
2022-08-05T09:39:52.090Z,1017.40
2022-08-05T09:42:01.759Z,1017.54
2022-08-05T09:43:20.974Z,1017.55
2022-08-05T09:44:37.829Z,1017.58
2022-08-05T09:47:21.640Z,1017.60
2022-08-05T09:49:24.251Z,1017.58
2022-08-05T09:51:26.962Z,1017.64
2022-08-05T09:53:25.771Z,1017.65
2022-08-05T09:55:21.150Z,1017.65
2022-08-05T09:57:29.305Z,1017.60
2022-08-05T09:59:23.830Z,1017.61
2022-08-05T10:00:25.340Z,1017.61
2022-08-05T10:01:45.779Z,1017.57
2022-08-05T10:02:58.278Z,1017.52
2022-08-05T10:05:04.779Z,1017.62
2022-08-05T10:06:21.615Z,1017.66
2022-08-05T10:08:50.198Z,1017.67
2022-08-05T10:11:31.296Z,1017.58
2022-08-05T10:12:55.712Z,1017.67
2022-08-05T10:14:06.063Z,1017.62
2022-08-05T10:15:55.759Z,1017.59
2022-08-05T10:17:05.694Z,1017.62
2022-08-05T10:18:53.778Z,1017.61
2022-08-05T10:21:22.105Z,1017.61
2022-08-05T10:22:50.836Z,1017.65
2022-08-05T10:24:46.037Z,1017.70
2022-08-05T10:26:37.487Z,1017.73
2022-08-05T10:28:36.562Z,1017.71
2022-08-05T10:33:09.238Z,1017.79
2022-08-05T10:35:01.418Z,1017.74
2022-08-05T10:36:23.592Z,1017.79
2022-08-05T10:37:45.944Z,1017.84
2022-08-05T10:40:34.100Z,1017.79
2022-08-05T10:42:01.046Z,1017.82
2022-08-05T10:43:06.169Z,1017.87
2022-08-05T10:44:57.803Z,1017.86
2022-08-05T10:46:37.695Z,1017.92
2022-08-05T10:48:30.201Z,1017.90
2022-08-05T10:51:35.458Z,1017.94
2022-08-05T10:53:09.771Z,1017.96
2022-08-05T10:54:56.481Z,1017.96
2022-08-05T10:57:23.404Z,1017.99
2022-08-05T10:58:56.101Z,1018.05
2022-08-05T11:00:35.612Z,1018.07
2022-08-05T11:02:43.852Z,1018.04
2022-08-05T11:04:21.329Z,1018.06
2022-08-05T11:06:15.558Z,1018.09
2022-08-05T11:08:43.107Z,1018.04
2022-08-05T11:10:15.915Z,1018.08
2022-08-05T11:12:09.152Z,1018.14
2022-08-05T11:13:16.659Z,1018.12
2022-08-05T11:14:42.807Z,1018.18
2022-08-05T11:18:52.824Z,1018.28
2022-08-05T11:21:17.666Z,1018.22
2022-08-05T11:22:49.959Z,1018.23
2022-08-05T11:26:32.692Z,1018.21
2022-08-05T11:28:06.553Z,1018.23
2022-08-05T11:29:25.713Z,1018.36
2022-08-05T11:31:06.675Z,1018.41
2022-08-05T11:32:53.565Z,1018.40
2022-08-05T11:34:39.249Z,1018.42
2022-08-05T11:37:06.335Z,1018.48
2022-08-05T11:40:00.520Z,1018.45
2022-08-05T11:42:09.994Z,1018.51
2022-08-05T11:45:05.660Z,1018.53
2022-08-05T11:48:06.298Z,1018.55
2022-08-05T11:49:16.415Z,1018.54
2022-08-05T11:50:54.579Z,1018.61
2022-08-05T11:52:40.849Z,1018.58
2022-08-05T11:53:56.231Z,1018.61
2022-08-05T11:55:47.518Z,1018.60
2022-08-05T11:57:07.739Z,1018.65
2022-08-05T11:59:05.046Z,1018.69
2022-08-05T12:00:27.573Z,1018.61
2022-08-05T12:01:44.530Z,1018.65
2022-08-05T12:02:51.586Z,1018.65
2022-08-05T12:04:59.290Z,1018.67
2022-08-05T12:06:31.688Z,1018.66
2022-08-05T12:08:24.066Z,1018.65
2022-08-05T12:10:58.179Z,1018.79
2022-08-05T12:12:25.836Z,1018.94
2022-08-05T12:14:04.565Z,1018.91
2022-08-05T12:15:56.133Z,1018.97
2022-08-05T12:18:17.135Z,1019.02
2022-08-05T12:20:40.737Z,1018.98
2022-08-05T12:22:32.600Z,1019.06
2022-08-05T12:23:43.276Z,1019.11
2022-08-05T12:24:56.064Z,1019.05
2022-08-05T12:26:35.189Z,1019.10
2022-08-05T12:27:58.961Z,1019.07
2022-08-05T12:29:29.005Z,1019.12
2022-08-05T12:32:02.027Z,1019.14
2022-08-05T12:33:44.499Z,1019.16
2022-08-05T12:34:55.328Z,1019.25
2022-08-05T12:36:45.700Z,1019.23
2022-08-05T12:37:53.340Z,1019.27
2022-08-05T12:39:12.647Z,1019.28
2022-08-05T12:41:24.946Z,1019.28
2022-08-05T12:42:54.351Z,1019.32
2022-08-05T12:44:11.704Z,1019.28
2022-08-05T12:46:34.752Z,1019.32
2022-08-05T12:48:26.819Z,1019.32
2022-08-05T12:50:11.512Z,1019.27
2022-08-05T12:52:43.295Z,1019.35
2022-08-05T12:54:01.395Z,1019.39
2022-08-05T12:55:22.157Z,1019.37
2022-08-05T12:59:03.682Z,1019.40
2022-08-05T13:02:17.985Z,1019.44
2022-08-05T13:03:41.635Z,1019.41
2022-08-05T13:05:06.119Z,1019.49
2022-08-05T13:07:05.576Z,1019.55
2022-08-05T13:09:04.607Z,1019.51
2022-08-05T13:10:25.937Z,1019.52
2022-08-05T13:14:06.007Z,1019.58
2022-08-05T13:15:50.620Z,1019.58
2022-08-05T13:16:57.564Z,1019.55
2022-08-05T13:18:45.481Z,1019.61
2022-08-05T13:20:04.261Z,1019.70
2022-08-05T13:21:19.363Z,1019.65
2022-08-05T13:23:35.643Z,1019.65
2022-08-05T13:25:59.030Z,1019.68
2022-08-05T13:27:44.280Z,1019.67
2022-08-05T13:30:39.072Z,1019.63
2022-08-05T13:32:21.575Z,1019.74
2022-08-05T13:34:36.555Z,1019.70
2022-08-05T13:36:40.260Z,1019.78
2022-08-05T13:37:46.304Z,1019.78
2022-08-05T13:40:53.803Z,1019.76
2022-08-05T13:42:36.393Z,1019.76
2022-08-05T13:44:05.819Z,1019.90
2022-08-05T13:45:11.979Z,1019.95
2022-08-05T13:49:10.253Z,1019.84
2022-08-05T13:50:29.673Z,1019.95
2022-08-05T13:51:36.385Z,1019.99
2022-08-05T13:53:48.012Z,1020.08
2022-08-05T13:55:41.164Z,1020.15
2022-08-05T13:57:11.900Z,1020.16
2022-08-05T14:00:32.949Z,1020.26
2022-08-05T14:02:08.381Z,1020.20
2022-08-05T14:03:27.918Z,1020.23
2022-08-05T14:05:29.147Z,1020.24
2022-08-05T14:08:33.130Z,1020.29
2022-08-05T14:09:51.853Z,1020.33
2022-08-05T14:12:00.655Z,1020.29
2022-08-05T14:13:40.103Z,1020.30
2022-08-05T14:14:51.381Z,1020.32
2022-08-05T14:17:42.161Z,1020.32
2022-08-05T14:18:52.131Z,1020.36
2022-08-05T14:20:17.432Z,1020.39
2022-08-05T14:23:01.676Z,1020.36
2022-08-05T14:24:25.734Z,1020.40
2022-08-05T14:25:45.347Z,1020.47
2022-08-05T14:28:09.684Z,1020.43
2022-08-05T14:29:51.250Z,1020.43
2022-08-05T14:31:17.254Z,1020.39
2022-08-05T14:34:17.699Z,1020.40
2022-08-05T14:35:56.196Z,1020.39
2022-08-05T14:37:00.181Z,1020.43
2022-08-05T14:38:47.597Z,1020.47
2022-08-05T14:40:04.686Z,1020.49
2022-08-05T14:41:23.242Z,1020.45
2022-08-05T14:44:27.443Z,1020.44
2022-08-05T14:45:36.594Z,1020.49
2022-08-05T14:46:41.824Z,1020.50
2022-08-05T14:49:24.871Z,1020.54
2022-08-05T14:51:21.867Z,1020.60
2022-08-05T14:53:04.898Z,1020.62
2022-08-05T14:55:58.063Z,1020.63
2022-08-05T14:57:19.483Z,1020.59
2022-08-05T14:59:06.147Z,1020.61
2022-08-05T15:00:33.927Z,1020.65
2022-08-05T15:02:36.316Z,1020.64
2022-08-05T15:03:51.011Z,1020.65
2022-08-05T15:06:07.298Z,1020.62
2022-08-05T15:09:08.415Z,1020.64
2022-08-05T15:10:52.400Z,1020.59
2022-08-05T15:13:15.930Z,1020.59
2022-08-05T15:15:01.766Z,1020.60
2022-08-05T15:16:52.592Z,1020.69
2022-08-05T15:19:07.812Z,1020.61
2022-08-05T15:20:36.201Z,1020.66
2022-08-05T15:21:44.492Z,1020.69
2022-08-05T15:23:25.941Z,1020.69
2022-08-05T15:24:33.481Z,1020.74
2022-08-05T15:26:08.895Z,1020.74
2022-08-05T15:28:04.441Z,1020.65
2022-08-05T15:29:19.449Z,1020.69
2022-08-05T15:30:35.483Z,1020.68
2022-08-05T15:32:33.277Z,1020.76
2022-08-05T15:34:39.332Z,1020.76
2022-08-05T15:35:51.401Z,1020.74
2022-08-05T15:38:48.300Z,1020.75
2022-08-05T15:43:21.673Z,1020.82
2022-08-05T15:44:42.235Z,1020.83
2022-08-05T15:46:47.059Z,1020.81
2022-08-05T15:47:59.881Z,1020.82
2022-08-05T15:49:56.582Z,1020.85
2022-08-05T15:53:05.120Z,1020.84
2022-08-05T15:54:40.785Z,1020.81
2022-08-05T15:56:20.055Z,1020.83
2022-08-05T15:58:02.588Z,1020.77
2022-08-05T15:59:21.806Z,1020.80
2022-08-05T16:01:03.603Z,1020.81
2022-08-05T16:02:40.434Z,1020.85
2022-08-05T16:03:55.969Z,1020.91
2022-08-05T16:05:58.441Z,1020.97
2022-08-05T16:07:07.392Z,1020.96
2022-08-05T16:08:21.665Z,1020.92
2022-08-05T16:10:01.559Z,1020.93
2022-08-05T16:11:20.919Z,1020.98
2022-08-05T16:12:51.793Z,1021.01
2022-08-05T16:14:33.682Z,1021.01
2022-08-05T16:15:47.404Z,1021.03
2022-08-05T16:16:51.622Z,1021.04
2022-08-05T16:18:34.915Z,1021.04
2022-08-05T16:20:51.624Z,1021.02
2022-08-05T16:22:16.571Z,1020.97
2022-08-05T16:24:41.471Z,1021.05
2022-08-05T16:26:07.261Z,1021.06
2022-08-05T16:27:32.154Z,1021.02
2022-08-05T16:29:56.670Z,1021.04
2022-08-05T16:31:16.377Z,1020.94
2022-08-05T16:32:52.286Z,1021.00
2022-08-05T16:34:41.741Z,1020.94
2022-08-05T16:35:58.603Z,1020.95
2022-08-05T16:38:24.940Z,1021.04
2022-08-05T16:42:12.855Z,1021.09
2022-08-05T16:43:29.533Z,1021.16
2022-08-05T16:44:37.012Z,1021.21
2022-08-05T16:48:03.244Z,1021.21
2022-08-05T16:49:26.387Z,1021.22
2022-08-05T16:50:33.331Z,1021.27
2022-08-05T16:52:10.330Z,1021.32
2022-08-05T16:54:17.430Z,1021.29
2022-08-05T16:55:52.208Z,1021.27
2022-08-05T16:58:14.492Z,1021.35
2022-08-05T16:59:22.380Z,1021.28
2022-08-05T17:00:40.798Z,1021.25
2022-08-05T17:02:06.900Z,1021.33
2022-08-05T17:03:25.966Z,1021.40
2022-08-05T17:05:05.882Z,1021.38
2022-08-05T17:06:13.532Z,1021.38
2022-08-05T17:08:00.455Z,1021.33
2022-08-05T17:10:14.738Z,1021.33
2022-08-05T17:11:31.427Z,1021.29
2022-08-05T17:13:03.981Z,1021.27
2022-08-05T17:15:29.368Z,1021.39
2022-08-05T17:18:02.069Z,1021.39
2022-08-05T17:19:15.120Z,1021.39
2022-08-05T17:21:00.788Z,1021.39
2022-08-05T17:22:09.874Z,1021.49
2022-08-05T17:24:35.339Z,1021.50
2022-08-05T17:27:01.896Z,1021.53
2022-08-05T17:28:09.327Z,1021.53
2022-08-05T17:29:22.769Z,1021.56
2022-08-05T17:32:11.781Z,1021.54
2022-08-05T17:33:28.813Z,1021.54
2022-08-05T17:34:53.200Z,1021.46
2022-08-05T17:38:00.655Z,1021.58
2022-08-05T17:39:33.611Z,1021.57
2022-08-05T17:40:53.188Z,1021.62
2022-08-05T17:44:04.671Z,1021.64
2022-08-05T17:45:44.353Z,1021.65
2022-08-05T17:46:59.625Z,1021.64
2022-08-05T17:48:50.435Z,1021.64
2022-08-05T17:50:16.905Z,1021.64
2022-08-05T17:51:46.068Z,1021.72
2022-08-05T17:53:50.720Z,1021.70
2022-08-05T17:55:02.990Z,1021.80
2022-08-05T17:56:08.469Z,1021.81
2022-08-05T17:58:06.840Z,1021.84
2022-08-05T17:59:28.385Z,1021.85
2022-08-05T18:00:34.086Z,1021.88
2022-08-05T18:02:02.707Z,1021.90
2022-08-05T18:04:04.743Z,1021.90
2022-08-05T18:06:11.986Z,1022.00
2022-08-05T18:07:46.637Z,1022.00
2022-08-05T18:09:04.021Z,1021.98
2022-08-05T18:11:41.767Z,1022.05
2022-08-05T18:12:52.503Z,1022.06
2022-08-05T18:14:06.677Z,1022.05
2022-08-05T18:15:54.937Z,1022.08
2022-08-05T18:17:06.837Z,1022.10
2022-08-05T18:19:12.998Z,1022.14
2022-08-05T18:21:00.698Z,1022.16
2022-08-05T18:23:18.016Z,1022.24
2022-08-05T18:24:40.316Z,1022.26
2022-08-05T18:26:27.489Z,1022.26
2022-08-05T18:27:34.096Z,1022.34
2022-08-05T18:28:53.414Z,1022.32
2022-08-05T18:30:50.934Z,1022.37
2022-08-05T18:31:55.368Z,1022.39
2022-08-05T18:33:46.607Z,1022.41
2022-08-05T18:36:15.385Z,1022.40
2022-08-05T18:37:47.418Z,1022.43
2022-08-05T18:38:53.089Z,1022.46
2022-08-05T18:43:23.057Z,1022.49
2022-08-05T18:45:02.234Z,1022.56
2022-08-05T18:46:09.729Z,1022.55
2022-08-05T18:48:07.760Z,1022.57
2022-08-05T18:50:10.810Z,1022.59
2022-08-05T18:52:32.609Z,1022.61
2022-08-05T18:54:31.380Z,1022.59
2022-08-05T18:55:46.141Z,1022.59
2022-08-05T18:57:05.516Z,1022.60
2022-08-05T19:00:35.050Z,1022.68
2022-08-05T19:02:04.185Z,1022.69
2022-08-05T19:04:01.417Z,1022.69
2022-08-05T19:07:08.555Z,1022.71
2022-08-05T19:08:21.527Z,1022.77
2022-08-05T19:09:46.089Z,1022.78
2022-08-05T19:12:11.443Z,1022.77
2022-08-05T19:13:21.448Z,1022.75
2022-08-05T19:15:25.349Z,1022.79
2022-08-05T19:18:28.274Z,1022.82
2022-08-05T19:19:36.314Z,1022.86
2022-08-05T19:20:55.554Z,1022.88
2022-08-05T19:22:39.758Z,1022.90
2022-08-05T19:24:40.507Z,1022.94
2022-08-05T19:26:19.946Z,1022.99
2022-08-05T19:28:18.347Z,1022.97
2022-08-05T19:29:35.539Z,1023.00
2022-08-05T19:30:44.787Z,1023.06
2022-08-05T19:32:44.253Z,1023.11
2022-08-05T19:34:02.638Z,1023.16
2022-08-05T19:35:21.758Z,1023.16
2022-08-05T19:38:09.892Z,1023.17
2022-08-05T19:39:28.621Z,1023.21
2022-08-05T19:40:58.074Z,1023.25
2022-08-05T19:44:19.466Z,1023.28
2022-08-05T19:45:54.390Z,1023.31
2022-08-05T19:47:29.096Z,1023.29
2022-08-05T19:49:22.300Z,1023.31
2022-08-05T19:50:29.178Z,1023.38
2022-08-05T19:52:47.815Z,1023.40
2022-08-05T19:56:40.340Z,1023.48
2022-08-05T19:58:53.275Z,1023.50
2022-08-05T20:00:26.445Z,1023.53
2022-08-05T20:01:40.145Z,1023.51
2022-08-05T20:02:45.112Z,1023.58
2022-08-05T20:04:43.041Z,1023.57
2022-08-05T20:06:15.286Z,1023.51
2022-08-05T20:08:04.900Z,1023.55
2022-08-05T20:10:16.346Z,1023.56
2022-08-05T20:11:30.165Z,1023.57
2022-08-05T20:12:57.612Z,1023.57
2022-08-05T20:15:14.337Z,1023.60
2022-08-05T20:16:50.919Z,1023.60
2022-08-05T20:17:56.154Z,1023.62
2022-08-05T20:19:56.955Z,1023.60
2022-08-05T20:21:12.432Z,1023.67
2022-08-05T20:22:21.039Z,1023.69
2022-08-05T20:24:06.571Z,1023.68
2022-08-05T20:25:17.243Z,1023.69
2022-08-05T20:26:29.469Z,1023.70
2022-08-05T20:28:27.922Z,1023.71
2022-08-05T20:29:40.928Z,1023.71
2022-08-05T20:30:56.235Z,1023.75
2022-08-05T20:32:57.013Z,1023.82
2022-08-05T20:34:01.341Z,1023.83
2022-08-05T20:35:07.960Z,1023.89
2022-08-05T20:36:49.338Z,1023.90
2022-08-05T20:39:05.184Z,1023.88
2022-08-05T20:40:23.635Z,1023.87
2022-08-05T20:42:41.213Z,1023.91
2022-08-05T20:44:30.521Z,1023.91
2022-08-05T20:46:08.523Z,1023.93
2022-08-05T20:47:57.853Z,1023.98
2022-08-05T20:49:08.101Z,1023.96
2022-08-05T20:50:28.179Z,1023.99
2022-08-05T20:52:13.671Z,1024.00
2022-08-05T20:53:56.927Z,1024.05
2022-08-05T20:56:15.106Z,1024.06
2022-08-05T20:58:43.194Z,1024.14
2022-08-05T21:01:00.492Z,1024.23
2022-08-05T21:02:39.324Z,1024.20
2022-08-05T21:04:00.660Z,1024.19
2022-08-05T21:06:00.593Z,1024.19
2022-08-05T21:07:57.668Z,1024.17
2022-08-05T21:09:06.001Z,1024.20
2022-08-05T21:11:09.927Z,1024.20
2022-08-05T21:13:56.196Z,1024.22
2022-08-05T21:15:01.325Z,1024.22
2022-08-05T21:16:46.532Z,1024.22
2022-08-05T21:17:56.316Z,1024.25
2022-08-05T21:19:06.189Z,1024.24
2022-08-05T21:21:39.670Z,1024.20
2022-08-05T21:22:50.165Z,1024.20
2022-08-05T21:23:55.501Z,1024.21
2022-08-05T21:25:46.213Z,1024.20
2022-08-05T21:27:12.810Z,1024.25
2022-08-05T21:28:37.067Z,1024.24
2022-08-05T21:30:43.994Z,1024.33
2022-08-05T21:31:54.381Z,1024.32
2022-08-05T21:33:11.199Z,1024.36
2022-08-05T21:35:55.949Z,1024.34
2022-08-05T21:37:16.292Z,1024.36
2022-08-05T21:38:28.271Z,1024.35
2022-08-05T21:40:25.381Z,1024.41
2022-08-05T21:41:39.984Z,1024.44
2022-08-05T21:44:01.242Z,1024.37
2022-08-05T21:46:12.801Z,1024.36
2022-08-05T21:48:13.840Z,1024.35
2022-08-05T21:50:07.167Z,1024.39
2022-08-05T21:52:47.157Z,1024.41
2022-08-05T21:54:15.363Z,1024.40
2022-08-05T21:56:22.968Z,1024.42
2022-08-05T21:59:08.049Z,1024.41
2022-08-05T22:00:24.692Z,1024.41
2022-08-05T22:01:41.386Z,1024.39
2022-08-05T22:02:48.985Z,1024.39