createdAt,value
2022-09-28T00:02:12.558Z,99.4
2022-09-28T00:07:12.502Z,99.5
2022-09-28T00:12:12.508Z,99.3
2022-09-28T00:17:12.500Z,99.3
2022-09-28T00:22:12.509Z,99.3
2022-09-28T00:27:12.491Z,99.5
2022-09-28T00:32:12.505Z,99.4
2022-09-28T00:37:12.516Z,99.4
2022-09-28T00:42:12.479Z,99.6
2022-09-28T00:47:12.460Z,99.4
2022-09-28T00:52:12.470Z,99.3
2022-09-28T00:57:12.471Z,99.3
2022-09-28T01:02:12.523Z,99.5
2022-09-28T01:07:12.473Z,99.6
2022-09-28T01:12:12.459Z,99.5
2022-09-28T01:17:12.438Z,99.4
2022-09-28T01:22:12.447Z,99.6
2022-09-28T01:27:12.448Z,99.6
2022-09-28T01:32:12.494Z,99.7
2022-09-28T01:37:12.456Z,99.8
2022-09-28T01:42:12.426Z,100
2022-09-28T01:47:12.435Z,99.9
2022-09-28T01:52:12.431Z,99.9
2022-09-28T01:57:12.432Z,99.7
2022-09-28T02:02:12.457Z,99.5
2022-09-28T02:07:12.414Z,99.7
2022-09-28T02:12:12.410Z,99.8
2022-09-28T02:17:12.437Z,99.7
2022-09-28T02:22:12.406Z,99.7
2022-09-28T02:27:12.400Z,99.9
2022-09-28T02:32:12.377Z,100
2022-09-28T02:37:12.384Z,100
2022-09-28T02:42:12.372Z,99.9
2022-09-28T02:47:12.380Z,99.9
2022-09-28T02:52:12.367Z,99.8
2022-09-28T02:57:12.376Z,99.8
2022-09-28T03:02:12.381Z,100
2022-09-28T03:07:12.357Z,100
2022-09-28T03:12:12.347Z,100
2022-09-28T03:17:12.334Z,100
2022-09-28T03:22:12.364Z,100
2022-09-28T03:27:12.342Z,100
2022-09-28T03:32:12.336Z,100
2022-09-28T03:37:12.325Z,100
2022-09-28T03:42:12.309Z,100
2022-09-28T03:47:12.327Z,100
2022-09-28T03:52:12.311Z,100
2022-09-28T03:57:12.299Z,100
2022-09-28T04:02:12.324Z,100
2022-09-28T04:07:12.288Z,100
2022-09-28T04:12:12.302Z,100
2022-09-28T04:17:12.294Z,100
2022-09-28T04:22:12.305Z,100
2022-09-28T04:27:12.280Z,100
2022-09-28T04:32:12.269Z,100
2022-09-28T04:37:12.264Z,100
2022-09-28T04:42:12.266Z,100
2022-09-28T04:47:12.267Z,100
2022-09-28T05:02:12.327Z,100
2022-09-28T05:07:12.254Z,100
2022-09-28T05:12:12.261Z,100
2022-09-28T05:17:12.239Z,100
2022-09-28T05:22:12.225Z,99.8
2022-09-28T05:27:12.223Z,99.9
2022-09-28T05:32:12.292Z,99.6
2022-09-28T05:37:12.205Z,99.6
2022-09-28T05:42:12.215Z,99.6
2022-09-28T05:47:12.201Z,99.5
2022-09-28T05:57:12.206Z,99.3
2022-09-28T06:02:12.243Z,99.3
2022-09-28T06:07:12.212Z,98.6
2022-09-28T06:12:12.191Z,98.8
2022-09-28T06:17:12.210Z,98.3
2022-09-28T06:22:12.182Z,97.9
2022-09-28T06:27:12.188Z,97.9
2022-09-28T06:32:12.181Z,97.5
2022-09-28T06:37:12.169Z,98
2022-09-28T06:42:12.168Z,97.8
2022-09-28T06:47:12.156Z,98
2022-09-28T06:52:12.152Z,97.5
2022-09-28T06:57:12.168Z,97.8
2022-09-28T07:02:12.240Z,97.6
2022-09-28T07:07:12.149Z,97
2022-09-28T07:12:12.136Z,96.2
2022-09-28T07:17:13.923Z,96.5
2022-09-28T07:22:15.015Z,96.4
2022-09-28T07:27:12.131Z,96.9
2022-09-28T07:32:12.116Z,95.9
2022-09-28T07:37:12.124Z,94.9
2022-09-28T07:42:12.120Z,95.6
2022-09-28T07:47:12.109Z,95.4
2022-09-28T07:52:12.090Z,95.1
2022-09-28T07:57:12.109Z,94.7
2022-09-28T08:02:12.124Z,94.3
2022-09-28T08:07:12.077Z,94.2
2022-09-28T08:12:12.081Z,94.1
2022-09-28T08:17:12.084Z,93.4
2022-09-28T08:22:12.060Z,93.8
2022-09-28T08:27:12.088Z,93.6
2022-09-28T08:32:12.081Z,93.8
2022-09-28T08:37:12.061Z,93.7
2022-09-28T08:42:12.059Z,93.9
2022-09-28T08:47:12.057Z,93.5
2022-09-28T08:52:12.037Z,92.8
2022-09-28T08:57:12.052Z,92.9
2022-09-28T09:02:12.122Z,93
2022-09-28T09:07:12.017Z,92.6
2022-09-28T09:12:12.022Z,92.8
2022-09-28T09:17:12.040Z,92.1
2022-09-28T09:22:12.005Z,92.4
2022-09-28T09:27:12.021Z,92.2
2022-09-28T09:32:12.011Z,92.2
2022-09-28T09:37:12.001Z,91.3
2022-09-28T09:42:12.118Z,90.1
2022-09-28T09:47:11.984Z,89.8
2022-09-28T09:52:11.968Z,90.1
2022-09-28T09:57:11.971Z,90.5
2022-09-28T10:02:12.096Z,90.8
2022-09-28T10:07:11.956Z,90.9
2022-09-28T10:12:11.969Z,89.6
2022-09-28T10:17:11.965Z,88.9
2022-09-28T10:22:11.956Z,88.3
2022-09-28T10:27:11.936Z,88.8
2022-09-28T10:32:11.960Z,89.3
2022-09-28T10:37:11.939Z,89.7
2022-09-28T10:42:11.944Z,89.8
2022-09-28T10:47:11.925Z,90.2
2022-09-28T10:52:11.921Z,88.9
2022-09-28T10:57:13.487Z,90.6
2022-09-28T11:02:11.943Z,90.1
2022-09-28T11:07:12.491Z,89.3
2022-09-28T11:12:11.895Z,89.8
2022-09-28T11:17:11.912Z,89.6
2022-09-28T11:22:13.606Z,89.1
2022-09-28T11:27:11.894Z,88.7
2022-09-28T11:32:15.614Z,87.3
2022-09-28T11:37:11.869Z,86.4
2022-09-28T11:42:15.561Z,87.1
2022-09-28T11:47:11.865Z,87
2022-09-28T11:52:11.866Z,86.3
2022-09-28T11:57:11.848Z,85.6
2022-09-28T12:02:11.925Z,84.5
2022-09-28T12:07:11.845Z,84.7
2022-09-28T12:12:11.838Z,83.5
2022-09-28T12:17:11.902Z,83.4
2022-09-28T12:22:11.818Z,83.6
2022-09-28T12:27:11.815Z,83.1
2022-09-28T12:32:11.830Z,84.5
2022-09-28T12:37:11.819Z,84.2
2022-09-28T12:42:11.795Z,81.9
2022-09-28T12:47:11.838Z,81.5
2022-09-28T12:52:11.797Z,83.7
2022-09-28T12:57:11.782Z,82.7
2022-09-28T13:02:11.804Z,83.3
2022-09-28T13:07:11.796Z,85
2022-09-28T13:12:11.787Z,85.1
2022-09-28T13:17:11.770Z,86.4
2022-09-28T13:27:11.747Z,85.9
2022-09-28T13:32:11.736Z,87.2
2022-09-28T13:42:11.749Z,86.3
2022-09-28T13:47:11.793Z,86.5
2022-09-28T13:52:11.727Z,86.7
2022-09-28T14:02:11.801Z,87.2
2022-09-28T14:12:11.707Z,88.6
2022-09-28T14:22:11.694Z,88
2022-09-28T14:27:11.699Z,87.4
2022-09-28T14:32:11.702Z,87.3
2022-09-28T14:37:11.686Z,88.2
2022-09-28T14:42:11.674Z,88.8
2022-09-28T14:47:11.686Z,86.3
2022-09-28T14:52:11.669Z,87.9
2022-09-28T14:57:11.665Z,87.7
2022-09-28T15:02:11.669Z,88.8
2022-09-28T15:07:11.645Z,88.9
2022-09-28T15:12:11.655Z,88.9
2022-09-28T15:17:11.637Z,89.8
2022-09-28T15:22:11.643Z,89.2
2022-09-28T15:27:11.626Z,90
2022-09-28T15:32:11.616Z,90.4
2022-09-28T15:37:11.618Z,91.4
2022-09-28T15:42:11.629Z,90.9
2022-09-28T15:47:11.645Z,91.2
2022-09-28T15:52:11.614Z,91.2
2022-09-28T15:57:11.590Z,92.2
2022-09-28T16:02:11.613Z,92.8
2022-09-28T16:07:16.581Z,93.3
2022-09-28T16:12:11.579Z,93.8
2022-09-28T16:17:11.581Z,94.5
2022-09-28T16:22:11.575Z,95.2
2022-09-28T16:27:11.575Z,94.9
2022-09-28T16:32:11.582Z,95.2
2022-09-28T16:37:11.574Z,98.5
2022-09-28T16:42:16.559Z,99.6
2022-09-28T16:47:11.552Z,91.4
2022-09-28T16:52:11.536Z,91.9
2022-09-28T16:57:11.554Z,92.8
2022-09-28T17:02:20.823Z,93.1
2022-09-28T17:07:11.542Z,93.2
2022-09-28T17:12:11.534Z,94
2022-09-28T17:17:15.100Z,94.4
2022-09-28T17:22:11.543Z,94.4
2022-09-28T17:27:16.506Z,94.8
2022-09-28T17:32:11.502Z,95
2022-09-28T17:37:11.498Z,95.7
2022-09-28T17:42:11.485Z,96.1
2022-09-28T17:47:11.498Z,96.4
2022-09-28T17:52:11.494Z,96.2
2022-09-28T17:57:11.521Z,96.5
2022-09-28T18:02:11.494Z,96.6
2022-09-28T18:07:11.467Z,97.2
2022-09-28T18:12:11.459Z,97.2
2022-09-28T18:17:11.467Z,97.6
2022-09-28T18:22:11.460Z,97.2
2022-09-28T18:27:11.451Z,96.9
2022-09-28T18:32:11.474Z,97.1
2022-09-28T18:37:11.481Z,96.8
2022-09-28T18:42:11.457Z,96.8
2022-09-28T18:47:11.451Z,97.1
2022-09-28T18:52:11.427Z,97.2
2022-09-28T18:57:11.418Z,97.4
2022-09-28T19:02:11.487Z,97.4
2022-09-28T19:07:11.405Z,97.5
2022-09-28T19:12:11.405Z,97.7
2022-09-28T19:17:11.411Z,97.5
2022-09-28T19:22:11.392Z,97.4
2022-09-28T19:27:11.415Z,97.6
2022-09-28T19:32:11.393Z,97.9
2022-09-28T19:37:11.389Z,98.2
2022-09-28T19:42:11.400Z,98.6
2022-09-28T19:47:11.374Z,98.6
2022-09-28T19:52:14.125Z,98.8
2022-09-28T19:57:11.375Z,98.9
2022-09-28T20:02:11.406Z,98.8
2022-09-28T20:12:11.349Z,98.9
2022-09-28T20:27:11.344Z,99.1
2022-09-28T20:42:11.318Z,98.9
2022-09-28T20:52:11.309Z,98.2
2022-09-28T20:57:11.310Z,98.3
2022-09-28T21:02:11.331Z,98.6
2022-09-28T21:07:11.316Z,98.5
2022-09-28T21:12:11.300Z,98.8
2022-09-28T21:17:11.306Z,98.9
2022-09-28T21:22:11.292Z,99.3
2022-09-28T21:27:11.318Z,99.3
2022-09-28T21:32:11.317Z,99
2022-09-28T21:37:11.295Z,99.4
2022-09-28T21:42:11.285Z,99.3
2022-09-28T21:47:11.279Z,98.9
2022-09-28T21:52:11.271Z,98.7
2022-09-28T21:57:11.278Z,98.8
2022-09-28T22:12:11.281Z,99
2022-09-28T22:17:11.260Z,98.8
2022-09-28T22:22:11.308Z,98.9
2022-09-28T22:27:11.260Z,98.7
2022-09-28T22:32:11.248Z,98.9
2022-09-28T22:37:11.245Z,99.3
2022-09-28T22:42:11.234Z,99.6
2022-09-28T22:47:11.260Z,99.9
2022-09-28T22:52:11.236Z,100
2022-09-28T22:57:11.227Z,99.8
2022-09-28T23:02:11.221Z,100
2022-09-28T23:07:11.208Z,100
2022-09-28T23:12:11.233Z,99.6
2022-09-28T23:17:11.212Z,99.6
2022-09-28T23:22:11.210Z,99.6
2022-09-28T23:27:11.200Z,99.9
2022-09-28T23:32:11.189Z,99.9
2022-09-28T23:37:11.232Z,100
2022-09-28T23:42:11.231Z,100
2022-09-28T23:47:11.195Z,100
2022-09-28T23:52:11.181Z,100
2022-09-28T23:57:11.164Z,100
