createdAt,value
2019-01-17T00:02:08.670Z,4.57
2019-01-17T00:04:43.361Z,4.73
2019-01-17T00:07:28.565Z,4.47
2019-01-17T00:10:03.469Z,4.37
2019-01-17T00:12:32.355Z,4.60
2019-01-17T00:15:07.053Z,4.40
2019-01-17T00:17:45.001Z,4.00
2019-01-17T00:20:19.837Z,4.27
2019-01-17T00:22:54.788Z,4.10
2019-01-17T00:25:23.777Z,4.00
2019-01-17T00:28:10.592Z,3.77
2019-01-17T00:30:54.203Z,4.10
2019-01-17T00:33:29.195Z,4.70
2019-01-17T00:36:01.048Z,4.33
2019-01-17T00:38:38.678Z,4.17
2019-01-17T00:41:10.422Z,4.23
2019-01-17T00:43:41.928Z,4.33
2019-01-17T00:46:13.226Z,4.10
2019-01-17T00:48:42.151Z,4.87
2019-01-17T00:51:25.930Z,4.67
2019-01-17T00:54:00.822Z,4.63
2019-01-17T00:56:29.710Z,4.53
2019-01-17T00:59:13.806Z,4.80
2019-01-17T01:01:58.507Z,4.33
2019-01-17T01:04:27.422Z,4.77
2019-01-17T01:07:05.272Z,4.60
2019-01-17T01:09:34.191Z,4.40
2019-01-17T01:12:21.054Z,4.47
2019-01-17T01:14:50.336Z,4.27
2019-01-17T01:17:19.223Z,4.03
2019-01-17T01:19:50.825Z,4.63
2019-01-17T01:22:25.684Z,4.70
2019-01-17T01:25:11.146Z,4.33
2019-01-17T01:27:56.612Z,4.03
2019-01-17T01:30:41.574Z,5.37
2019-01-17T01:33:19.196Z,4.67
2019-01-17T01:36:04.506Z,4.80
2019-01-17T01:38:51.553Z,5.67
2019-01-17T01:41:23.081Z,5.37
2019-01-17T01:43:52.015Z,5.87
2019-01-17T01:46:32.470Z,5.40
2019-01-17T01:49:07.170Z,4.97
2019-01-17T01:51:36.051Z,5.83
2019-01-17T01:54:03.469Z,5.57
2019-01-17T01:56:30.746Z,5.47
2019-01-17T01:58:58.018Z,5.47
2019-01-17T02:01:25.321Z,4.77
2019-01-17T02:03:52.646Z,5.10
2019-01-17T02:06:19.885Z,4.80
2019-01-17T02:08:47.150Z,4.70
2019-01-17T02:11:14.393Z,4.57
2019-01-17T02:13:42.341Z,5.33
2019-01-17T02:16:09.686Z,4.93
2019-01-17T02:18:36.932Z,4.10
2019-01-17T02:21:04.205Z,4.80
2019-01-17T02:23:31.454Z,4.17
2019-01-17T02:25:58.730Z,4.57
2019-01-17T02:28:26.259Z,4.50
2019-01-17T02:30:53.616Z,4.30
2019-01-17T02:33:20.894Z,4.90
2019-01-17T02:35:48.212Z,4.80
2019-01-17T02:38:15.481Z,4.87
2019-01-17T02:40:42.727Z,5.30
2019-01-17T02:43:10.086Z,4.50
2019-01-17T02:45:37.336Z,4.80
2019-01-17T02:48:04.755Z,5.17
2019-01-17T02:50:32.026Z,5.10
2019-01-17T02:52:59.278Z,5.73
2019-01-17T02:55:26.549Z,4.40
2019-01-17T02:57:53.795Z,4.77
2019-01-17T03:00:21.146Z,4.80
2019-01-17T03:02:48.423Z,5.30
2019-01-17T03:05:15.947Z,4.90
2019-01-17T03:07:43.261Z,4.80
2019-01-17T03:10:14.655Z,4.40
2019-01-17T03:12:41.972Z,3.93
2019-01-17T03:15:09.312Z,3.83
2019-01-17T03:17:36.628Z,4.10
2019-01-17T03:20:06.331Z,4.13
2019-01-17T03:22:33.606Z,3.40
2019-01-17T03:25:00.880Z,3.30
2019-01-17T03:27:28.120Z,3.57
2019-01-17T03:29:55.385Z,3.80
2019-01-17T03:32:22.637Z,3.37
2019-01-17T03:34:50.162Z,3.43
2019-01-17T03:37:17.443Z,3.43
2019-01-17T03:39:44.979Z,3.57
2019-01-17T03:42:12.219Z,2.70
2019-01-17T03:44:39.509Z,3.00
2019-01-17T03:47:07.027Z,2.90
2019-01-17T03:49:34.374Z,3.07
2019-01-17T03:52:01.623Z,2.80
2019-01-17T03:54:28.897Z,2.77
2019-01-17T03:56:56.166Z,3.17
2019-01-17T03:59:23.490Z,2.77
2019-01-17T04:01:50.829Z,2.90
2019-01-17T04:04:18.102Z,2.27
2019-01-17T04:06:45.343Z,2.50
2019-01-17T04:09:12.632Z,2.47
2019-01-17T04:11:39.877Z,2.37
2019-01-17T04:14:07.203Z,2.37
2019-01-17T04:16:34.470Z,2.70
2019-01-17T04:19:01.739Z,2.10
2019-01-17T04:21:29.009Z,2.07
2019-01-17T04:23:56.539Z,2.00
2019-01-17T04:26:23.809Z,2.47
2019-01-17T04:28:51.050Z,2.10
2019-01-17T04:31:18.382Z,2.20
2019-01-17T04:33:45.638Z,2.03
2019-01-17T04:36:12.901Z,2.10
2019-01-17T04:38:40.154Z,1.80
2019-01-17T04:41:07.499Z,1.83
2019-01-17T04:43:35.035Z,2.07
2019-01-17T04:46:02.286Z,1.80
2019-01-17T04:48:29.555Z,1.90
2019-01-17T04:50:56.798Z,2.03
2019-01-17T04:53:24.077Z,1.77
2019-01-17T04:55:51.397Z,2.37
2019-01-17T04:58:18.662Z,1.90
2019-01-17T05:00:45.936Z,1.80
2019-01-17T05:03:13.181Z,1.60
2019-01-17T05:05:40.421Z,1.80
2019-01-17T05:08:07.694Z,1.70
2019-01-17T05:10:34.934Z,2.10
2019-01-17T05:13:02.302Z,2.00
2019-01-17T05:15:29.634Z,2.20
2019-01-17T05:17:56.875Z,1.90
2019-01-17T05:20:24.155Z,1.70
2019-01-17T05:22:51.668Z,1.60
2019-01-17T05:25:18.914Z,1.77
2019-01-17T05:27:46.436Z,1.40
2019-01-17T05:30:15.109Z,1.60
2019-01-17T05:32:42.628Z,1.30
2019-01-17T05:35:09.948Z,1.57
2019-01-17T05:37:37.223Z,1.60
2019-01-17T05:40:06.078Z,1.50
2019-01-17T05:42:33.347Z,1.27
2019-01-17T05:45:00.625Z,1.40
2019-01-17T05:47:27.862Z,1.10
2019-01-17T05:49:55.126Z,1.10
2019-01-17T05:52:22.390Z,0.90
2019-01-17T05:54:49.662Z,1.03
2019-01-17T05:57:16.937Z,0.80
2019-01-17T05:59:44.210Z,0.90
2019-01-17T06:02:11.453Z,0.70
2019-01-17T06:04:38.727Z,0.60
2019-01-17T06:07:06.002Z,0.70
2019-01-17T06:09:33.274Z,0.70
2019-01-17T06:12:00.548Z,0.70
2019-01-17T06:14:27.814Z,0.60
2019-01-17T06:16:55.310Z,0.60
2019-01-17T06:19:22.665Z,0.53
2019-01-17T06:21:50.172Z,0.57
2019-01-17T06:24:17.685Z,0.60
2019-01-17T06:26:44.960Z,0.70
2019-01-17T06:29:12.508Z,0.70
2019-01-17T06:31:39.773Z,0.70
2019-01-17T06:34:07.047Z,0.80
2019-01-17T06:36:34.321Z,0.73
2019-01-17T06:39:01.564Z,0.50
2019-01-17T06:41:28.818Z,0.60
2019-01-17T06:43:56.341Z,0.53
2019-01-17T06:46:23.839Z,0.47
2019-01-17T06:48:51.652Z,0.60
2019-01-17T06:51:19.154Z,0.70
2019-01-17T06:53:46.393Z,0.67
2019-01-17T06:56:13.664Z,0.77
2019-01-17T06:58:40.910Z,0.60
2019-01-17T07:01:08.197Z,0.90
2019-01-17T07:03:35.443Z,0.73
2019-01-17T07:06:02.712Z,0.60
2019-01-17T07:08:30.210Z,0.70
2019-01-17T07:10:57.481Z,0.67
2019-01-17T07:13:24.727Z,0.70
2019-01-17T07:15:51.999Z,0.73
2019-01-17T07:18:19.270Z,0.70
2019-01-17T07:20:46.779Z,0.60
2019-01-17T07:23:14.048Z,0.70
2019-01-17T07:25:41.392Z,0.60
2019-01-17T07:28:08.794Z,0.60
2019-01-17T07:30:36.069Z,0.63
2019-01-17T07:33:03.333Z,0.70
2019-01-17T07:35:30.574Z,0.87
2019-01-17T07:37:57.848Z,0.77
2019-01-17T07:40:25.360Z,1.20
2019-01-17T07:42:52.633Z,0.80
2019-01-17T07:45:24.182Z,0.80
2019-01-17T07:47:51.714Z,0.80
2019-01-17T07:50:18.959Z,0.90
2019-01-17T07:52:46.320Z,1.00
2019-01-17T07:55:13.628Z,0.70
2019-01-17T07:57:41.137Z,0.83
2019-01-17T08:00:10.209Z,0.73
2019-01-17T08:02:37.703Z,0.80
2019-01-17T08:05:05.518Z,0.70
2019-01-17T08:07:32.768Z,0.77
2019-01-17T08:10:00.159Z,0.87
2019-01-17T08:12:27.429Z,0.70
2019-01-17T08:14:54.701Z,0.87
2019-01-17T08:17:21.965Z,0.80
2019-01-17T08:19:49.232Z,0.70
2019-01-17T08:22:16.729Z,0.60
2019-01-17T08:24:44.263Z,0.83
2019-01-17T08:27:11.506Z,0.83
2019-01-17T08:29:39.022Z,0.80
2019-01-17T08:32:06.284Z,0.83
2019-01-17T08:34:33.529Z,0.83
2019-01-17T08:37:00.802Z,0.80
2019-01-17T08:39:28.045Z,0.90
2019-01-17T08:41:55.583Z,0.90
2019-01-17T08:44:22.931Z,0.90
2019-01-17T08:46:50.169Z,0.90
2019-01-17T08:49:17.698Z,0.87
2019-01-17T08:51:44.940Z,0.70
2019-01-17T08:54:12.210Z,0.93
2019-01-17T08:56:39.456Z,0.70
2019-01-17T08:59:06.726Z,0.80
2019-01-17T09:01:34.319Z,0.60
2019-01-17T09:04:01.578Z,0.90
2019-01-17T09:06:28.819Z,0.90
2019-01-17T09:08:56.085Z,0.90
2019-01-17T09:11:23.359Z,0.80
2019-01-17T09:13:50.597Z,0.80
2019-01-17T09:16:17.865Z,0.70
2019-01-17T09:18:45.364Z,1.00
2019-01-17T09:21:12.894Z,0.67
2019-01-17T09:23:40.144Z,0.60
2019-01-17T09:26:07.842Z,0.70
2019-01-17T09:28:35.217Z,0.70
2019-01-17T09:31:02.483Z,0.60
2019-01-17T09:33:29.974Z,0.70
2019-01-17T09:35:57.326Z,0.90
2019-01-17T09:38:24.637Z,0.80
2019-01-17T09:40:51.906Z,0.90
2019-01-17T09:43:19.145Z,0.60
2019-01-17T09:45:46.422Z,0.70
2019-01-17T09:48:13.698Z,0.80
2019-01-17T09:50:40.942Z,0.70
2019-01-17T09:53:08.225Z,0.70
2019-01-17T09:55:35.460Z,0.70
2019-01-17T09:58:02.734Z,0.70
2019-01-17T10:00:30.050Z,0.70
2019-01-17T10:02:57.473Z,0.77
2019-01-17T10:05:24.749Z,0.70
2019-01-17T10:07:52.315Z,0.80
2019-01-17T10:10:20.439Z,0.80
2019-01-17T10:12:47.845Z,0.70
2019-01-17T10:15:19.326Z,0.70
2019-01-17T10:17:54.100Z,0.70
2019-01-17T10:20:22.954Z,0.80
2019-01-17T10:22:57.810Z,0.60
2019-01-17T10:25:41.341Z,0.70
2019-01-17T10:28:10.446Z,0.80
2019-01-17T10:30:39.487Z,0.60
2019-01-17T10:33:13.938Z,0.70
2019-01-17T10:35:42.982Z,0.60
2019-01-17T10:38:12.042Z,0.70
2019-01-17T10:40:40.855Z,0.80
2019-01-17T10:43:25.938Z,0.60
2019-01-17T10:45:57.414Z,1.07
2019-01-17T10:48:31.920Z,0.70
2019-01-17T10:51:03.402Z,0.77
2019-01-17T10:53:32.181Z,0.80
2019-01-17T10:56:16.074Z,0.70
2019-01-17T10:58:44.855Z,0.70
2019-01-17T11:01:13.638Z,0.70
2019-01-17T11:03:57.485Z,0.80
2019-01-17T11:06:35.249Z,0.70
2019-01-17T11:09:20.251Z,0.70
2019-01-17T11:11:54.787Z,1.30
2019-01-17T11:14:35.882Z,0.83
2019-01-17T11:17:21.417Z,0.60
2019-01-17T11:19:56.234Z,0.80
2019-01-17T11:22:42.879Z,0.90
2019-01-17T11:25:17.624Z,0.70
2019-01-17T11:27:49.329Z,0.90
2019-01-17T11:30:21.051Z,0.70
2019-01-17T11:32:52.838Z,1.13
2019-01-17T11:35:39.959Z,0.80
2019-01-17T11:38:26.875Z,0.90
2019-01-17T11:40:58.690Z,0.60
2019-01-17T11:43:27.470Z,0.70
2019-01-17T11:46:08.221Z,0.70
2019-01-17T11:48:53.220Z,0.60
2019-01-17T11:51:24.716Z,0.90
2019-01-17T11:53:53.517Z,0.97
2019-01-17T11:56:41.075Z,1.50
2019-01-17T11:59:13.081Z,0.70
2019-01-17T12:01:58.909Z,0.60
2019-01-17T12:04:31.955Z,0.70
2019-01-17T12:07:01.061Z,0.73
2019-01-17T12:09:28.409Z,0.60
2019-01-17T12:11:55.684Z,0.80
2019-01-17T12:14:24.148Z,1.07
2019-01-17T12:16:51.786Z,0.60
2019-01-17T12:19:19.058Z,0.67
2019-01-17T12:21:46.296Z,0.70
2019-01-17T12:24:13.562Z,0.73
2019-01-17T12:26:40.827Z,0.50
2019-01-17T12:29:08.096Z,0.80
2019-01-17T12:31:36.243Z,0.73
2019-01-17T12:34:03.862Z,0.73
2019-01-17T12:36:31.141Z,0.77
2019-01-17T12:38:58.493Z,0.67
2019-01-17T12:41:25.851Z,0.73
2019-01-17T12:43:53.356Z,0.50
2019-01-17T12:46:20.693Z,0.70
2019-01-17T12:48:47.976Z,0.80
2019-01-17T12:51:15.250Z,0.80
2019-01-17T12:53:42.503Z,1.00
2019-01-17T12:56:09.761Z,0.77
2019-01-17T12:58:37.035Z,0.80
2019-01-17T13:01:04.377Z,0.80
2019-01-17T13:03:31.690Z,1.10
2019-01-17T13:05:58.965Z,0.70
2019-01-17T13:08:26.484Z,0.70
2019-01-17T13:10:53.986Z,0.87
2019-01-17T13:13:21.322Z,1.07
2019-01-17T13:15:48.570Z,1.00
2019-01-17T13:18:15.921Z,1.27
2019-01-17T13:20:43.339Z,1.10
2019-01-17T13:23:10.659Z,0.93
2019-01-17T13:25:38.182Z,0.90
2019-01-17T13:28:05.465Z,0.80
2019-01-17T13:30:32.779Z,0.90
2019-01-17T13:33:00.028Z,1.00
2019-01-17T13:35:27.294Z,0.90
2019-01-17T13:37:54.543Z,0.97
2019-01-17T13:40:21.893Z,1.40
2019-01-17T13:42:49.410Z,1.20
2019-01-17T13:45:17.660Z,0.83
2019-01-17T13:47:45.223Z,1.00
2019-01-17T13:50:13.056Z,1.37
2019-01-17T13:52:40.298Z,0.77
2019-01-17T13:55:08.841Z,1.13
2019-01-17T13:57:36.370Z,0.70
2019-01-17T14:00:05.255Z,0.80
2019-01-17T14:02:34.375Z,0.90
2019-01-17T14:05:01.706Z,1.53
2019-01-17T14:07:28.978Z,1.17
2019-01-17T14:09:56.222Z,0.70
2019-01-17T14:12:23.496Z,0.83
2019-01-17T14:14:51.062Z,1.00
2019-01-17T14:17:18.351Z,0.90
2019-01-17T14:19:45.915Z,0.80
2019-01-17T14:22:13.452Z,0.90
2019-01-17T14:24:40.971Z,0.87
2019-01-17T14:27:13.863Z,0.80
2019-01-17T14:29:37.310Z,0.60
2019-01-17T14:32:04.553Z,0.40
2019-01-17T14:34:31.837Z,0.47
2019-01-17T14:36:59.170Z,0.60
2019-01-17T14:39:26.413Z,0.40
2019-01-17T14:41:53.687Z,0.47
2019-01-17T14:44:21.220Z,0.67
2019-01-17T14:46:48.541Z,0.60
2019-01-17T14:49:15.815Z,0.60
2019-01-17T14:51:43.077Z,0.57
2019-01-17T14:54:10.642Z,0.53
2019-01-17T14:56:38.157Z,0.50
2019-01-17T14:59:05.402Z,0.60
2019-01-17T15:01:32.942Z,0.60
2019-01-17T15:04:00.294Z,0.67
2019-01-17T15:06:27.607Z,0.57
2019-01-17T15:08:55.735Z,0.63
2019-01-17T15:11:23.020Z,0.60
2019-01-17T15:13:50.265Z,0.50
2019-01-17T15:16:17.774Z,0.80
2019-01-17T15:18:45.442Z,1.33
2019-01-17T15:21:13.029Z,0.90
2019-01-17T15:23:40.869Z,0.70
2019-01-17T15:26:08.253Z,1.20
2019-01-17T15:28:35.647Z,0.70
2019-01-17T15:31:02.983Z,0.90
2019-01-17T15:33:30.310Z,0.80
2019-01-17T15:35:57.822Z,0.87
2019-01-17T15:38:25.094Z,0.80
2019-01-17T15:40:52.332Z,1.00
2019-01-17T15:43:19.608Z,1.00
2019-01-17T15:45:46.847Z,1.00
2019-01-17T15:48:14.084Z,1.40
2019-01-17T15:50:41.355Z,1.00
2019-01-17T15:53:08.598Z,1.10
2019-01-17T15:55:36.119Z,1.20
2019-01-17T15:58:03.440Z,1.40
2019-01-17T16:00:30.883Z,1.60
2019-01-17T16:02:58.293Z,1.37
2019-01-17T16:05:25.618Z,1.50
2019-01-17T16:07:52.882Z,1.43
2019-01-17T16:10:20.235Z,1.40
2019-01-17T16:12:47.548Z,1.50
2019-01-17T16:15:16.369Z,1.40
2019-01-17T16:17:43.777Z,1.80
2019-01-17T16:20:12.478Z,1.67
2019-01-17T16:22:40.074Z,1.83
2019-01-17T16:25:08.510Z,1.70
2019-01-17T16:27:41.688Z,1.67
2019-01-17T16:30:06.276Z,1.50
2019-01-17T16:32:33.798Z,1.20
2019-01-17T16:35:01.112Z,1.30
2019-01-17T16:37:28.357Z,1.70
2019-01-17T16:39:55.894Z,1.57
2019-01-17T16:42:23.143Z,1.40
2019-01-17T16:44:50.416Z,1.30
2019-01-17T16:47:17.693Z,1.47
2019-01-17T16:49:45.202Z,1.00
2019-01-17T16:52:12.810Z,1.30
2019-01-17T16:54:40.082Z,1.70
2019-01-17T16:57:07.358Z,1.20
2019-01-17T16:59:34.603Z,1.60
2019-01-17T17:02:01.874Z,1.80
2019-01-17T17:04:29.140Z,1.80
2019-01-17T17:06:56.491Z,1.93
2019-01-17T17:09:23.733Z,1.93
2019-01-17T17:11:50.997Z,1.70
2019-01-17T17:14:18.350Z,1.90
2019-01-17T17:16:45.624Z,2.53
2019-01-17T17:19:13.216Z,2.67
2019-01-17T17:21:40.558Z,2.83
2019-01-17T17:24:13.523Z,3.00
2019-01-17T17:26:41.045Z,3.00
2019-01-17T17:29:08.282Z,2.60
2019-01-17T17:31:35.548Z,2.55
2019-01-17T17:34:03.078Z,2.23
2019-01-17T17:36:30.323Z,2.50
2019-01-17T17:38:57.670Z,3.10
2019-01-17T17:41:25.029Z,2.67
2019-01-17T17:43:52.271Z,2.10
2019-01-17T17:46:19.522Z,1.60
2019-01-17T17:48:46.792Z,3.07
2019-01-17T17:51:14.106Z,2.33
2019-01-17T17:53:41.737Z,2.20
2019-01-17T17:56:08.978Z,1.93
2019-01-17T17:58:36.216Z,2.53
2019-01-17T18:01:05.611Z,2.17
2019-01-17T18:03:32.877Z,1.80
2019-01-17T18:06:00.141Z,1.77
2019-01-17T18:08:27.390Z,1.90
2019-01-17T18:10:54.979Z,1.57
2019-01-17T18:13:22.253Z,1.80
2019-01-17T18:15:49.528Z,2.10
2019-01-17T18:18:16.769Z,1.33
2019-01-17T18:20:44.055Z,1.53
2019-01-17T18:23:11.647Z,1.50
2019-01-17T18:25:38.917Z,1.60
2019-01-17T18:28:08.849Z,1.37
2019-01-17T18:30:35.159Z,1.20
2019-01-17T18:33:02.679Z,1.20
2019-01-17T18:35:30.129Z,1.60
2019-01-17T18:37:57.398Z,1.30
2019-01-17T18:40:24.637Z,1.67
2019-01-17T18:42:51.909Z,1.33
2019-01-17T18:45:20.449Z,1.47
2019-01-17T18:47:47.717Z,1.70
2019-01-17T18:50:16.506Z,1.70
2019-01-17T18:52:44.031Z,1.70
2019-01-17T18:55:11.614Z,1.63
2019-01-17T18:57:38.891Z,1.40
2019-01-17T19:00:12.253Z,1.50
2019-01-17T19:02:39.525Z,1.93
2019-01-17T19:05:07.061Z,1.60
2019-01-17T19:07:34.333Z,1.90
2019-01-17T19:10:01.582Z,2.30
2019-01-17T19:12:28.857Z,1.63
2019-01-17T19:14:56.137Z,1.73
2019-01-17T19:17:23.457Z,1.67
2019-01-17T19:19:50.790Z,1.73
2019-01-17T19:22:18.056Z,1.87
2019-01-17T19:24:45.582Z,2.00
2019-01-17T19:27:13.103Z,2.23
2019-01-17T19:29:40.374Z,1.87
2019-01-17T19:32:07.651Z,1.83
2019-01-17T19:34:35.145Z,2.10
2019-01-17T19:37:02.416Z,2.60
2019-01-17T19:39:29.681Z,2.00
2019-01-17T19:41:57.025Z,1.53
2019-01-17T19:44:24.468Z,2.10
2019-01-17T19:46:52.058Z,1.50
2019-01-17T19:49:19.304Z,2.00
2019-01-17T19:51:46.581Z,1.77
2019-01-17T19:54:13.822Z,1.63
2019-01-17T19:56:41.347Z,1.47
2019-01-17T19:59:08.858Z,1.37
2019-01-17T20:01:36.133Z,1.90
2019-01-17T20:04:03.448Z,1.63
2019-01-17T20:06:30.798Z,1.50
2019-01-17T20:08:58.041Z,1.83
2019-01-17T20:11:25.387Z,1.50
2019-01-17T20:13:52.630Z,2.20
2019-01-17T20:16:19.994Z,1.63
2019-01-17T20:18:47.242Z,2.10
2019-01-17T20:21:14.489Z,2.50
2019-01-17T20:23:41.758Z,2.20
2019-01-17T20:26:09.263Z,2.47
2019-01-17T20:28:36.778Z,1.70
2019-01-17T20:31:04.032Z,1.83
2019-01-17T20:33:31.373Z,2.60
2019-01-17T20:35:58.614Z,2.40
2019-01-17T20:38:26.162Z,2.00
2019-01-17T20:40:58.157Z,2.30
2019-01-17T20:43:22.388Z,2.20
2019-01-17T20:45:49.637Z,2.67
2019-01-17T20:48:17.146Z,2.10
2019-01-17T20:50:44.418Z,2.23
2019-01-17T20:53:11.658Z,2.93
2019-01-17T20:55:38.932Z,2.50
2019-01-17T20:58:06.448Z,2.07
2019-01-17T21:00:38.370Z,2.97
2019-01-17T21:03:06.908Z,3.23
2019-01-17T21:05:34.419Z,2.30
2019-01-17T21:08:01.669Z,2.30
2019-01-17T21:10:29.186Z,2.90
2019-01-17T21:12:56.502Z,2.40
2019-01-17T21:15:24.093Z,2.60
2019-01-17T21:17:51.441Z,2.50
2019-01-17T21:20:18.831Z,2.90
2019-01-17T21:22:46.378Z,2.73
2019-01-17T21:25:19.813Z,2.70
2019-01-17T21:27:47.250Z,3.40
2019-01-17T21:30:16.058Z,3.23
2019-01-17T21:32:43.304Z,2.80
2019-01-17T21:35:11.396Z,2.93
2019-01-17T21:37:38.633Z,2.63
2019-01-17T21:40:07.461Z,3.07
2019-01-17T21:42:34.949Z,3.23
2019-01-17T21:45:02.293Z,2.80
2019-01-17T21:47:30.683Z,3.20
2019-01-17T21:49:58.018Z,2.77
2019-01-17T21:52:25.269Z,3.20
2019-01-17T21:54:52.614Z,3.00
2019-01-17T21:57:19.963Z,3.73
2019-01-17T21:59:47.206Z,3.80
2019-01-17T22:02:14.487Z,3.97
2019-01-17T22:04:41.730Z,4.17
2019-01-17T22:07:08.994Z,4.40
2019-01-17T22:09:36.257Z,3.43
2019-01-17T22:12:03.861Z,3.53
2019-01-17T22:14:31.114Z,3.97
2019-01-17T22:16:58.462Z,3.83
2019-01-17T22:19:25.737Z,3.90
2019-01-17T22:21:52.976Z,3.30
2019-01-17T22:24:20.505Z,3.20
2019-01-17T22:26:47.745Z,4.00
2019-01-17T22:29:15.277Z,3.83
2019-01-17T22:31:42.548Z,3.50
2019-01-17T22:34:09.791Z,3.43
2019-01-17T22:36:37.063Z,3.43
2019-01-17T22:39:05.678Z,3.67
2019-01-17T22:41:32.953Z,4.27
2019-01-17T22:44:00.199Z,4.63
2019-01-17T22:46:27.745Z,4.73
2019-01-17T22:48:54.985Z,4.13
2019-01-17T22:51:22.526Z,4.57
2019-01-17T22:53:49.879Z,4.40
2019-01-17T22:56:17.123Z,5.10
2019-01-17T22:58:44.670Z,5.33
2019-01-17T23:01:13.385Z,5.37
2019-01-17T23:03:40.662Z,3.70
2019-01-17T23:06:08.188Z,4.77
2019-01-17T23:08:35.682Z,4.83
2019-01-17T23:11:02.964Z,4.60
2019-01-17T23:13:30.346Z,4.00
2019-01-17T23:15:57.879Z,4.10
2019-01-17T23:18:25.193Z,3.60
2019-01-17T23:20:52.473Z,3.80
2019-01-17T23:23:19.791Z,3.70
2019-01-17T23:25:47.036Z,3.47
2019-01-17T23:28:14.309Z,4.37
2019-01-17T23:30:41.625Z,4.37
2019-01-17T23:33:08.907Z,3.90
2019-01-17T23:35:36.186Z,4.03
2019-01-17T23:38:03.424Z,4.50
2019-01-17T23:40:30.714Z,5.37
2019-01-17T23:42:57.950Z,4.13
2019-01-17T23:45:25.191Z,4.90
2019-01-17T23:47:52.723Z,5.07
2019-01-17T23:50:20.000Z,5.13
2019-01-17T23:52:47.526Z,5.27
2019-01-17T23:55:14.769Z,4.70
2019-01-17T23:57:42.037Z,5.17
