createdAt,value
2018-05-03T00:00:30.095Z,54.94
2018-05-03T00:02:58.432Z,55.03
2018-05-03T00:05:26.757Z,54.81
2018-05-03T00:07:55.107Z,54.54
2018-05-03T00:10:23.411Z,54.43
2018-05-03T00:12:51.747Z,54.43
2018-05-03T00:15:20.069Z,54.35
2018-05-03T00:17:48.412Z,54.37
2018-05-03T00:20:16.740Z,54.36
2018-05-03T00:22:45.077Z,54.27
2018-05-03T00:25:13.388Z,54.81
2018-05-03T00:27:41.728Z,55.21
2018-05-03T00:30:10.055Z,55.42
2018-05-03T00:32:38.394Z,55.55
2018-05-03T00:35:06.713Z,55.88
2018-05-03T00:37:35.052Z,56.09
2018-05-03T00:40:03.376Z,56.21
2018-05-03T00:42:31.726Z,56.13
2018-05-03T00:45:00.040Z,56.32
2018-05-03T00:47:28.380Z,56.52
2018-05-03T00:49:56.711Z,56.85
2018-05-03T00:52:25.040Z,57.15
2018-05-03T00:54:53.369Z,57.30
2018-05-03T00:57:21.717Z,57.80
2018-05-03T00:59:50.045Z,57.62
2018-05-03T01:02:18.376Z,57.85
2018-05-03T01:04:46.704Z,57.83
2018-05-03T01:07:15.049Z,57.83
2018-05-03T01:09:43.369Z,57.63
2018-05-03T01:12:11.712Z,57.43
2018-05-03T01:14:40.046Z,57.48
2018-05-03T01:17:08.392Z,57.62
2018-05-03T01:19:36.720Z,57.84
2018-05-03T01:22:05.073Z,57.55
2018-05-03T01:24:33.401Z,57.75
2018-05-03T01:27:01.753Z,57.76
2018-05-03T01:29:30.072Z,57.88
2018-05-03T01:31:58.420Z,57.92
2018-05-03T01:34:26.741Z,57.97
2018-05-03T01:36:55.101Z,58.04
2018-05-03T01:39:23.432Z,58.40
2018-05-03T01:41:51.786Z,58.32
2018-05-03T01:44:20.104Z,58.27
2018-05-03T01:46:48.451Z,58.36
2018-05-03T01:49:16.776Z,58.00
2018-05-03T01:51:45.129Z,58.02
2018-05-03T01:54:13.452Z,57.83
2018-05-03T01:56:41.795Z,57.68
2018-05-03T01:59:10.125Z,57.36
2018-05-03T02:01:38.449Z,57.69
2018-05-03T02:04:06.801Z,57.84
2018-05-03T02:06:35.133Z,57.75
2018-05-03T02:09:03.485Z,58.47
2018-05-03T02:11:31.813Z,58.40
2018-05-03T02:14:00.168Z,58.64
2018-05-03T02:16:28.484Z,58.76
2018-05-03T02:18:56.832Z,59.18
2018-05-03T02:21:25.157Z,59.17
2018-05-03T02:23:53.500Z,58.93
2018-05-03T02:26:21.824Z,58.65
2018-05-03T02:28:50.164Z,58.48
2018-05-03T02:31:18.484Z,58.65
2018-05-03T02:33:46.844Z,58.58
2018-05-03T02:36:15.177Z,58.60
2018-05-03T02:38:43.802Z,58.78
2018-05-03T02:41:12.114Z,58.79
2018-05-03T02:43:40.456Z,59.27
2018-05-03T02:46:08.781Z,59.21
2018-05-03T02:48:37.129Z,59.46
2018-05-03T02:51:05.452Z,59.85
2018-05-03T02:53:33.808Z,59.88
2018-05-03T02:56:02.138Z,60.13
2018-05-03T02:58:42.401Z,60.16
2018-05-03T03:01:28.325Z,60.17
2018-05-03T03:04:14.336Z,60.33
2018-05-03T03:07:00.109Z,60.29
2018-05-03T03:12:57.064Z,60.09
2018-05-03T03:15:39.220Z,59.90
2018-05-03T03:18:19.304Z,59.83
2018-05-03T03:21:05.267Z,59.77
2018-05-03T03:23:51.155Z,60.20
2018-05-03T03:26:37.021Z,60.36
2018-05-03T03:29:23.036Z,60.52
2018-05-03T03:32:08.896Z,60.33
2018-05-03T03:34:37.247Z,60.24
2018-05-03T03:37:26.330Z,60.14
2018-05-03T03:40:12.136Z,60.23
2018-05-03T03:45:50.312Z,60.32
2018-05-03T03:48:18.648Z,60.54
2018-05-03T03:50:46.977Z,60.60
2018-05-03T03:53:15.360Z,60.27
2018-05-03T03:55:43.662Z,60.29
2018-05-03T03:58:12.008Z,60.14
2018-05-03T04:00:40.336Z,59.94
2018-05-03T04:03:08.688Z,59.40
2018-05-03T04:05:37.014Z,59.69
2018-05-03T04:08:05.360Z,59.93
2018-05-03T04:10:33.683Z,60.10
2018-05-03T04:13:02.039Z,60.28
2018-05-03T04:15:30.359Z,60.51
2018-05-03T04:18:10.620Z,60.45
2018-05-03T04:21:02.800Z,60.54
2018-05-03T04:23:43.758Z,60.78
2018-05-03T04:26:12.103Z,61.17
2018-05-03T04:28:40.448Z,61.00
2018-05-03T04:31:08.775Z,61.28
2018-05-03T04:33:37.131Z,61.63
2018-05-03T04:36:05.456Z,61.29
2018-05-03T04:38:34.690Z,61.37
2018-05-03T04:41:03.021Z,61.33
2018-05-03T04:43:31.377Z,60.84
2018-05-03T04:45:59.704Z,60.47
2018-05-03T04:48:28.055Z,60.80
2018-05-03T04:50:56.457Z,60.83
2018-05-03T04:53:24.812Z,61.27
2018-05-03T04:55:53.148Z,61.08
2018-05-03T04:58:22.316Z,61.38
2018-05-03T05:00:50.654Z,60.99
2018-05-03T05:03:18.981Z,60.77
2018-05-03T05:05:47.332Z,60.70
2018-05-03T05:08:15.677Z,60.57
2018-05-03T05:10:44.029Z,60.40
2018-05-03T05:13:12.369Z,60.10
2018-05-03T05:15:40.765Z,60.46
2018-05-03T05:18:10.048Z,60.48
2018-05-03T05:20:38.396Z,60.51
2018-05-03T05:23:06.729Z,60.74
2018-05-03T05:25:35.084Z,60.69
2018-05-03T05:28:03.416Z,60.93
2018-05-03T05:30:31.777Z,60.63
2018-05-03T05:33:00.109Z,60.95
2018-05-03T05:35:28.473Z,60.98
2018-05-03T05:37:57.460Z,60.70
2018-05-03T05:40:25.819Z,60.70
2018-05-03T05:42:54.154Z,60.54
2018-05-03T05:45:22.535Z,60.59
2018-05-03T05:47:50.880Z,60.63
2018-05-03T05:50:19.264Z,60.63
2018-05-03T05:52:47.613Z,60.44
2018-05-03T05:55:15.981Z,58.41
2018-05-03T05:57:45.246Z,58.93
2018-05-03T06:00:13.605Z,59.03
2018-05-03T06:02:41.946Z,59.69
2018-05-03T06:05:10.315Z,58.11
2018-05-03T06:07:38.644Z,58.42
2018-05-03T06:10:07.013Z,57.74
2018-05-03T06:12:35.360Z,57.08
2018-05-03T06:20:42.300Z,56.95
2018-05-03T06:23:10.637Z,57.05
2018-05-03T06:25:38.985Z,56.46
2018-05-03T06:28:07.312Z,56.56
2018-05-03T06:30:35.672Z,56.58
2018-05-03T06:33:04.001Z,56.46
2018-05-03T06:35:32.356Z,56.56
2018-05-03T06:38:00.680Z,57.36
2018-05-03T06:43:09.344Z,56.83
2018-05-03T06:45:37.697Z,55.92
2018-05-03T06:48:06.029Z,56.27
2018-05-03T06:50:34.384Z,55.81
2018-05-03T06:53:02.717Z,55.13
2018-05-03T06:55:31.078Z,53.18
2018-05-03T06:57:59.396Z,54.47
2018-05-03T07:00:27.752Z,55.54
2018-05-03T07:02:56.097Z,55.25
2018-05-03T07:05:24.453Z,54.15
2018-05-03T07:07:52.825Z,54.20
2018-05-03T07:10:21.197Z,51.98
2018-05-03T07:12:49.536Z,52.02
2018-05-03T07:15:17.871Z,51.74
2018-05-03T07:17:46.209Z,50.41
2018-05-03T07:20:14.556Z,49.19
2018-05-03T07:22:42.888Z,49.77
2018-05-03T07:25:11.228Z,49.61
2018-05-03T07:27:39.563Z,50.69
2018-05-03T07:30:07.912Z,50.38
2018-05-03T07:32:36.249Z,50.06
2018-05-03T07:35:04.589Z,49.88
2018-05-03T07:37:32.913Z,50.50
2018-05-03T07:40:01.273Z,49.28
2018-05-03T07:42:29.609Z,49.05
2018-05-03T07:44:57.965Z,48.47
2018-05-03T07:47:26.292Z,48.41
2018-05-03T07:49:54.620Z,46.95
2018-05-03T07:52:22.976Z,46.53
2018-05-03T07:54:51.304Z,47.07
2018-05-03T07:57:19.648Z,47.10
2018-05-03T07:59:47.981Z,47.03
2018-05-03T08:02:16.332Z,47.97
2018-05-03T08:04:44.647Z,47.38
2018-05-03T08:07:12.989Z,45.85
2018-05-03T08:09:41.317Z,47.05
2018-05-03T08:12:09.663Z,47.14
2018-05-03T08:14:37.977Z,46.55
2018-05-03T08:17:06.402Z,45.48
2018-05-03T08:19:34.638Z,45.23
2018-05-03T08:22:02.977Z,45.73
2018-05-03T08:24:31.292Z,45.22
2018-05-03T08:26:59.643Z,44.47
2018-05-03T08:29:27.952Z,44.65
2018-05-03T08:31:56.307Z,44.42
2018-05-03T08:34:24.617Z,43.33
2018-05-03T08:36:52.960Z,44.02
2018-05-03T08:39:21.296Z,45.39
2018-05-03T08:41:49.632Z,44.09
2018-05-03T08:44:17.953Z,44.42
2018-05-03T08:46:46.292Z,44.46
2018-05-03T08:49:14.613Z,44.51
2018-05-03T08:51:42.945Z,45.63
2018-05-03T08:54:11.268Z,43.18
2018-05-03T08:56:39.608Z,43.20
2018-05-03T08:59:07.943Z,43.40
2018-05-03T09:01:36.292Z,42.28
2018-05-03T09:04:04.597Z,42.47
2018-05-03T09:06:32.936Z,43.30
2018-05-03T09:09:01.249Z,43.65
2018-05-03T09:11:29.592Z,41.59
2018-05-03T09:13:57.912Z,41.97
2018-05-03T09:16:26.254Z,42.94
2018-05-03T09:18:54.572Z,43.32
2018-05-03T09:21:22.921Z,42.38
2018-05-03T09:23:51.250Z,42.51
2018-05-03T09:26:19.604Z,42.90
2018-05-03T09:28:47.918Z,43.26
2018-05-03T09:31:16.260Z,42.06
2018-05-03T09:33:44.580Z,42.79
2018-05-03T09:36:12.926Z,43.39
2018-05-03T09:38:41.242Z,42.90
2018-05-03T09:41:09.592Z,40.69
2018-05-03T09:43:37.929Z,41.53
2018-05-03T09:46:06.275Z,41.48
2018-05-03T09:48:34.619Z,42.95
2018-05-03T09:51:02.948Z,41.70
2018-05-03T09:53:31.312Z,41.34
2018-05-03T09:55:59.839Z,41.00
2018-05-03T09:58:28.193Z,40.38
2018-05-03T10:00:56.528Z,40.76
2018-05-03T10:03:24.872Z,41.42
2018-05-03T10:05:53.209Z,42.32
2018-05-03T10:08:21.555Z,40.91
2018-05-03T10:10:49.888Z,38.99
2018-05-03T10:13:18.319Z,38.91
2018-05-03T10:15:48.276Z,39.67
2018-05-03T10:18:16.633Z,39.85
2018-05-03T10:20:44.965Z,39.61
2018-05-03T10:23:13.326Z,37.80
2018-05-03T10:25:41.665Z,38.87
2018-05-03T10:28:10.021Z,39.31
2018-05-03T10:30:38.407Z,38.38
2018-05-03T10:33:06.764Z,38.69
2018-05-03T10:35:35.917Z,38.13
2018-05-03T10:38:04.275Z,37.32
2018-05-03T10:40:32.605Z,35.91
2018-05-03T10:43:00.952Z,37.10
2018-05-03T10:45:29.280Z,36.39
2018-05-03T10:47:57.632Z,37.82
2018-05-03T10:50:25.964Z,35.97
2018-05-03T10:52:54.324Z,37.93
2018-05-03T10:55:22.724Z,38.25
2018-05-03T10:57:51.084Z,36.65
2018-05-03T11:00:19.408Z,37.37
2018-05-03T11:02:47.766Z,36.46
2018-05-03T11:05:16.128Z,36.89
2018-05-03T11:07:44.456Z,37.40
2018-05-03T11:10:12.784Z,34.50
2018-05-03T11:12:41.197Z,36.52
2018-05-03T11:15:10.489Z,36.43
2018-05-03T11:17:38.845Z,34.49
2018-05-03T11:20:07.168Z,35.97
2018-05-03T11:22:35.526Z,34.98
2018-05-03T11:25:03.845Z,36.00
2018-05-03T11:27:32.192Z,35.02
2018-05-03T11:30:00.521Z,35.20
2018-05-03T11:32:28.892Z,33.97
2018-05-03T11:34:57.277Z,34.85
2018-05-03T11:37:25.628Z,34.29
2018-05-03T11:39:53.968Z,32.84
2018-05-03T11:42:22.324Z,32.62
2018-05-03T11:44:50.644Z,33.20
2018-05-03T11:47:19.033Z,32.03
2018-05-03T11:49:47.328Z,33.01
2018-05-03T11:52:15.663Z,36.77
2018-05-03T11:54:44.960Z,36.01
2018-05-03T11:57:13.293Z,35.81
2018-05-03T11:59:41.649Z,34.79
2018-05-03T12:02:09.981Z,37.05
2018-05-03T12:04:38.342Z,35.91
2018-05-03T12:07:06.696Z,35.81
2018-05-03T12:09:35.061Z,36.68
2018-05-03T12:12:03.390Z,36.98
2018-05-03T12:14:31.753Z,35.65
2018-05-03T12:17:00.095Z,35.95
2018-05-03T12:19:28.445Z,36.05
2018-05-03T12:21:56.772Z,36.24
2018-05-03T12:24:25.150Z,36.03
2018-05-03T12:26:53.456Z,36.16
2018-05-03T12:29:21.808Z,36.57
2018-05-03T12:31:50.154Z,35.33
2018-05-03T12:34:19.392Z,35.02
2018-05-03T12:36:47.737Z,34.84
2018-05-03T12:39:16.084Z,34.94
2018-05-03T12:41:44.425Z,34.05
2018-05-03T12:44:12.941Z,34.99
2018-05-03T12:46:41.268Z,34.84
2018-05-03T12:49:09.625Z,33.83
2018-05-03T12:51:37.965Z,34.89
2018-05-03T12:54:06.931Z,34.13
2018-05-03T12:56:35.266Z,34.20
2018-05-03T12:59:03.625Z,34.22
2018-05-03T13:01:31.965Z,33.03
2018-05-03T13:04:00.321Z,33.51
2018-05-03T13:06:28.669Z,33.19
2018-05-03T13:08:57.024Z,34.17
2018-05-03T13:11:25.353Z,34.72
2018-05-03T13:13:54.544Z,33.29
2018-05-03T13:16:22.893Z,33.89
2018-05-03T13:18:51.231Z,32.85
2018-05-03T13:21:19.568Z,32.36
2018-05-03T13:23:47.924Z,32.00
2018-05-03T13:26:16.257Z,33.04
2018-05-03T13:28:44.944Z,32.73
2018-05-03T13:31:13.307Z,32.35
2018-05-03T13:33:41.670Z,32.98
2018-05-03T13:36:09.996Z,33.82
2018-05-03T13:38:38.348Z,33.90
2018-05-03T13:41:06.768Z,34.39
2018-05-03T13:43:35.119Z,34.10
2018-05-03T13:46:03.457Z,33.57
2018-05-03T13:48:31.815Z,33.23
2018-05-03T13:51:00.152Z,32.69
2018-05-03T13:53:28.878Z,32.64
2018-05-03T13:55:57.143Z,32.72
2018-05-03T13:58:25.469Z,32.42
2018-05-03T14:00:53.906Z,33.22
2018-05-03T14:03:22.149Z,33.39
2018-05-03T14:05:50.504Z,32.88
2018-05-03T14:08:18.844Z,33.10
2018-05-03T14:10:47.192Z,35.62
2018-05-03T14:13:16.692Z,33.75
2018-05-03T14:15:45.049Z,34.98
2018-05-03T14:18:13.396Z,33.26
2018-05-03T14:20:41.753Z,34.01
2018-05-03T14:23:10.093Z,34.73
2018-05-03T14:25:38.465Z,34.96
2018-05-03T14:28:06.792Z,34.04
2018-05-03T14:30:35.151Z,34.62
2018-05-03T14:33:04.332Z,34.51
2018-05-03T14:35:32.686Z,31.83
2018-05-03T14:38:01.036Z,34.65
2018-05-03T14:40:29.397Z,33.16
2018-05-03T14:42:57.724Z,31.70
2018-05-03T14:45:26.065Z,32.41
2018-05-03T14:47:54.394Z,32.75
2018-05-03T14:50:22.740Z,34.29
2018-05-03T14:52:51.965Z,32.75
2018-05-03T14:55:20.333Z,32.83
2018-05-03T14:57:48.660Z,33.05
2018-05-03T15:00:17.009Z,33.48
2018-05-03T15:02:45.336Z,33.47
2018-05-03T15:05:13.694Z,33.58
2018-05-03T15:07:42.029Z,34.56
2018-05-03T15:10:10.376Z,33.59
2018-05-03T15:12:39.726Z,33.17
2018-05-03T15:15:08.048Z,33.13
2018-05-03T15:17:36.390Z,33.24
2018-05-03T15:20:04.741Z,33.71
2018-05-03T15:22:33.063Z,33.31
2018-05-03T15:25:01.417Z,33.41
2018-05-03T15:27:29.753Z,33.85
2018-05-03T15:29:58.114Z,33.20
2018-05-03T15:32:27.578Z,34.06
2018-05-03T15:34:56.345Z,33.92
2018-05-03T15:37:25.113Z,32.26
2018-05-03T15:39:53.945Z,33.16
2018-05-03T15:42:23.322Z,33.71
2018-05-03T15:44:51.996Z,32.90
2018-05-03T15:47:20.698Z,33.46
2018-05-03T15:49:49.348Z,34.45
2018-05-03T15:52:18.184Z,34.06
2018-05-03T15:54:47.306Z,33.53
2018-05-03T15:57:17.483Z,32.00
2018-05-03T15:59:45.877Z,31.62
2018-05-03T16:02:14.214Z,33.13
2018-05-03T16:04:42.575Z,34.96
2018-05-03T16:07:10.905Z,32.33
2018-05-03T16:09:39.237Z,33.86
2018-05-03T16:12:07.599Z,34.24
2018-05-03T16:14:35.928Z,34.81
2018-05-03T16:17:06.108Z,33.95
2018-05-03T16:19:34.458Z,33.35
2018-05-03T16:22:02.815Z,34.63
2018-05-03T16:24:31.151Z,34.31
2018-05-03T16:26:59.505Z,34.89
2018-05-03T16:29:27.832Z,35.76
2018-05-03T16:31:56.195Z,35.35
2018-05-03T16:34:24.584Z,36.47
2018-05-03T16:36:54.667Z,36.89
2018-05-03T16:39:23.003Z,36.26
2018-05-03T16:41:51.369Z,35.58
2018-05-03T16:44:19.696Z,36.01
2018-05-03T16:46:48.099Z,35.41
2018-05-03T16:49:16.397Z,34.85
2018-05-03T16:51:44.743Z,34.61
2018-05-03T16:54:13.076Z,34.73
2018-05-03T16:56:42.449Z,33.84
2018-05-03T16:59:10.819Z,34.03
2018-05-03T17:01:39.152Z,34.36
2018-05-03T17:04:07.488Z,34.99
2018-05-03T17:06:35.841Z,34.50
2018-05-03T17:09:04.170Z,35.28
2018-05-03T17:11:32.529Z,35.51
2018-05-03T17:14:00.864Z,35.82
2018-05-03T17:16:29.977Z,35.60
2018-05-03T17:18:58.305Z,36.15
2018-05-03T17:21:26.668Z,36.49
2018-05-03T17:23:55.024Z,36.81
2018-05-03T17:26:23.392Z,37.12
2018-05-03T17:28:51.725Z,36.57
2018-05-03T17:31:20.084Z,36.25
2018-05-03T17:33:48.485Z,37.06
2018-05-03T17:36:16.868Z,36.96
2018-05-03T17:38:45.202Z,37.21
2018-05-03T17:41:13.548Z,36.77
2018-05-03T17:43:41.876Z,37.26
2018-05-03T17:46:10.225Z,37.51
2018-05-03T17:48:38.556Z,37.76
2018-05-03T17:51:07.010Z,37.49
2018-05-03T17:53:35.586Z,36.94
2018-05-03T17:56:04.537Z,37.10
2018-05-03T17:58:32.897Z,36.66
2018-05-03T18:01:01.248Z,36.94
2018-05-03T18:03:29.577Z,37.05
2018-05-03T18:05:57.938Z,37.17
2018-05-03T18:08:26.340Z,37.51
2018-05-03T18:10:54.818Z,37.84
2018-05-03T18:13:23.085Z,38.08
2018-05-03T18:15:51.420Z,38.46
2018-05-03T18:18:19.772Z,38.88
2018-05-03T18:20:48.095Z,39.73
2018-05-03T18:23:16.457Z,39.57
2018-05-03T18:25:44.784Z,39.79
2018-05-03T18:28:13.183Z,39.60
2018-05-03T18:30:41.503Z,40.38
2018-05-03T18:33:09.854Z,41.98
2018-05-03T18:35:38.785Z,42.63
2018-05-03T18:38:07.164Z,42.80
2018-05-03T18:40:35.485Z,41.87
2018-05-03T18:43:03.840Z,41.92
2018-05-03T18:45:32.188Z,41.35
2018-05-03T18:48:00.556Z,40.87
2018-05-03T18:50:28.877Z,42.36
2018-05-03T18:52:57.236Z,42.68
2018-05-03T18:55:25.660Z,42.74
2018-05-03T18:57:54.030Z,43.44
2018-05-03T19:00:22.370Z,44.42
2018-05-03T19:02:50.738Z,44.75
2018-05-03T19:05:19.064Z,44.77
2018-05-03T19:07:47.428Z,45.24
2018-05-03T19:10:15.784Z,45.76
2018-05-03T19:12:44.117Z,46.15
2018-05-03T19:15:13.253Z,45.76
2018-05-03T19:17:41.604Z,46.02
2018-05-03T19:20:09.936Z,46.07
2018-05-03T19:22:38.298Z,45.67
2018-05-03T19:25:06.645Z,45.74
2018-05-03T19:27:35.001Z,46.04
2018-05-03T19:32:50.693Z,45.82
2018-05-03T19:35:19.077Z,45.95
2018-05-03T19:37:47.604Z,46.34
2018-05-03T19:40:15.952Z,46.40
2018-05-03T19:42:44.353Z,46.58
2018-05-03T19:45:12.692Z,46.82
2018-05-03T19:47:41.118Z,47.61
2018-05-03T19:50:09.380Z,48.46
2018-05-03T19:52:37.736Z,49.19
2018-05-03T19:55:06.372Z,49.69
2018-05-03T19:57:34.733Z,49.97
2018-05-03T20:00:03.077Z,50.29
2018-05-03T20:02:31.444Z,50.42
2018-05-03T20:04:59.772Z,50.79
2018-05-03T20:07:28.133Z,50.68
2018-05-03T20:09:56.475Z,50.77
2018-05-03T20:12:24.829Z,51.04
2018-05-03T20:14:53.161Z,51.65
2018-05-03T20:17:21.534Z,52.11
2018-05-03T20:19:49.874Z,52.77
2018-05-03T20:22:18.226Z,53.22
2018-05-03T20:27:21.197Z,53.66
2018-05-03T20:29:49.535Z,53.89
2018-05-03T20:32:17.908Z,54.30
2018-05-03T20:34:46.250Z,54.53
2018-05-03T20:37:14.585Z,54.91
2018-05-03T20:39:44.578Z,54.68
2018-05-03T20:42:12.860Z,54.35
2018-05-03T20:44:41.213Z,53.76
2018-05-03T20:47:09.553Z,53.39
2018-05-03T20:49:37.910Z,52.97
2018-05-03T20:52:06.308Z,52.69
2018-05-03T20:54:34.593Z,52.40
2018-05-03T20:57:02.929Z,52.28
2018-05-03T20:59:32.197Z,52.29
2018-05-03T21:02:00.533Z,52.22
2018-05-03T21:04:28.905Z,52.30
2018-05-03T21:06:57.312Z,52.27
2018-05-03T21:09:25.601Z,52.25
2018-05-03T21:11:53.938Z,52.15
2018-05-03T21:14:22.302Z,52.13
2018-05-03T21:16:50.636Z,52.08
2018-05-03T21:19:19.938Z,52.34
2018-05-03T21:21:48.275Z,52.61
2018-05-03T21:24:16.631Z,52.81
2018-05-03T21:26:44.976Z,52.90
2018-05-03T21:29:13.325Z,53.09
2018-05-03T21:31:41.661Z,53.19
2018-05-03T21:34:10.017Z,53.15
2018-05-03T21:36:38.352Z,52.75
2018-05-03T21:39:06.705Z,52.83
2018-05-03T21:41:35.097Z,52.79
2018-05-03T21:44:03.394Z,52.95
2018-05-03T21:46:31.717Z,52.70
2018-05-03T21:49:00.065Z,52.73
2018-05-03T21:51:28.390Z,53.12
2018-05-03T21:53:56.736Z,53.19
2018-05-03T21:56:25.062Z,53.64
2018-05-03T21:58:53.404Z,53.58
2018-05-03T22:01:21.733Z,53.67
2018-05-03T22:03:50.086Z,53.57
2018-05-03T22:06:18.401Z,53.50
2018-05-03T22:08:46.761Z,53.96
2018-05-03T22:11:15.100Z,54.01
2018-05-03T22:13:43.461Z,54.36
2018-05-03T22:16:11.797Z,54.25
2018-05-03T22:18:40.149Z,54.47
2018-05-03T22:21:08.472Z,54.64
2018-05-03T22:23:36.828Z,54.75
2018-05-03T22:26:05.153Z,54.56
2018-05-03T22:28:33.510Z,54.83
2018-05-03T22:31:01.836Z,54.95
2018-05-03T22:33:30.172Z,55.21
2018-05-03T22:35:58.508Z,55.55
2018-05-03T22:38:26.852Z,55.58
2018-05-03T22:40:55.219Z,55.49
2018-05-03T22:43:23.542Z,55.55
2018-05-03T22:45:51.896Z,55.83
2018-05-03T22:48:20.229Z,55.76
2018-05-03T22:50:48.584Z,55.96
2018-05-03T22:53:16.908Z,56.15
2018-05-03T22:55:45.260Z,56.09
2018-05-03T22:58:13.597Z,56.34
2018-05-03T23:00:41.959Z,56.59
2018-05-03T23:03:10.285Z,56.77
2018-05-03T23:05:38.636Z,57.03
2018-05-03T23:08:06.978Z,57.28
2018-05-03T23:10:35.336Z,57.42
2018-05-03T23:13:03.668Z,57.48
2018-05-03T23:15:32.028Z,57.52
2018-05-03T23:18:00.360Z,57.77
2018-05-03T23:20:28.727Z,57.69
2018-05-03T23:22:57.049Z,57.38
2018-05-03T23:25:25.396Z,57.16
2018-05-03T23:27:53.845Z,57.16
2018-05-03T23:30:22.207Z,57.17
2018-05-03T23:32:50.535Z,57.06
2018-05-03T23:35:18.884Z,57.38
2018-05-03T23:37:47.208Z,58.00
2018-05-03T23:40:15.566Z,58.37
2018-05-03T23:42:43.904Z,58.64
2018-05-03T23:45:12.261Z,59.08
2018-05-03T23:47:40.597Z,59.41
2018-05-03T23:50:08.944Z,59.45
2018-05-03T23:52:37.277Z,59.79
2018-05-03T23:55:05.641Z,59.78
2018-05-03T23:57:33.972Z,59.67
