createdAt,value
2018-07-09T00:00:52.313Z,16.70
2018-07-09T00:03:20.508Z,16.70
2018-07-09T00:05:49.952Z,16.60
2018-07-09T00:08:18.858Z,16.60
2018-07-09T00:10:59.528Z,16.50
2018-07-09T00:13:28.418Z,16.50
2018-07-09T00:15:56.898Z,16.50
2018-07-09T00:18:25.117Z,16.50
2018-07-09T00:20:53.550Z,16.50
2018-07-09T00:23:21.760Z,16.40
2018-07-09T00:25:50.807Z,16.40
2018-07-09T00:28:19.899Z,16.40
2018-07-09T00:30:48.080Z,16.40
2018-07-09T00:33:17.059Z,16.30
2018-07-09T00:35:45.657Z,16.40
2018-07-09T00:38:15.000Z,16.30
2018-07-09T00:40:43.214Z,16.30
2018-07-09T00:43:11.430Z,16.30
2018-07-09T00:45:39.625Z,16.30
2018-07-09T00:48:08.793Z,16.10
2018-07-09T00:50:37.006Z,16.10
2018-07-09T00:53:05.219Z,16.10
2018-07-09T00:55:33.408Z,16.20
2018-07-09T00:58:01.587Z,16.20
2018-07-09T01:00:29.804Z,16.10
2018-07-09T01:02:57.975Z,15.90
2018-07-09T01:05:26.179Z,15.90
2018-07-09T01:07:54.447Z,15.90
2018-07-09T01:12:50.593Z,15.80
2018-07-09T01:17:46.726Z,15.80
2018-07-09T01:20:14.928Z,15.80
2018-07-09T01:22:43.145Z,15.80
2018-07-09T01:25:11.377Z,15.70
2018-07-09T01:27:39.573Z,15.70
2018-07-09T01:30:11.317Z,15.70
2018-07-09T01:32:39.780Z,15.60
2018-07-09T01:35:09.814Z,15.60
2018-07-09T01:37:38.487Z,15.60
2018-07-09T01:40:07.387Z,15.60
2018-07-09T01:42:35.797Z,15.60
2018-07-09T01:45:04.025Z,15.60
2018-07-09T01:50:00.192Z,15.50
2018-07-09T01:52:28.740Z,15.50
2018-07-09T01:57:24.879Z,15.40
2018-07-09T02:02:21.276Z,15.40
2018-07-09T02:04:49.447Z,15.40
2018-07-09T02:07:17.627Z,15.40
2018-07-09T02:09:45.800Z,15.40
2018-07-09T02:12:14.940Z,15.40
2018-07-09T02:17:11.084Z,15.30
2018-07-09T02:19:45.864Z,15.30
2018-07-09T02:22:14.153Z,15.30
2018-07-09T02:24:42.692Z,15.20
2018-07-09T02:27:10.921Z,15.20
2018-07-09T02:29:39.155Z,15.20
2018-07-09T02:32:07.343Z,15.20
2018-07-09T02:34:35.531Z,15.20
2018-07-09T02:37:03.726Z,15.20
2018-07-09T02:39:31.918Z,15.20
2018-07-09T02:44:28.062Z,15.20
2018-07-09T02:49:24.180Z,15.20
2018-07-09T02:51:52.372Z,15.20
2018-07-09T02:56:48.498Z,15.20
2018-07-09T02:59:16.716Z,15.20
2018-07-09T03:01:44.916Z,15.20
2018-07-09T03:04:13.854Z,15.10
2018-07-09T03:09:10.008Z,15.10
2018-07-09T03:14:06.227Z,15.10
2018-07-09T03:16:34.494Z,15.10
2018-07-09T03:19:02.710Z,15.10
2018-07-09T03:21:30.873Z,15.10
2018-07-09T03:26:26.999Z,15.10
2018-07-09T03:28:55.180Z,15.10
2018-07-09T03:36:19.310Z,15.20
2018-07-09T03:38:47.513Z,15.20
2018-07-09T03:41:15.691Z,15.30
2018-07-09T03:43:44.491Z,15.40
2018-07-09T03:46:12.684Z,15.50
2018-07-09T03:48:40.863Z,15.50
2018-07-09T03:51:09.055Z,15.50
2018-07-09T03:53:37.402Z,15.50
2018-07-09T03:56:05.791Z,15.50
2018-07-09T03:58:33.978Z,15.60
2018-07-09T04:03:30.133Z,15.60
2018-07-09T04:05:58.324Z,15.60
2018-07-09T04:08:26.535Z,15.70
2018-07-09T04:10:54.744Z,15.70
2018-07-09T04:15:50.871Z,15.80
2018-07-09T04:18:22.756Z,15.80
2018-07-09T04:20:51.346Z,15.80
2018-07-09T04:23:19.621Z,15.80
2018-07-09T04:25:47.824Z,15.80
2018-07-09T04:28:16.120Z,15.90
2018-07-09T04:30:44.316Z,15.90
2018-07-09T04:33:12.516Z,15.90
2018-07-09T04:35:40.692Z,15.90
2018-07-09T04:38:08.860Z,16.00
2018-07-09T04:40:37.064Z,16.00
2018-07-09T04:43:05.241Z,16.10
2018-07-09T04:45:33.415Z,16.10
2018-07-09T04:48:01.596Z,16.10
2018-07-09T04:50:29.756Z,16.20
2018-07-09T04:52:57.942Z,16.20
2018-07-09T04:55:26.136Z,16.30
2018-07-09T04:57:54.322Z,16.30
2018-07-09T05:00:22.527Z,16.40
2018-07-09T05:05:18.667Z,16.40
2018-07-09T05:07:46.864Z,16.50
2018-07-09T05:10:15.048Z,16.50
2018-07-09T05:12:43.240Z,16.50
2018-07-09T05:15:11.423Z,16.40
2018-07-09T05:17:39.638Z,16.50
2018-07-09T05:20:08.757Z,16.50
2018-07-09T05:22:36.931Z,16.60
2018-07-09T05:25:05.103Z,16.60
2018-07-09T05:27:33.306Z,16.70
2018-07-09T05:30:01.512Z,16.90
2018-07-09T05:32:29.738Z,17.00
2018-07-09T05:34:57.917Z,16.90
2018-07-09T05:37:26.172Z,16.90
2018-07-09T05:39:54.645Z,17.00
2018-07-09T05:42:22.825Z,17.00
2018-07-09T05:44:51.004Z,17.10
2018-07-09T05:47:19.205Z,17.10
2018-07-09T05:49:48.239Z,17.20
2018-07-09T05:52:16.420Z,17.20
2018-07-09T05:54:44.652Z,17.20
2018-07-09T05:57:12.863Z,17.20
2018-07-09T05:59:41.042Z,17.30
2018-07-09T06:04:37.256Z,18.60
2018-07-09T06:07:05.468Z,20.10
2018-07-09T06:09:33.687Z,21.70
2018-07-09T06:12:01.905Z,22.70
2018-07-09T06:14:30.108Z,23.70
2018-07-09T06:16:58.296Z,24.80
2018-07-09T06:19:26.548Z,25.10
2018-07-09T06:21:54.689Z,25.90
2018-07-09T06:26:50.833Z,27.40
2018-07-09T06:29:19.074Z,28.40
2018-07-09T06:31:47.284Z,29.00
2018-07-09T06:36:43.417Z,29.80
2018-07-09T06:39:11.600Z,29.50
2018-07-09T06:49:03.691Z,31.40
2018-07-09T06:51:31.888Z,31.20
2018-07-09T06:54:00.093Z,31.40
2018-07-09T06:56:28.351Z,31.50
2018-07-09T06:58:56.536Z,30.90
2018-07-09T07:01:25.095Z,30.50
2018-07-09T07:03:53.353Z,30.80
2018-07-09T07:06:21.544Z,29.90
2018-07-09T07:08:49.806Z,30.30
2018-07-09T07:11:17.959Z,31.00
2018-07-09T07:16:14.302Z,30.90
2018-07-09T07:21:10.425Z,29.10
2018-07-09T07:23:38.602Z,27.90
2018-07-09T07:26:06.809Z,26.70
2018-07-09T07:28:34.964Z,25.50
2018-07-09T07:33:31.093Z,25.90
2018-07-09T07:35:59.284Z,25.30
2018-07-09T07:38:27.488Z,25.30
2018-07-09T07:40:55.680Z,25.00
2018-07-09T07:43:23.864Z,24.80
2018-07-09T07:45:52.040Z,24.60
2018-07-09T07:48:20.236Z,24.30
2018-07-09T07:50:48.413Z,24.00
2018-07-09T07:53:16.601Z,23.50
2018-07-09T07:55:44.821Z,23.70
2018-07-09T07:58:13.018Z,23.90
2018-07-09T08:00:41.193Z,24.10
2018-07-09T08:03:09.373Z,24.20
2018-07-09T08:05:37.696Z,24.40
2018-07-09T08:08:05.899Z,24.60
2018-07-09T08:10:34.076Z,25.00
2018-07-09T08:13:27.172Z,25.50
2018-07-09T08:15:30.485Z,24.90
2018-07-09T08:17:58.669Z,25.10
2018-07-09T08:20:26.914Z,24.60
2018-07-09T08:22:55.092Z,24.30
2018-07-09T08:27:51.302Z,24.40
2018-07-09T08:30:19.524Z,24.70
2018-07-09T08:32:47.701Z,25.00
2018-07-09T08:35:15.919Z,25.20
2018-07-09T08:37:44.120Z,25.10
2018-07-09T08:45:08.943Z,26.10
2018-07-09T08:47:37.215Z,25.90
2018-07-09T08:50:05.808Z,26.40
2018-07-09T08:55:01.986Z,26.40
2018-07-09T08:57:30.191Z,26.10
2018-07-09T08:59:58.373Z,25.70
2018-07-09T09:02:26.565Z,25.40
2018-07-09T09:04:54.737Z,25.70
2018-07-09T09:07:22.900Z,25.90
2018-07-09T09:09:51.152Z,26.10
2018-07-09T09:12:19.330Z,26.60
2018-07-09T09:14:47.564Z,26.60
2018-07-09T09:17:15.740Z,26.40
2018-07-09T09:19:43.984Z,26.50
2018-07-09T09:22:12.181Z,26.60
2018-07-09T09:29:36.319Z,26.00
2018-07-09T09:32:04.577Z,25.90
2018-07-09T09:34:32.743Z,26.00
2018-07-09T09:37:00.937Z,26.00
2018-07-09T09:39:29.115Z,25.80
2018-07-09T09:41:57.294Z,25.70
2018-07-09T09:44:25.481Z,26.10
2018-07-09T09:46:53.657Z,26.20
2018-07-09T09:49:21.862Z,26.10
2018-07-09T09:51:50.034Z,26.50
2018-07-09T09:54:18.217Z,26.90
2018-07-09T10:01:42.385Z,27.30
2018-07-09T10:04:10.595Z,27.60
2018-07-09T10:09:07.064Z,27.90
2018-07-09T10:16:31.171Z,28.10
2018-07-09T10:23:55.274Z,28.20
2018-07-09T10:28:51.660Z,28.40
2018-07-09T10:31:20.000Z,28.40
2018-07-09T10:38:44.116Z,27.90
2018-07-09T10:46:08.308Z,28.10
2018-07-09T10:48:36.507Z,28.10
2018-07-09T10:51:04.733Z,27.90
2018-07-09T10:53:32.919Z,28.00
2018-07-09T10:56:01.113Z,27.50
2018-07-09T11:00:57.276Z,27.60
2018-07-09T11:03:25.476Z,27.80
2018-07-09T11:05:53.744Z,27.80
2018-07-09T11:08:21.921Z,27.90
2018-07-09T11:10:50.092Z,27.70
2018-07-09T11:13:18.328Z,27.30
2018-07-09T11:18:14.475Z,27.00
2018-07-09T11:25:38.652Z,26.00
2018-07-09T11:28:06.832Z,25.90
2018-07-09T11:30:35.044Z,25.60
2018-07-09T11:33:03.240Z,25.70
2018-07-09T11:35:31.442Z,25.70
2018-07-09T11:37:59.644Z,25.70
2018-07-09T11:40:27.894Z,25.80
2018-07-09T11:42:56.087Z,25.90
2018-07-09T11:45:24.277Z,26.00
2018-07-09T11:50:20.456Z,25.80
2018-07-09T11:52:48.628Z,25.40
2018-07-09T11:55:16.794Z,25.40
2018-07-09T11:57:44.996Z,25.40
2018-07-09T12:00:14.243Z,25.60
2018-07-09T12:05:10.390Z,26.20
2018-07-09T12:15:02.808Z,27.00
2018-07-09T12:17:30.981Z,26.60
2018-07-09T12:19:59.435Z,26.40
2018-07-09T12:22:27.627Z,26.40
2018-07-09T12:24:55.820Z,26.30
2018-07-09T12:27:24.005Z,26.40
2018-07-09T12:29:52.176Z,26.30
2018-07-09T12:32:20.355Z,26.20
2018-07-09T12:34:48.535Z,26.40
2018-07-09T12:37:16.727Z,26.20
2018-07-09T12:39:44.899Z,25.60
2018-07-09T12:44:41.090Z,24.80
2018-07-09T12:47:09.328Z,24.80
2018-07-09T12:52:05.566Z,24.70
2018-07-09T12:57:01.719Z,24.50
2018-07-09T13:01:57.849Z,24.80
2018-07-09T13:06:53.992Z,25.00
2018-07-09T13:09:22.162Z,25.40
2018-07-09T13:11:50.348Z,25.70
2018-07-09T13:14:18.511Z,25.70
2018-07-09T13:19:14.690Z,25.70
2018-07-09T13:21:42.920Z,25.90
2018-07-09T13:24:11.127Z,25.70
2018-07-09T13:26:39.335Z,25.60
2018-07-09T13:29:07.568Z,25.50
2018-07-09T13:34:03.759Z,25.30
2018-07-09T13:36:31.978Z,25.60
2018-07-09T13:41:28.176Z,25.60
2018-07-09T13:43:56.488Z,25.90
2018-07-09T13:46:24.888Z,26.30
2018-07-09T13:48:53.543Z,25.90
2018-07-09T13:51:21.826Z,26.10
2018-07-09T13:53:50.044Z,25.90
2018-07-09T13:56:18.232Z,25.90
2018-07-09T13:58:46.442Z,25.80
2018-07-09T14:01:14.648Z,25.40
2018-07-09T14:03:42.877Z,25.40
2018-07-09T14:06:11.044Z,25.30
2018-07-09T14:08:39.256Z,25.40
2018-07-09T14:13:35.452Z,25.30
2018-07-09T14:16:03.640Z,25.60
2018-07-09T14:18:31.820Z,25.40
2018-07-09T14:21:00.026Z,25.70
2018-07-09T14:28:24.121Z,26.10
2018-07-09T14:30:52.318Z,26.20
2018-07-09T14:33:20.532Z,26.00
2018-07-09T14:35:48.723Z,26.00
2018-07-09T14:38:16.965Z,26.10
2018-07-09T14:40:45.203Z,26.20
2018-07-09T14:45:41.616Z,25.70
2018-07-09T14:48:09.895Z,25.10
2018-07-09T14:50:38.168Z,25.00
2018-07-09T14:53:06.408Z,24.90
2018-07-09T14:55:34.595Z,25.00
2018-07-09T14:58:02.783Z,24.60
2018-07-09T15:00:31.003Z,24.50
2018-07-09T15:02:59.219Z,24.30
2018-07-09T15:05:27.392Z,23.80
2018-07-09T15:07:55.630Z,23.80
2018-07-09T15:12:51.799Z,23.40
2018-07-09T15:15:19.988Z,23.30
2018-07-09T15:17:48.186Z,23.30
2018-07-09T15:20:16.440Z,23.10
2018-07-09T15:22:44.619Z,22.90
2018-07-09T15:25:12.867Z,22.80
2018-07-09T15:27:41.268Z,22.70
2018-07-09T15:30:09.461Z,22.80
2018-07-09T15:32:37.624Z,22.90
2018-07-09T15:35:05.855Z,23.20
2018-07-09T15:37:34.070Z,23.50
2018-07-09T15:40:02.271Z,23.50
2018-07-09T15:42:30.474Z,23.30
2018-07-09T15:44:58.659Z,23.60
2018-07-09T15:47:26.893Z,23.50
2018-07-09T15:49:55.064Z,23.70
2018-07-09T15:52:23.286Z,23.60
2018-07-09T15:54:51.483Z,23.60
2018-07-09T15:57:19.627Z,23.80
2018-07-09T15:59:47.802Z,23.80
2018-07-09T16:02:16.012Z,23.80
2018-07-09T16:04:44.254Z,23.80
2018-07-09T16:07:12.436Z,23.50
2018-07-09T16:09:40.688Z,23.40
2018-07-09T16:12:08.881Z,23.20
2018-07-09T16:14:37.057Z,23.20
2018-07-09T16:17:05.368Z,23.00
2018-07-09T16:19:33.535Z,23.00
2018-07-09T16:22:01.777Z,23.00
2018-07-09T16:24:30.060Z,22.90
2018-07-09T16:26:58.308Z,22.60
2018-07-09T16:29:26.588Z,22.50
2018-07-09T16:31:54.688Z,22.20
2018-07-09T16:34:22.952Z,21.70
2018-07-09T16:36:51.124Z,21.80
2018-07-09T16:39:19.339Z,21.30
2018-07-09T16:41:47.540Z,21.50
2018-07-09T16:46:43.794Z,21.70
2018-07-09T16:49:11.967Z,21.80
2018-07-09T16:51:40.272Z,21.90
2018-07-09T16:54:09.094Z,22.00
2018-07-09T16:56:37.300Z,21.70
2018-07-09T17:01:33.576Z,21.40
2018-07-09T17:04:01.797Z,21.40
2018-07-09T17:06:30.097Z,21.60
2018-07-09T17:08:58.252Z,21.40
2018-07-09T17:11:27.369Z,21.30
2018-07-09T17:13:55.595Z,21.40
2018-07-09T17:16:23.760Z,21.40
2018-07-09T17:18:52.005Z,21.20
2018-07-09T17:21:20.200Z,21.20
2018-07-09T17:23:48.391Z,21.30
2018-07-09T17:26:16.608Z,21.20
2018-07-09T17:28:44.814Z,21.20
2018-07-09T17:31:13.004Z,21.00
2018-07-09T17:33:41.254Z,21.00
2018-07-09T17:36:09.440Z,20.90
2018-07-09T17:38:37.616Z,21.00
2018-07-09T17:41:05.987Z,20.90
2018-07-09T17:43:34.215Z,20.80
2018-07-09T17:46:02.360Z,20.80
2018-07-09T17:48:30.598Z,20.80
2018-07-09T17:50:58.780Z,20.80
2018-07-09T17:53:26.963Z,20.80
2018-07-09T17:55:55.156Z,20.70
2018-07-09T17:58:23.361Z,20.40
2018-07-09T18:00:51.539Z,20.30
2018-07-09T18:03:19.788Z,20.10
2018-07-09T18:05:47.952Z,20.00
2018-07-09T18:08:16.186Z,19.90
2018-07-09T18:10:44.404Z,19.90
2018-07-09T18:13:12.580Z,20.00
2018-07-09T18:15:40.908Z,19.80
2018-07-09T18:18:09.417Z,19.70
2018-07-09T18:20:37.681Z,19.60
2018-07-09T18:23:06.309Z,19.50
2018-07-09T18:25:34.554Z,19.50
2018-07-09T18:28:02.719Z,19.50
2018-07-09T18:30:30.904Z,19.60
2018-07-09T18:32:59.221Z,19.60
2018-07-09T18:35:27.443Z,19.60
2018-07-09T18:37:55.578Z,19.50
2018-07-09T18:40:23.752Z,19.40
2018-07-09T18:42:51.928Z,19.40
2018-07-09T18:47:48.071Z,19.20
2018-07-09T18:50:16.249Z,19.10
2018-07-09T18:55:12.405Z,18.70
2018-07-09T18:57:40.623Z,18.60
2018-07-09T19:00:08.819Z,18.50
2018-07-09T19:02:37.008Z,18.50
2018-07-09T19:05:05.264Z,18.50
2018-07-09T19:07:33.432Z,18.50
2018-07-09T19:10:01.619Z,18.20
2018-07-09T19:12:34.972Z,18.20
2018-07-09T19:15:04.966Z,18.10
2018-07-09T19:18:10.815Z,18.00
2018-07-09T19:21:19.243Z,18.00
2018-07-09T19:23:46.451Z,18.00
2018-07-09T19:26:13.967Z,18.00
2018-07-09T19:28:41.160Z,17.90
2018-07-09T19:31:09.303Z,17.90
2018-07-09T19:33:36.927Z,17.70
2018-07-09T19:36:04.408Z,17.70
2018-07-09T19:38:31.654Z,17.70
2018-07-09T19:40:58.880Z,17.70
2018-07-09T19:43:26.072Z,17.70
2018-07-09T19:45:53.333Z,17.70
2018-07-09T19:48:20.480Z,17.80
2018-07-09T19:50:48.307Z,17.70
2018-07-09T19:53:15.548Z,17.70
2018-07-09T19:55:43.348Z,17.60
2018-07-09T19:58:10.577Z,17.70
2018-07-09T20:00:38.452Z,17.70
2018-07-09T20:03:06.531Z,17.60
2018-07-09T20:05:33.849Z,17.60
2018-07-09T20:10:34.420Z,17.40
2018-07-09T20:13:05.012Z,17.40
2018-07-09T20:15:37.565Z,17.40
2018-07-09T20:18:04.935Z,17.30
2018-07-09T20:20:32.101Z,17.40
2018-07-09T20:22:59.301Z,17.30
2018-07-09T20:25:26.507Z,17.40
2018-07-09T20:27:53.703Z,17.40
2018-07-09T20:30:20.917Z,17.30
2018-07-09T20:32:48.159Z,17.30
2018-07-09T20:35:15.293Z,17.20
2018-07-09T20:40:10.135Z,17.10
2018-07-09T20:42:37.256Z,17.10
2018-07-09T20:47:31.979Z,17.00
2018-07-09T20:49:59.192Z,17.00
2018-07-09T20:52:26.381Z,17.00
2018-07-09T20:54:53.574Z,17.00
2018-07-09T20:57:20.784Z,16.90
2018-07-09T20:59:48.003Z,16.90
2018-07-09T21:02:15.204Z,16.90
2018-07-09T21:04:42.425Z,16.80
2018-07-09T21:07:09.636Z,16.90
2018-07-09T21:09:36.880Z,16.90
2018-07-09T21:12:06.519Z,16.90
2018-07-09T21:14:33.726Z,16.80
2018-07-09T21:17:00.916Z,16.70
2018-07-09T21:19:28.168Z,16.70
2018-07-09T21:21:55.374Z,16.70
2018-07-09T21:24:22.593Z,16.70
2018-07-09T21:26:49.785Z,16.70
2018-07-09T21:29:16.988Z,16.80
2018-07-09T21:34:11.656Z,16.70
2018-07-09T21:36:38.866Z,16.70
2018-07-09T21:39:06.092Z,16.70
2018-07-09T21:46:28.203Z,16.70
2018-07-09T21:48:55.399Z,16.70
2018-07-09T21:51:22.605Z,16.70
2018-07-09T21:53:49.817Z,16.60
2018-07-09T21:56:17.019Z,16.60
2018-07-09T21:58:44.219Z,16.60
2018-07-09T22:01:11.441Z,16.60
2018-07-09T22:03:38.641Z,16.50
2018-07-09T22:06:05.870Z,16.60
2018-07-09T22:08:33.037Z,16.50
2018-07-09T22:11:00.240Z,16.50
2018-07-09T22:13:27.452Z,16.50
2018-07-09T22:15:54.640Z,16.50
2018-07-09T22:18:21.841Z,16.50
2018-07-09T22:20:49.056Z,16.50
2018-07-09T22:23:16.265Z,16.40
2018-07-09T22:25:43.564Z,16.40
2018-07-09T22:28:10.764Z,16.40
2018-07-09T22:30:38.974Z,16.40
2018-07-09T22:33:07.176Z,16.50
2018-07-09T22:35:35.336Z,16.40
2018-07-09T22:38:03.527Z,16.40
2018-07-09T22:43:05.121Z,16.40
2018-07-09T22:45:33.321Z,16.30
2018-07-09T22:48:01.496Z,16.40
2018-07-09T22:50:29.688Z,16.30
2018-07-09T22:52:57.879Z,16.30
2018-07-09T22:57:59.637Z,16.30
2018-07-09T23:00:27.807Z,16.30
2018-07-09T23:03:09.436Z,16.20
2018-07-09T23:05:38.010Z,16.20
2018-07-09T23:11:44.880Z,16.00
2018-07-09T23:16:39.412Z,16.00
2018-07-09T23:21:59.647Z,15.90
2018-07-09T23:24:27.431Z,15.80
2018-07-09T23:26:55.143Z,15.70
2018-07-09T23:31:49.967Z,15.80
2018-07-09T23:34:17.936Z,15.80
2018-07-09T23:36:45.127Z,15.80
2018-07-09T23:39:12.543Z,15.80
2018-07-09T23:41:39.739Z,15.90
2018-07-09T23:44:06.939Z,15.80
2018-07-09T23:46:34.163Z,15.80
2018-07-09T23:49:01.373Z,15.90
2018-07-09T23:51:28.595Z,15.80
2018-07-09T23:53:55.795Z,15.80
2018-07-09T23:57:01.813Z,15.80
2018-07-09T23:59:41.544Z,15.90
