createdAt,value
2022-11-06T00:01:14.060Z,97880.88
2022-11-06T00:04:16.781Z,97879.66
2022-11-06T00:07:19.807Z,97874.97
2022-11-06T00:10:22.481Z,97884.34
2022-11-06T00:13:25.127Z,97895.34
2022-11-06T00:16:27.773Z,97890.06
2022-11-06T00:19:30.480Z,97888.97
2022-11-06T00:22:35.279Z,97887.03
2022-11-06T00:25:41.011Z,97890.09
2022-11-06T00:28:44.079Z,97890.94
2022-11-06T00:31:46.707Z,97893.19
2022-11-06T00:34:49.682Z,97894.47
2022-11-06T00:37:54.491Z,97913.47
2022-11-06T00:40:57.241Z,97917.34
2022-11-06T00:44:01.003Z,97923.25
2022-11-06T00:47:03.695Z,97927.50
2022-11-06T00:50:06.859Z,97930.31
2022-11-06T00:53:10.869Z,97936.47
2022-11-06T00:56:15.721Z,97940.31
2022-11-06T00:59:18.457Z,97940.53
2022-11-06T01:02:21.350Z,97934.63
2022-11-06T01:05:24.039Z,97934.41
2022-11-06T01:08:28.089Z,97933.06
2022-11-06T01:11:52.401Z,97929.19
2022-11-06T01:14:55.709Z,97936.28
2022-11-06T01:17:58.504Z,97940.78
2022-11-06T01:21:04.666Z,97940.94
2022-11-06T01:24:11.129Z,97939.84
2022-11-06T01:27:26.436Z,97938.47
2022-11-06T01:30:29.784Z,97937.94
2022-11-06T01:33:32.508Z,97936.81
2022-11-06T01:36:35.280Z,97945.13
2022-11-06T01:39:39.311Z,97947.03
2022-11-06T01:42:42.307Z,97940.88
2022-11-06T01:45:46.128Z,97944.44
2022-11-06T01:48:52.859Z,97943.59
2022-11-06T01:51:57.453Z,97939.72
2022-11-06T01:55:07.721Z,97945.28
2022-11-06T01:58:12.210Z,97943.78
2022-11-06T02:01:15.051Z,97954.78
2022-11-06T02:04:19.230Z,97957.31
2022-11-06T02:07:22.227Z,97960.88
2022-11-06T02:10:26.352Z,97960.56
2022-11-06T02:13:34.876Z,97959.66
2022-11-06T02:16:41.363Z,97961.06
2022-11-06T02:19:52.417Z,97964.63
2022-11-06T02:23:04.080Z,97956.44
2022-11-06T02:26:14.460Z,97964.09
2022-11-06T02:29:21.341Z,97967.28
2022-11-06T02:32:27.060Z,97959.41
2022-11-06T02:35:31.785Z,97964.63
2022-11-06T02:38:36.248Z,97968.41
2022-11-06T02:41:41.798Z,97968.56
2022-11-06T02:44:47.229Z,97968.41
2022-11-06T02:47:52.029Z,97961.13
2022-11-06T02:50:55.990Z,97967.50
2022-11-06T02:54:01.230Z,97963.22
2022-11-06T02:57:06.307Z,97959.47
2022-11-06T03:00:12.292Z,97953.88
2022-11-06T03:03:18.456Z,97953.31
2022-11-06T03:06:24.105Z,97953.16
2022-11-06T03:09:29.798Z,97951.72
2022-11-06T03:12:33.998Z,97960.25
2022-11-06T03:15:40.247Z,97961.06
2022-11-06T03:18:44.513Z,97958.78
2022-11-06T03:21:54.076Z,97958.09
2022-11-06T03:25:00.143Z,97961.16
2022-11-06T03:28:06.663Z,97948.25
2022-11-06T03:31:14.290Z,97957.69
2022-11-06T03:34:20.141Z,97950.06
2022-11-06T03:37:26.211Z,97952.22
2022-11-06T03:40:32.060Z,97946.69
2022-11-06T03:43:36.737Z,97944.78
2022-11-06T03:46:43.983Z,97940.66
2022-11-06T03:49:50.774Z,97936.03
2022-11-06T03:52:56.763Z,97931.31
2022-11-06T03:56:03.527Z,97937.34
2022-11-06T03:59:08.101Z,97938.53
2022-11-06T04:02:13.906Z,97930.03
2022-11-06T04:05:18.692Z,97929.44
2022-11-06T04:08:39.888Z,97931.16
2022-11-06T04:12:01.117Z,97936.34
2022-11-06T04:15:04.022Z,97931.66
2022-11-06T04:18:14.846Z,97927.16
2022-11-06T04:21:26.175Z,97922.66
2022-11-06T04:24:52.834Z,97918.19
2022-11-06T04:28:04.289Z,97925.28
2022-11-06T04:31:11.006Z,97918.81
2022-11-06T04:34:18.991Z,97910.72
2022-11-06T04:37:23.520Z,97902.75
2022-11-06T04:40:28.600Z,97903.47
2022-11-06T04:43:34.667Z,97896.97
2022-11-06T04:46:39.185Z,97888.69
2022-11-06T04:49:43.911Z,97887.28
2022-11-06T04:52:47.342Z,97884.09
2022-11-06T04:55:51.415Z,97881.25
2022-11-06T04:58:54.198Z,97874.28
2022-11-06T05:01:57.096Z,97873.56
2022-11-06T05:05:01.130Z,97865.56
2022-11-06T05:08:03.799Z,97867.47
2022-11-06T05:11:06.902Z,97866.00
2022-11-06T05:14:09.652Z,97868.53
2022-11-06T05:17:12.339Z,97862.25
2022-11-06T05:20:16.538Z,97874.78
2022-11-06T05:23:18.191Z,97878.09
2022-11-06T05:26:20.875Z,97868.75
2022-11-06T05:29:23.572Z,97874.91
2022-11-06T05:32:26.223Z,97874.81
2022-11-06T05:35:30.271Z,97872.91
2022-11-06T05:38:33.114Z,97875.63
2022-11-06T05:41:35.781Z,97878.47
2022-11-06T05:44:38.833Z,97885.19
2022-11-06T05:47:41.784Z,97892.63
2022-11-06T05:50:45.813Z,97904.09
2022-11-06T05:53:51.047Z,97897.50
2022-11-06T05:56:54.088Z,97903.88
2022-11-06T05:59:56.759Z,97906.94
2022-11-06T06:02:59.519Z,97924.19
2022-11-06T06:06:03.634Z,97919.97
2022-11-06T06:09:06.331Z,97924.22
2022-11-06T06:12:11.588Z,97924.94
2022-11-06T06:15:15.140Z,97927.28
2022-11-06T06:18:17.862Z,97922.66
2022-11-06T06:21:21.870Z,97923.03
2022-11-06T06:24:24.626Z,97927.06
2022-11-06T06:27:27.623Z,97930.63
2022-11-06T06:30:30.437Z,97935.81
2022-11-06T06:33:33.187Z,97935.81
2022-11-06T06:36:38.485Z,97934.38
2022-11-06T06:39:41.378Z,97947.00
2022-11-06T06:42:44.257Z,97954.59
2022-11-06T06:45:47.130Z,97959.66
2022-11-06T06:48:50.129Z,97962.00
2022-11-06T06:51:58.084Z,97957.38
2022-11-06T06:55:03.972Z,97956.81
2022-11-06T06:58:06.893Z,97969.31
2022-11-06T07:01:11.294Z,97976.75
2022-11-06T07:04:14.262Z,97969.28
2022-11-06T07:07:18.482Z,97976.88
2022-11-06T07:10:21.272Z,97974.34
2022-11-06T07:13:24.007Z,97974.22
2022-11-06T07:16:27.544Z,97982.19
2022-11-06T07:19:30.332Z,97968.94
2022-11-06T07:22:37.500Z,97974.00
2022-11-06T07:25:40.672Z,97975.53
2022-11-06T07:28:43.377Z,97980.00
2022-11-06T07:31:46.604Z,97984.47
2022-11-06T07:34:49.377Z,97974.47
2022-11-06T07:37:53.414Z,97977.28
2022-11-06T07:40:56.203Z,97976.91
2022-11-06T07:43:58.968Z,97982.31
2022-11-06T07:47:01.625Z,97978.25
2022-11-06T07:50:04.675Z,97986.13
2022-11-06T07:53:08.727Z,97980.72
2022-11-06T07:56:11.414Z,97966.50
2022-11-06T07:59:14.095Z,97956.91
2022-11-06T08:02:17.508Z,97962.22
2022-11-06T08:05:20.403Z,97953.06
2022-11-06T08:08:24.569Z,97931.50
2022-11-06T08:11:27.679Z,97909.28
2022-11-06T08:14:30.615Z,97892.25
2022-11-06T08:17:33.409Z,97874.94
2022-11-06T08:20:36.348Z,97849.50
2022-11-06T08:23:40.388Z,97829.53
2022-11-06T08:26:43.018Z,97808.06
2022-11-06T08:29:45.701Z,97756.72
2022-11-06T08:32:48.420Z,97731.22
2022-11-06T08:35:51.088Z,97704.84
2022-11-06T08:38:55.096Z,97676.91
2022-11-06T08:41:57.829Z,97661.03
2022-11-06T08:45:00.491Z,97637.91
2022-11-06T08:48:03.828Z,97621.59
2022-11-06T08:51:06.743Z,97608.88
2022-11-06T08:54:11.103Z,97609.59
2022-11-06T08:57:13.892Z,97602.53
2022-11-06T09:00:17.177Z,97588.09
2022-11-06T09:03:20.101Z,97581.66
2022-11-06T09:06:22.783Z,97568.75
2022-11-06T09:09:31.969Z,97558.09
2022-11-06T09:12:34.691Z,97557.25
2022-11-06T09:15:37.393Z,97553.94
2022-11-06T09:18:40.076Z,97552.38
2022-11-06T09:21:42.743Z,97544.22
2022-11-06T09:25:04.137Z,97542.13
2022-11-06T09:28:07.447Z,97539.38
2022-11-06T09:31:10.500Z,97534.78
2022-11-06T09:34:13.326Z,97526.44
2022-11-06T09:37:16.042Z,97531.53
2022-11-06T09:40:21.866Z,97521.72
2022-11-06T09:43:58.212Z,97536.13
2022-11-06T09:46:52.176Z,97525.63
2022-11-06T09:49:56.168Z,97526.28
2022-11-06T09:53:05.898Z,97528.56
2022-11-06T09:56:13.814Z,97535.78
2022-11-06T09:59:18.778Z,97532.47
2022-11-06T10:02:27.495Z,97534.25
2022-11-06T10:05:32.463Z,97527.69
2022-11-06T10:08:35.499Z,97522.44
2022-11-06T10:11:52.022Z,97519.44
2022-11-06T10:14:59.873Z,97523.44
2022-11-06T10:18:06.971Z,97517.84
2022-11-06T10:21:11.551Z,97511.91
2022-11-06T10:24:19.078Z,97514.66
2022-11-06T10:27:27.165Z,97521.06
2022-11-06T10:30:34.765Z,97514.66
2022-11-06T10:33:44.904Z,97512.41
2022-11-06T10:36:50.400Z,97512.53
2022-11-06T10:39:54.805Z,97513.38
2022-11-06T10:43:03.486Z,97515.75
2022-11-06T10:46:12.936Z,97512.03
2022-11-06T10:49:21.586Z,97511.31
2022-11-06T10:52:35.392Z,97514.88
2022-11-06T10:55:47.874Z,97516.69
2022-11-06T10:58:51.936Z,97511.50
2022-11-06T11:01:55.156Z,97496.44
2022-11-06T11:04:58.603Z,97502.13
2022-11-06T11:08:01.545Z,97504.19
2022-11-06T11:11:05.751Z,97498.28
2022-11-06T11:14:22.847Z,97497.75
2022-11-06T11:17:25.544Z,97495.13
2022-11-06T11:20:32.298Z,97497.84
2022-11-06T11:23:34.952Z,97476.22
2022-11-06T11:26:39.823Z,97485.31
2022-11-06T11:29:48.056Z,97476.00
2022-11-06T11:32:50.957Z,97476.69
2022-11-06T11:35:55.238Z,97470.63
2022-11-06T11:38:58.079Z,97469.91
2022-11-06T11:42:15.737Z,97463.53
2022-11-06T11:45:21.405Z,97451.47
2022-11-06T11:48:25.070Z,97445.09
2022-11-06T11:51:32.310Z,97428.34
2022-11-06T11:54:36.241Z,97431.50
2022-11-06T11:57:44.107Z,97429.31
2022-11-06T12:00:53.252Z,97412.78
2022-11-06T12:03:55.969Z,97402.56
2022-11-06T12:07:01.266Z,97398.53
2022-11-06T12:10:16.055Z,97395.00
2022-11-06T12:13:20.644Z,97385.47
2022-11-06T12:16:24.724Z,97385.72
2022-11-06T12:19:29.898Z,97378.47
2022-11-06T12:22:35.430Z,97390.34
2022-11-06T12:25:41.232Z,97380.38
2022-11-06T12:28:45.215Z,97376.75
2022-11-06T12:31:52.200Z,97366.22
2022-11-06T12:35:00.769Z,97367.00
2022-11-06T12:38:08.255Z,97370.38
2022-11-06T12:41:13.555Z,97367.75
2022-11-06T12:44:17.325Z,97360.13
2022-11-06T12:47:27.702Z,97358.66
2022-11-06T12:50:37.943Z,97353.84
2022-11-06T12:53:49.148Z,97352.94
2022-11-06T12:56:57.056Z,97339.69
2022-11-06T13:00:04.638Z,97338.16
2022-11-06T13:03:20.420Z,97330.25
2022-11-06T13:06:27.336Z,97332.63
2022-11-06T13:09:31.983Z,97329.91
2022-11-06T13:12:39.020Z,97325.81
2022-11-06T13:15:46.710Z,97315.44
2022-11-06T13:18:54.018Z,97314.44
2022-11-06T13:22:06.034Z,97314.19
2022-11-06T13:25:13.532Z,97312.19
2022-11-06T13:28:26.433Z,97301.03
2022-11-06T13:31:31.613Z,97295.75
2022-11-06T13:34:37.203Z,97292.75
2022-11-06T13:37:40.752Z,97280.59
2022-11-06T13:40:44.448Z,97282.16
2022-11-06T13:43:50.277Z,97283.59
2022-11-06T13:46:57.950Z,97283.59
2022-11-06T13:50:05.623Z,97281.59
2022-11-06T13:53:13.663Z,97274.88
2022-11-06T13:56:24.259Z,97271.16
2022-11-06T13:59:44.785Z,97259.06
2022-11-06T14:03:08.252Z,97256.06
2022-11-06T14:06:17.075Z,97252.34
2022-11-06T14:09:21.324Z,97248.56
2022-11-06T14:12:24.291Z,97239.16
2022-11-06T14:15:29.787Z,97239.09
2022-11-06T14:18:32.901Z,97245.25
2022-11-06T14:21:48.079Z,97243.88
2022-11-06T14:24:50.780Z,97238.09
2022-11-06T14:28:07.443Z,97225.13
2022-11-06T14:31:12.709Z,97210.06
2022-11-06T14:34:27.912Z,97201.78
2022-11-06T14:37:47.598Z,97206.81
2022-11-06T14:40:50.679Z,97206.19
2022-11-06T14:43:55.585Z,97187.31
2022-11-06T14:47:00.009Z,97189.59
2022-11-06T14:50:04.699Z,97192.03
2022-11-06T14:53:19.421Z,97188.75
2022-11-06T14:56:23.106Z,97189.03
2022-11-06T14:59:30.778Z,97181.13
2022-11-06T15:02:35.144Z,97184.22
2022-11-06T15:05:42.336Z,97179.34
2022-11-06T15:08:58.024Z,97178.00
2022-11-06T15:12:01.609Z,97175.50
2022-11-06T15:15:09.655Z,97180.41
2022-11-06T15:18:13.871Z,97183.47
2022-11-06T15:21:21.962Z,97192.31
2022-11-06T15:24:29.034Z,97184.06
2022-11-06T15:27:33.407Z,97183.22
2022-11-06T15:30:41.896Z,97180.31
2022-11-06T15:33:55.361Z,97166.72
2022-11-06T15:37:04.673Z,97163.03
2022-11-06T15:40:22.699Z,97161.34
2022-11-06T15:43:27.394Z,97153.47
2022-11-06T15:46:30.810Z,97145.63
2022-11-06T15:49:33.542Z,97149.91
2022-11-06T15:52:36.289Z,97137.69
2022-11-06T15:55:41.804Z,97123.31
2022-11-06T15:58:44.603Z,97109.91
2022-11-06T16:01:48.492Z,97095.81
2022-11-06T16:04:51.386Z,97092.59
2022-11-06T16:07:54.305Z,97085.28
2022-11-06T16:10:59.262Z,97083.16
2022-11-06T16:14:02.230Z,97066.97
2022-11-06T16:17:10.063Z,97064.03
2022-11-06T16:20:14.848Z,97059.47
2022-11-06T16:23:20.170Z,97053.31
2022-11-06T16:26:25.713Z,97048.38
2022-11-06T16:29:29.913Z,97049.06
2022-11-06T16:32:38.083Z,97043.38
2022-11-06T16:35:42.548Z,97036.69
2022-11-06T16:38:46.482Z,97039.69
2022-11-06T16:42:04.416Z,97031.31
2022-11-06T16:45:17.078Z,97030.53
2022-11-06T16:48:45.545Z,97032.00
2022-11-06T16:51:48.300Z,97026.09
2022-11-06T16:54:51.708Z,97020.88
2022-11-06T16:57:57.290Z,97022.34
2022-11-06T17:01:01.711Z,97019.72
2022-11-06T17:04:04.692Z,97018.72
2022-11-06T17:07:07.567Z,97006.47
2022-11-06T17:10:26.765Z,97000.59
2022-11-06T17:13:33.147Z,96994.03
2022-11-06T17:16:45.590Z,96987.16
2022-11-06T17:19:48.368Z,96977.19
2022-11-06T17:22:51.003Z,96967.81
2022-11-06T17:25:54.994Z,96972.78
2022-11-06T17:28:59.576Z,96959.19
2022-11-06T17:32:02.213Z,96955.31
2022-11-06T17:35:05.225Z,96951.44
2022-11-06T17:38:07.956Z,96962.41
2022-11-06T17:41:10.736Z,96955.31
2022-11-06T17:44:15.764Z,96954.72
2022-11-06T17:47:18.604Z,96943.91
2022-11-06T17:50:21.331Z,96953.25
2022-11-06T17:53:24.024Z,96951.63
2022-11-06T17:56:26.884Z,96946.63
2022-11-06T17:59:31.229Z,96938.06
2022-11-06T18:02:58.980Z,96936.75
2022-11-06T18:05:56.829Z,96929.03
2022-11-06T18:09:00.056Z,96937.03
2022-11-06T18:12:06.800Z,96932.78
2022-11-06T18:15:11.274Z,96929.00
2022-11-06T18:18:14.289Z,96935.88
2022-11-06T18:21:17.507Z,96928.88
2022-11-06T18:24:20.303Z,96933.91
2022-11-06T18:27:23.072Z,96932.25
2022-11-06T18:30:27.253Z,96933.22
2022-11-06T18:33:30.356Z,96948.47
2022-11-06T18:36:33.334Z,96947.38
2022-11-06T18:39:36.040Z,96951.13
2022-11-06T18:42:38.689Z,96951.63
2022-11-06T18:45:42.786Z,96961.31
2022-11-06T18:48:45.757Z,96956.69
2022-11-06T18:51:48.464Z,96955.75
2022-11-06T18:54:51.271Z,96953.44
2022-11-06T18:57:54.201Z,96946.22
2022-11-06T19:01:01.815Z,96940.63
2022-11-06T19:04:04.972Z,96954.25
2022-11-06T19:07:07.724Z,96957.13
2022-11-06T19:10:12.770Z,96943.16
2022-11-06T19:13:15.611Z,96946.97
2022-11-06T19:16:20.436Z,96943.75
2022-11-06T19:19:25.604Z,96949.31
2022-11-06T19:22:29.502Z,96937.19
2022-11-06T19:25:32.301Z,96932.69
2022-11-06T19:28:36.092Z,96929.63
2022-11-06T19:31:40.234Z,96923.06
2022-11-06T19:34:42.905Z,96921.50
2022-11-06T19:37:45.538Z,96917.91
2022-11-06T19:40:53.822Z,96927.75
2022-11-06T19:43:56.585Z,96937.78
2022-11-06T19:47:00.640Z,96927.50
2022-11-06T19:50:03.250Z,96922.59
2022-11-06T19:53:05.895Z,96923.94
2022-11-06T19:56:09.583Z,96918.88
2022-11-06T19:59:13.184Z,96919.38
2022-11-06T20:02:17.468Z,96918.34
2022-11-06T20:05:20.302Z,96907.13
2022-11-06T20:08:23.190Z,96908.25
2022-11-06T20:11:25.866Z,96916.38
2022-11-06T20:14:28.518Z,96916.22
2022-11-06T20:17:32.584Z,96924.22
2022-11-06T20:20:36.362Z,96923.22
2022-11-06T20:23:39.788Z,96930.19
2022-11-06T20:26:42.479Z,96932.56
2022-11-06T20:29:45.651Z,96932.88
2022-11-06T20:32:49.768Z,96936.56
2022-11-06T20:35:52.863Z,96946.00
2022-11-06T20:38:56.440Z,96947.31
2022-11-06T20:41:59.462Z,96952.31
2022-11-06T20:45:02.528Z,96960.13
2022-11-06T20:48:07.119Z,96949.66
2022-11-06T20:51:12.576Z,96937.53
2022-11-06T20:54:16.687Z,96924.59
2022-11-06T20:57:19.364Z,96918.56
2022-11-06T21:00:22.910Z,96913.66
2022-11-06T21:03:27.306Z,96918.91
2022-11-06T21:06:31.162Z,96916.44
2022-11-06T21:09:33.802Z,96916.91
2022-11-06T21:12:36.491Z,96917.09
2022-11-06T21:15:39.526Z,96912.31
2022-11-06T21:18:43.812Z,96892.31
2022-11-06T21:21:46.448Z,96893.84
