createdAt,value
2022-09-07T00:00:50.764Z,99.90
2022-09-07T00:03:18.802Z,99.90
2022-09-07T00:05:48.739Z,99.90
2022-09-07T00:10:53.682Z,99.90
2022-09-07T00:13:21.305Z,99.90
2022-09-07T00:15:49.005Z,99.90
2022-09-07T00:18:16.589Z,99.90
2022-09-07T00:20:43.755Z,99.90
2022-09-07T00:23:11.493Z,99.90
2022-09-07T00:25:39.905Z,99.90
2022-09-07T00:28:08.418Z,99.90
2022-09-07T00:30:40.995Z,99.90
2022-09-07T00:33:08.927Z,99.90
2022-09-07T00:35:47.859Z,99.90
2022-09-07T00:38:15.566Z,99.90
2022-09-07T00:40:43.183Z,99.90
2022-09-07T00:43:34.491Z,99.90
2022-09-07T00:46:03.143Z,99.90
2022-09-07T00:48:53.808Z,99.90
2022-09-07T00:51:30.024Z,99.90
2022-09-07T00:56:39.704Z,99.90
2022-09-07T00:59:08.585Z,99.90
2022-09-07T01:01:37.526Z,99.90
2022-09-07T01:04:05.830Z,99.90
2022-09-07T01:06:35.621Z,99.90
2022-09-07T01:09:12.578Z,99.90
2022-09-07T01:11:43.772Z,99.90
2022-09-07T01:14:14.693Z,99.90
2022-09-07T01:17:04.866Z,99.90
2022-09-07T01:19:53.717Z,99.90
2022-09-07T01:22:32.978Z,99.90
2022-09-07T01:30:32.071Z,99.90
2022-09-07T01:33:17.675Z,99.90
2022-09-07T01:38:44.572Z,99.90
2022-09-07T01:41:33.529Z,99.90
2022-09-07T01:44:06.082Z,99.90
2022-09-07T01:46:56.004Z,99.90
2022-09-07T01:49:40.969Z,99.90
2022-09-07T01:52:24.260Z,99.90
2022-09-07T01:55:15.886Z,99.90
2022-09-07T01:57:51.545Z,99.90
2022-09-07T02:00:21.211Z,99.90
2022-09-07T02:05:34.915Z,99.90
2022-09-07T02:08:19.575Z,99.90
2022-09-07T02:11:03.993Z,99.90
2022-09-07T02:13:41.458Z,99.90
2022-09-07T02:16:17.174Z,99.90
2022-09-07T02:18:52.635Z,99.90
2022-09-07T02:21:24.505Z,99.90
2022-09-07T02:23:57.751Z,99.90
2022-09-07T02:26:28.297Z,99.90
2022-09-07T02:28:56.262Z,99.90
2022-09-07T02:31:33.289Z,99.90
2022-09-07T02:34:03.657Z,99.90
2022-09-07T02:36:35.623Z,99.90
2022-09-07T02:39:03.414Z,99.90
2022-09-07T02:41:40.321Z,99.90
2022-09-07T02:44:14.149Z,99.90
2022-09-07T02:47:00.488Z,99.90
2022-09-07T02:49:41.710Z,99.90
2022-09-07T02:52:21.266Z,99.90
2022-09-07T02:55:11.049Z,99.90
2022-09-07T02:57:58.759Z,99.90
2022-09-07T03:00:26.930Z,99.90
2022-09-07T03:03:08.730Z,99.90
2022-09-07T03:05:41.390Z,99.90
2022-09-07T03:08:11.988Z,99.90
2022-09-07T03:10:43.419Z,99.90
2022-09-07T03:13:21.370Z,99.90
2022-09-07T03:15:51.377Z,99.90
2022-09-07T03:18:24.549Z,99.90
2022-09-07T03:20:52.266Z,99.90
2022-09-07T03:23:19.994Z,99.90
2022-09-07T03:25:50.442Z,99.90
2022-09-07T03:28:18.417Z,99.90
2022-09-07T03:30:47.582Z,99.90
2022-09-07T03:33:16.045Z,99.90
2022-09-07T03:35:56.581Z,99.90
2022-09-07T03:38:24.148Z,99.90
2022-09-07T03:41:06.837Z,99.90
2022-09-07T03:43:34.550Z,99.90
2022-09-07T03:46:04.885Z,99.90
2022-09-07T03:48:33.719Z,99.90
2022-09-07T03:51:03.447Z,99.90
2022-09-07T03:53:35.741Z,99.90
2022-09-07T03:56:09.360Z,99.90
2022-09-07T03:58:37.324Z,99.90
2022-09-07T04:01:11.599Z,99.90
2022-09-07T04:03:39.913Z,99.90
2022-09-07T04:08:36.332Z,99.90
2022-09-07T04:11:05.699Z,99.90
2022-09-07T04:13:35.665Z,99.90
2022-09-07T04:16:19.298Z,99.90
2022-09-07T04:18:47.278Z,99.90
2022-09-07T04:21:14.864Z,99.90
2022-09-07T04:23:44.040Z,99.90
2022-09-07T04:26:17.418Z,99.90
2022-09-07T04:28:45.542Z,99.90
2022-09-07T04:31:14.376Z,99.90
2022-09-07T04:33:42.196Z,99.90
2022-09-07T04:36:10.038Z,99.90
2022-09-07T04:38:37.683Z,99.90
2022-09-07T04:41:14.390Z,99.90
2022-09-07T04:46:23.624Z,99.90
2022-09-07T04:48:59.039Z,99.90
2022-09-07T04:51:28.752Z,99.90
2022-09-07T04:53:57.329Z,99.90
2022-09-07T04:56:25.170Z,99.90
2022-09-07T04:58:53.395Z,99.10
2022-09-07T05:01:23.468Z,83.50
2022-09-07T05:03:51.096Z,72.30
2022-09-07T05:06:19.702Z,63.40
2022-09-07T05:08:49.849Z,54.70
2022-09-07T05:11:18.116Z,50.70
2022-09-07T05:13:45.850Z,44.80
2022-09-07T05:16:21.570Z,39.70
2022-09-07T05:18:57.187Z,40.20
2022-09-07T05:21:27.090Z,36.90
2022-09-07T05:23:55.267Z,37.30
2022-09-07T05:26:24.609Z,34.20
2022-09-07T05:28:52.490Z,31.60
2022-09-07T05:31:22.377Z,31.00
2022-09-07T05:36:39.543Z,28.70
2022-09-07T05:39:09.800Z,28.60
2022-09-07T05:41:37.521Z,28.00
2022-09-07T05:46:53.450Z,27.10
2022-09-07T05:49:20.784Z,27.70
2022-09-07T05:54:17.388Z,24.10
2022-09-07T05:59:12.503Z,24.70
2022-09-07T06:01:40.481Z,26.20
2022-09-07T06:04:08.522Z,24.40
2022-09-07T06:06:38.961Z,23.80
2022-09-07T06:09:07.037Z,24.30
2022-09-07T06:11:34.662Z,23.20
2022-09-07T06:14:02.047Z,23.20
2022-09-07T06:16:29.775Z,23.90
2022-09-07T06:21:25.213Z,21.60
2022-09-07T06:23:53.370Z,23.40
2022-09-07T06:28:50.905Z,26.10
2022-09-07T06:31:22.899Z,34.50
2022-09-07T06:33:51.618Z,34.40
2022-09-07T06:36:23.920Z,37.40
2022-09-07T06:38:53.094Z,39.80
2022-09-07T06:49:29.849Z,53.40
2022-09-07T06:51:57.465Z,51.10
2022-09-07T06:57:13.177Z,48.40
2022-09-07T06:59:41.080Z,48.40
2022-09-07T07:02:12.478Z,49.00
2022-09-07T07:04:41.417Z,52.70
2022-09-07T07:07:14.087Z,54.30
2022-09-07T07:09:43.046Z,56.30
2022-09-07T07:14:57.302Z,57.60
2022-09-07T07:17:25.159Z,58.60
2022-09-07T07:19:53.284Z,59.60
2022-09-07T07:22:45.575Z,61.90
2022-09-07T07:27:37.128Z,64.40
2022-09-07T07:30:06.243Z,64.10
2022-09-07T07:32:33.932Z,66.80
2022-09-07T07:35:01.665Z,63.20
2022-09-07T07:37:29.649Z,65.90
2022-09-07T07:42:45.040Z,66.20
2022-09-07T07:50:32.590Z,70.50
2022-09-07T07:58:16.220Z,71.30
2022-09-07T08:00:54.221Z,73.10
2022-09-07T08:03:24.251Z,73.10
2022-09-07T08:05:53.967Z,74.40
2022-09-07T08:10:50.898Z,78.50
2022-09-07T08:13:19.388Z,81.10
2022-09-07T08:15:47.377Z,81.40
2022-09-07T08:18:17.626Z,86.60
2022-09-07T08:20:45.265Z,86.80
2022-09-07T08:25:50.680Z,75.60
2022-09-07T08:28:18.579Z,75.60
2022-09-07T08:30:46.260Z,70.60
2022-09-07T08:33:14.309Z,71.50
2022-09-07T08:35:42.294Z,65.90
2022-09-07T08:40:39.082Z,65.00
2022-09-07T08:43:37.436Z,61.70
2022-09-07T08:46:31.211Z,60.50
2022-09-07T08:49:00.952Z,59.10
2022-09-07T08:51:51.828Z,55.50
2022-09-07T08:54:19.487Z,55.20
2022-09-07T08:59:41.530Z,50.60
2022-09-07T09:02:32.639Z,46.50
2022-09-07T09:05:19.148Z,45.20
2022-09-07T09:08:24.302Z,46.00
2022-09-07T09:11:14.506Z,48.20
2022-09-07T09:14:18.037Z,47.10
2022-09-07T09:17:09.850Z,51.30
2022-09-07T09:20:09.980Z,58.40
2022-09-07T09:22:37.860Z,58.20
2022-09-07T09:25:21.515Z,60.00
2022-09-07T09:27:50.415Z,60.80
2022-09-07T09:30:24.491Z,49.20
2022-09-07T09:32:53.394Z,46.60
2022-09-07T09:35:35.099Z,41.50
2022-09-07T09:38:05.724Z,41.50
2022-09-07T09:40:34.980Z,40.20
2022-09-07T09:48:32.632Z,29.90
2022-09-07T09:54:19.309Z,29.30
2022-09-07T09:56:49.399Z,28.60
2022-09-07T10:05:33.483Z,33.00
2022-09-07T10:08:02.251Z,33.30
2022-09-07T10:10:31.891Z,35.50
2022-09-07T10:12:59.702Z,36.00
2022-09-07T10:15:41.406Z,37.80
2022-09-07T10:18:21.291Z,39.20
2022-09-07T10:20:49.287Z,38.70
2022-09-07T10:25:53.314Z,35.20
2022-09-07T10:28:23.851Z,35.90
2022-09-07T10:31:20.438Z,34.50
2022-09-07T10:37:09.691Z,20.40
2022-09-07T10:39:42.393Z,19.30
2022-09-07T10:42:10.050Z,22.00
2022-09-07T10:44:59.633Z,22.10
2022-09-07T10:47:43.619Z,22.60
2022-09-07T10:50:47.116Z,22.50
2022-09-07T10:56:38.959Z,24.10
2022-09-07T10:59:23.581Z,26.70
2022-09-07T11:01:52.078Z,27.50
2022-09-07T11:04:47.581Z,28.80
2022-09-07T11:07:37.031Z,30.70
2022-09-07T11:10:42.434Z,33.50
2022-09-07T11:13:17.817Z,37.10
2022-09-07T11:15:58.787Z,37.10
2022-09-07T11:18:47.920Z,39.40
2022-09-07T11:21:56.147Z,43.30
2022-09-07T11:24:11.361Z,45.30
2022-09-07T11:26:53.529Z,46.20
2022-09-07T11:29:44.828Z,46.40
2022-09-07T11:32:30.370Z,47.50
2022-09-07T11:35:22.850Z,48.70
2022-09-07T11:37:59.421Z,48.10
2022-09-07T11:40:43.026Z,49.20
2022-09-07T11:43:22.494Z,49.30
2022-09-07T11:48:47.505Z,50.60
2022-09-07T11:51:24.824Z,53.60
2022-09-07T11:54:00.825Z,55.60
2022-09-07T11:56:36.691Z,56.60
2022-09-07T11:59:21.749Z,60.40
2022-09-07T12:02:36.696Z,65.80
2022-09-07T12:05:31.835Z,67.30
2022-09-07T12:08:10.687Z,74.00
2022-09-07T12:10:47.302Z,68.60
2022-09-07T12:13:57.593Z,68.90
2022-09-07T12:19:18.191Z,68.90
2022-09-07T12:24:44.454Z,75.40
2022-09-07T12:27:21.924Z,76.00
2022-09-07T12:30:12.538Z,76.60
2022-09-07T12:32:57.665Z,79.50
2022-09-07T12:38:13.629Z,83.20
2022-09-07T12:40:48.767Z,85.20
2022-09-07T12:43:15.928Z,85.60
2022-09-07T12:45:43.226Z,83.80
2022-09-07T12:48:16.960Z,83.00
2022-09-07T12:51:05.176Z,82.60
2022-09-07T12:56:43.139Z,82.40
2022-09-07T13:02:07.008Z,80.50
2022-09-07T13:05:06.334Z,79.00
2022-09-07T13:16:15.570Z,71.70
2022-09-07T13:18:48.202Z,73.10
2022-09-07T13:21:17.561Z,70.20
2022-09-07T13:26:59.426Z,67.90
2022-09-07T13:29:49.782Z,66.80
2022-09-07T13:33:08.026Z,66.50
2022-09-07T13:35:37.712Z,66.10
2022-09-07T13:38:05.569Z,65.80
2022-09-07T13:40:38.476Z,65.50
2022-09-07T13:43:13.689Z,64.10
2022-09-07T13:45:56.443Z,66.20
2022-09-07T13:48:37.109Z,66.00
2022-09-07T13:51:15.405Z,66.40
2022-09-07T13:54:01.697Z,65.90
2022-09-07T13:56:43.925Z,67.20
2022-09-07T13:59:22.729Z,68.60
2022-09-07T14:01:54.085Z,68.70
2022-09-07T14:04:34.513Z,68.90
2022-09-07T14:07:07.100Z,71.10
2022-09-07T14:09:34.956Z,72.70
2022-09-07T14:12:02.608Z,74.60
2022-09-07T14:14:32.988Z,74.20
2022-09-07T14:17:00.347Z,75.70
2022-09-07T14:19:37.885Z,75.60
2022-09-07T14:22:33.092Z,74.80
2022-09-07T14:25:03.209Z,75.20
2022-09-07T14:27:42.477Z,75.70
2022-09-07T14:30:31.616Z,75.50
2022-09-07T14:33:13.402Z,78.50
2022-09-07T14:35:41.660Z,80.00
2022-09-07T14:41:13.572Z,82.40
2022-09-07T14:43:53.689Z,82.80
2022-09-07T14:46:28.588Z,80.00
2022-09-07T14:48:58.207Z,82.10
2022-09-07T14:51:35.242Z,83.50
2022-09-07T14:54:06.359Z,83.00
2022-09-07T14:56:35.140Z,84.30
2022-09-07T14:59:02.452Z,83.60
2022-09-07T15:01:37.894Z,84.70
2022-09-07T15:04:18.917Z,84.60
2022-09-07T15:07:04.578Z,85.40
2022-09-07T15:09:38.755Z,85.10
2022-09-07T15:12:27.272Z,85.30
2022-09-07T15:15:27.312Z,88.00
2022-09-07T15:18:00.793Z,85.60
2022-09-07T15:20:39.723Z,86.20
2022-09-07T15:23:14.772Z,87.20
2022-09-07T15:25:50.847Z,85.20
2022-09-07T15:34:10.729Z,64.70
2022-09-07T15:36:40.835Z,65.10
2022-09-07T15:39:15.209Z,65.60
2022-09-07T15:41:42.872Z,66.60
2022-09-07T15:44:10.371Z,66.80
2022-09-07T15:49:06.973Z,68.10
2022-09-07T15:54:21.650Z,69.60
2022-09-07T15:59:41.899Z,71.50
2022-09-07T16:08:24.787Z,73.00
2022-09-07T16:13:03.864Z,75.00
2022-09-07T16:15:34.226Z,75.50
2022-09-07T16:18:02.788Z,75.50
2022-09-07T16:20:33.296Z,77.80
2022-09-07T16:23:17.364Z,79.70
2022-09-07T16:25:57.414Z,82.30
2022-09-07T16:28:25.680Z,82.40
2022-09-07T16:30:53.457Z,85.60
2022-09-07T16:33:21.098Z,86.90
2022-09-07T16:36:02.642Z,88.00
2022-09-07T16:38:47.770Z,90.00
2022-09-07T16:41:21.008Z,92.20
2022-09-07T16:43:48.227Z,92.20
2022-09-07T16:46:18.697Z,91.10
2022-09-07T16:51:18.693Z,89.60
2022-09-07T16:53:46.290Z,91.20
2022-09-07T16:56:16.974Z,92.20
2022-09-07T16:58:50.048Z,94.80
2022-09-07T17:01:20.531Z,95.80
2022-09-07T17:03:51.492Z,96.10
2022-09-07T17:06:20.845Z,96.00
2022-09-07T17:08:48.415Z,96.80
2022-09-07T17:13:45.014Z,97.20
2022-09-07T17:16:20.834Z,96.70
2022-09-07T17:21:38.761Z,97.30
2022-09-07T17:24:07.241Z,98.60
2022-09-07T17:26:34.635Z,99.90
2022-09-07T17:39:18.199Z,99.90
2022-09-07T17:41:53.086Z,99.90
2022-09-07T17:44:21.902Z,99.90
2022-09-07T17:46:49.664Z,99.90
2022-09-07T17:49:17.789Z,99.90
2022-09-07T17:51:46.009Z,99.90
2022-09-07T17:56:46.311Z,99.90
2022-09-07T18:04:31.035Z,99.90
2022-09-07T18:07:01.194Z,99.90
2022-09-07T18:09:28.560Z,99.90
2022-09-07T18:11:56.170Z,99.90
2022-09-07T18:14:23.751Z,99.90
2022-09-07T18:16:53.693Z,99.90
2022-09-07T18:19:21.999Z,99.90
2022-09-07T18:21:50.594Z,99.90
2022-09-07T18:24:23.443Z,99.90
2022-09-07T18:26:52.753Z,99.90
2022-09-07T18:29:32.358Z,99.90
2022-09-07T18:32:02.714Z,99.90
2022-09-07T18:34:31.765Z,99.90
2022-09-07T18:36:59.980Z,99.90
2022-09-07T18:39:27.418Z,99.90
2022-09-07T18:41:55.140Z,99.90
2022-09-07T18:47:21.468Z,99.90
2022-09-07T18:55:07.537Z,99.90
2022-09-07T19:00:08.169Z,99.90
2022-09-07T19:02:36.106Z,99.90
2022-09-07T19:07:51.349Z,99.90
2022-09-07T19:12:46.604Z,99.90
2022-09-07T19:15:14.563Z,99.90
2022-09-07T19:17:41.686Z,99.90
2022-09-07T19:22:36.884Z,99.90
2022-09-07T19:25:05.524Z,99.90
2022-09-07T19:27:33.222Z,99.90
2022-09-07T19:30:00.855Z,99.90
2022-09-07T19:32:28.752Z,99.90
2022-09-07T19:34:56.292Z,99.90
2022-09-07T19:37:25.597Z,99.90
2022-09-07T19:39:56.783Z,99.90
2022-09-07T19:42:25.275Z,99.90
2022-09-07T19:44:54.115Z,99.90
2022-09-07T19:52:17.165Z,99.90
2022-09-07T19:54:44.724Z,99.90
2022-09-07T19:59:39.654Z,99.90
2022-09-07T20:02:07.222Z,99.90
2022-09-07T20:04:35.887Z,99.90
2022-09-07T20:09:31.539Z,99.90
2022-09-07T20:12:01.787Z,99.90
2022-09-07T20:14:29.456Z,99.90
2022-09-07T20:16:57.431Z,99.90
2022-09-07T20:19:25.115Z,99.90
2022-09-07T20:21:55.793Z,99.90
2022-09-07T20:29:33.822Z,99.90
2022-09-07T20:32:01.652Z,99.90
2022-09-07T20:34:29.526Z,99.90
2022-09-07T20:36:57.297Z,99.90
2022-09-07T20:39:25.134Z,99.90
2022-09-07T20:41:52.711Z,99.90
2022-09-07T20:44:20.133Z,99.90
2022-09-07T20:51:43.358Z,99.90
2022-09-07T20:54:10.677Z,99.90
2022-09-07T20:56:38.278Z,99.90
2022-09-07T20:59:06.845Z,99.90
2022-09-07T21:01:35.252Z,99.90
2022-09-07T21:04:04.048Z,99.90
2022-09-07T21:06:32.828Z,99.90
2022-09-07T21:09:00.493Z,99.90
2022-09-07T21:11:33.631Z,99.90
2022-09-07T21:14:06.412Z,99.90
2022-09-07T21:16:35.006Z,99.90
2022-09-07T21:19:04.518Z,99.90
2022-09-07T21:24:07.881Z,99.90
2022-09-07T21:26:35.459Z,99.90
2022-09-07T21:29:05.144Z,99.90
2022-09-07T21:31:33.905Z,99.90
2022-09-07T21:34:02.266Z,99.90
2022-09-07T21:36:30.110Z,99.90
2022-09-07T21:38:57.601Z,99.90
2022-09-07T21:41:25.651Z,99.90
2022-09-07T21:44:02.381Z,99.90
2022-09-07T21:46:32.270Z,99.90
2022-09-07T21:49:00.568Z,99.90
2022-09-07T21:51:28.624Z,99.90
2022-09-07T21:53:57.207Z,99.90
2022-09-07T21:56:24.831Z,99.90
2022-09-07T21:58:56.239Z,99.90
2022-09-07T22:01:25.611Z,99.90
2022-09-07T22:03:58.624Z,99.90
2022-09-07T22:06:27.889Z,99.90
2022-09-07T22:11:25.183Z,99.90
2022-09-07T22:13:57.948Z,99.90
2022-09-07T22:16:25.832Z,99.90
2022-09-07T22:18:53.874Z,99.90
2022-09-07T22:21:24.185Z,99.90
2022-09-07T22:23:53.293Z,99.90
2022-09-07T22:26:22.927Z,99.90
2022-09-07T22:28:50.720Z,99.90
2022-09-07T22:31:21.957Z,99.90
2022-09-07T22:33:51.145Z,99.90
2022-09-07T22:36:19.723Z,99.90
2022-09-07T22:38:48.787Z,99.90
2022-09-07T22:41:18.886Z,99.90
2022-09-07T22:43:47.415Z,99.90
2022-09-07T22:46:15.195Z,99.90
2022-09-07T22:48:42.779Z,99.90
2022-09-07T22:51:10.622Z,99.90
2022-09-07T22:53:40.372Z,99.90
2022-09-07T22:56:10.670Z,99.90
2022-09-07T22:58:38.691Z,99.90
2022-09-07T23:01:07.548Z,99.90
2022-09-07T23:03:35.802Z,99.90
2022-09-07T23:06:03.674Z,99.90
2022-09-07T23:08:30.891Z,99.90
2022-09-07T23:11:05.275Z,99.90
2022-09-07T23:13:33.689Z,99.90
2022-09-07T23:16:06.180Z,99.90
2022-09-07T23:18:34.396Z,99.90
2022-09-07T23:23:30.174Z,99.90
2022-09-07T23:26:00.502Z,99.90
2022-09-07T23:28:27.741Z,99.90
2022-09-07T23:33:23.330Z,99.90
2022-09-07T23:36:01.681Z,99.90
2022-09-07T23:38:29.567Z,99.90
2022-09-07T23:40:57.527Z,99.90
2022-09-07T23:43:27.395Z,99.90
2022-09-07T23:45:54.869Z,99.90
2022-09-07T23:50:53.326Z,99.90
2022-09-07T23:53:22.741Z,99.90
2022-09-07T23:55:53.911Z,99.90
2022-09-07T23:58:22.878Z,99.90
