createdAt,value
2019-05-26T00:01:25.674Z,10.87
2019-05-26T00:03:00.394Z,8.53
2019-05-26T00:04:35.366Z,7.50
2019-05-26T00:06:10.251Z,8.93
2019-05-26T00:07:45.584Z,10.03
2019-05-26T00:09:20.312Z,10.10
2019-05-26T00:10:55.323Z,8.13
2019-05-26T00:12:30.037Z,10.33
2019-05-26T00:14:05.051Z,9.43
2019-05-26T00:15:39.405Z,9.33
2019-05-26T00:17:14.734Z,8.07
2019-05-26T00:18:49.083Z,10.33
2019-05-26T00:20:24.099Z,9.27
2019-05-26T00:21:58.787Z,9.30
2019-05-26T00:23:33.741Z,8.50
2019-05-26T00:25:08.970Z,10.40
2019-05-26T00:26:44.278Z,10.10
2019-05-26T00:28:18.629Z,12.03
2019-05-26T00:29:53.879Z,11.20
2019-05-26T00:31:28.222Z,9.57
2019-05-26T00:33:03.467Z,11.37
2019-05-26T00:34:37.887Z,12.23
2019-05-26T00:36:13.113Z,10.87
2019-05-26T00:37:50.005Z,12.60
2019-05-26T00:39:24.154Z,9.73
2019-05-26T00:40:59.624Z,12.80
2019-05-26T00:42:35.194Z,14.53
2019-05-26T00:44:09.629Z,14.73
2019-05-26T00:45:44.705Z,11.13
2019-05-26T00:47:19.139Z,11.37
2019-05-26T00:48:54.483Z,11.23
2019-05-26T00:50:29.301Z,11.27
2019-05-26T00:52:04.306Z,11.13
2019-05-26T00:53:38.659Z,9.37
2019-05-26T00:55:14.065Z,9.33
2019-05-26T00:56:48.410Z,12.57
2019-05-26T00:58:23.346Z,10.07
2019-05-26T00:59:57.725Z,10.80
2019-05-26T01:01:32.957Z,10.03
2019-05-26T01:03:07.407Z,9.57
2019-05-26T01:04:42.812Z,8.90
2019-05-26T01:06:17.521Z,9.87
2019-05-26T01:08:05.184Z,8.87
2019-05-26T01:09:28.614Z,11.70
2019-05-26T01:11:03.562Z,12.93
2019-05-26T01:12:37.993Z,11.13
2019-05-26T01:14:12.959Z,12.10
2019-05-26T01:15:47.323Z,9.20
2019-05-26T01:17:22.259Z,10.13
2019-05-26T01:18:57.034Z,11.33
2019-05-26T01:20:31.969Z,13.97
2019-05-26T01:22:06.365Z,9.83
2019-05-26T01:23:41.309Z,11.40
2019-05-26T01:25:15.762Z,12.63
2019-05-26T01:26:50.707Z,11.50
2019-05-26T01:28:25.371Z,9.97
2019-05-26T01:30:00.335Z,11.67
2019-05-26T01:31:34.844Z,9.90
2019-05-26T01:33:09.953Z,9.90
2019-05-26T01:34:44.731Z,11.17
2019-05-26T01:36:19.813Z,10.47
2019-05-26T01:37:54.415Z,11.27
2019-05-26T01:39:29.359Z,9.73
2019-05-26T01:41:03.739Z,12.40
2019-05-26T01:42:39.078Z,10.37
2019-05-26T01:44:13.439Z,11.13
2019-05-26T01:45:48.831Z,11.87
2019-05-26T01:47:23.278Z,10.20
2019-05-26T01:48:59.283Z,11.73
2019-05-26T01:50:33.920Z,10.33
2019-05-26T01:52:09.041Z,10.67
2019-05-26T01:53:43.866Z,11.53
2019-05-26T01:55:18.796Z,10.90
2019-05-26T01:56:53.507Z,11.70
2019-05-26T01:58:28.442Z,10.77
2019-05-26T02:00:02.838Z,14.07
2019-05-26T02:01:37.780Z,12.60
2019-05-26T02:03:12.595Z,10.87
2019-05-26T02:04:48.239Z,11.97
2019-05-26T02:06:22.691Z,9.97
2019-05-26T02:07:57.733Z,11.03
2019-05-26T02:09:32.502Z,10.93
2019-05-26T02:11:07.548Z,9.60
2019-05-26T02:12:42.254Z,10.13
2019-05-26T02:14:17.790Z,9.30
2019-05-26T02:15:52.186Z,9.53
2019-05-26T02:17:27.461Z,11.93
2019-05-26T02:19:01.858Z,11.60
2019-05-26T02:20:36.888Z,12.43
2019-05-26T02:22:11.361Z,9.93
2019-05-26T02:23:46.626Z,10.40
2019-05-26T02:25:21.749Z,10.23
2019-05-26T02:26:56.681Z,11.47
2019-05-26T02:28:31.043Z,11.43
2019-05-26T02:30:06.401Z,11.77
2019-05-26T02:31:40.839Z,9.60
2019-05-26T02:33:15.846Z,11.40
2019-05-26T02:34:50.205Z,11.07
2019-05-26T02:36:25.179Z,11.17
2019-05-26T02:38:00.040Z,12.40
2019-05-26T02:39:35.254Z,11.73
2019-05-26T02:41:09.918Z,12.30
2019-05-26T02:42:44.878Z,12.37
2019-05-26T02:44:19.547Z,10.23
2019-05-26T02:45:54.761Z,9.70
2019-05-26T02:47:29.230Z,11.20
2019-05-26T02:49:04.371Z,11.33
2019-05-26T02:50:38.850Z,12.40
2019-05-26T02:52:13.820Z,12.30
2019-05-26T02:53:48.638Z,9.13
2019-05-26T02:55:24.817Z,11.20
2019-05-26T02:56:59.255Z,12.07
2019-05-26T02:58:34.190Z,10.27
2019-05-26T03:00:11.121Z,11.17
2019-05-26T03:02:02.131Z,11.27
2019-05-26T03:03:22.378Z,13.03
2019-05-26T03:04:57.769Z,12.90
2019-05-26T03:06:33.826Z,13.30
2019-05-26T03:08:09.631Z,11.70
2019-05-26T03:09:45.831Z,10.37
2019-05-26T03:11:21.110Z,12.37
2019-05-26T03:12:57.012Z,11.57
2019-05-26T03:14:34.401Z,11.93
2019-05-26T03:16:11.265Z,11.00
2019-05-26T03:17:48.596Z,12.77
2019-05-26T03:19:26.058Z,12.30
2019-05-26T03:21:03.785Z,10.80
2019-05-26T03:22:41.503Z,12.43
2019-05-26T03:24:18.792Z,13.47
2019-05-26T03:25:53.150Z,12.13
2019-05-26T03:27:28.080Z,12.17
2019-05-26T03:29:02.740Z,10.97
2019-05-26T03:30:38.149Z,11.30
2019-05-26T03:32:12.904Z,11.87
2019-05-26T03:33:48.163Z,14.60
2019-05-26T03:35:22.571Z,12.00
2019-05-26T03:36:57.619Z,13.00
2019-05-26T03:38:31.999Z,12.07
2019-05-26T03:40:08.247Z,11.50
2019-05-26T03:41:42.709Z,12.27
2019-05-26T03:43:17.642Z,11.47
2019-05-26T03:44:51.997Z,14.43
2019-05-26T03:46:26.948Z,14.00
2019-05-26T03:48:01.336Z,12.47
2019-05-26T03:49:36.544Z,12.00
2019-05-26T03:51:11.396Z,12.30
2019-05-26T03:52:46.332Z,15.13
2019-05-26T03:54:20.682Z,12.93
2019-05-26T03:55:55.998Z,12.90
2019-05-26T03:57:30.385Z,15.97
2019-05-26T03:59:05.407Z,14.00
2019-05-26T04:00:39.763Z,12.80
2019-05-26T04:02:14.703Z,10.87
2019-05-26T04:03:49.082Z,14.60
2019-05-26T04:05:24.047Z,14.13
2019-05-26T04:06:58.408Z,12.43
2019-05-26T04:08:33.388Z,16.70
2019-05-26T04:10:08.993Z,14.30
2019-05-26T04:11:43.940Z,11.83
2019-05-26T04:13:18.616Z,11.60
2019-05-26T04:14:53.642Z,11.00
2019-05-26T04:16:28.360Z,13.77
2019-05-26T04:18:03.377Z,12.33
2019-05-26T04:19:37.722Z,10.93
2019-05-26T04:21:12.729Z,11.40
2019-05-26T04:22:47.454Z,11.50
2019-05-26T04:24:22.497Z,12.43
2019-05-26T04:25:57.002Z,13.33
2019-05-26T04:27:31.942Z,14.60
2019-05-26T04:29:06.643Z,12.07
2019-05-26T04:30:41.794Z,11.60
2019-05-26T04:32:16.202Z,11.83
2019-05-26T04:33:51.516Z,13.80
2019-05-26T04:35:26.176Z,12.87
2019-05-26T04:37:01.307Z,12.83
2019-05-26T04:38:36.397Z,12.60
2019-05-26T04:40:25.775Z,11.87
2019-05-26T04:41:47.919Z,11.03
2019-05-26T04:43:22.866Z,13.10
2019-05-26T04:44:57.238Z,12.60
2019-05-26T04:46:32.174Z,12.13
2019-05-26T04:48:06.875Z,13.87
2019-05-26T04:49:42.187Z,11.63
2019-05-26T04:51:16.642Z,12.80
2019-05-26T04:53:05.599Z,13.23
2019-05-26T04:54:28.473Z,14.67
2019-05-26T04:56:03.502Z,12.87
2019-05-26T04:57:38.237Z,14.30
2019-05-26T04:59:13.260Z,12.17
2019-05-26T05:00:47.684Z,15.37
2019-05-26T05:02:22.727Z,12.57
2019-05-26T05:03:57.110Z,14.10
2019-05-26T05:05:32.488Z,13.03
2019-05-26T05:07:07.150Z,11.73
2019-05-26T05:08:42.400Z,13.63
2019-05-26T05:10:17.102Z,13.90
2019-05-26T05:11:52.032Z,14.17
2019-05-26T05:13:26.427Z,13.10
2019-05-26T05:15:01.376Z,11.40
2019-05-26T05:16:36.096Z,14.30
2019-05-26T05:18:11.262Z,11.77
2019-05-26T05:19:45.635Z,14.23
2019-05-26T05:21:20.793Z,13.23
2019-05-26T05:22:55.258Z,10.87
2019-05-26T05:24:30.521Z,11.57
2019-05-26T05:26:05.242Z,11.93
2019-05-26T05:27:40.245Z,11.77
2019-05-26T05:29:14.878Z,13.97
2019-05-26T05:30:49.844Z,13.40
2019-05-26T05:32:24.545Z,12.07
2019-05-26T05:33:59.517Z,11.30
2019-05-26T05:35:33.982Z,11.73
2019-05-26T05:37:08.914Z,11.50
2019-05-26T05:38:43.626Z,10.67
2019-05-26T05:40:19.012Z,10.93
2019-05-26T05:41:53.446Z,11.70
2019-05-26T05:43:28.682Z,9.00
2019-05-26T05:45:03.194Z,8.40
2019-05-26T05:46:38.127Z,11.40
2019-05-26T05:48:12.824Z,8.07
2019-05-26T05:49:48.142Z,10.33
2019-05-26T05:51:22.491Z,11.13
2019-05-26T05:52:58.029Z,7.63
2019-05-26T05:54:33.026Z,8.63
2019-05-26T05:56:07.977Z,7.20
2019-05-26T05:57:42.674Z,6.67
2019-05-26T05:59:17.634Z,8.37
2019-05-26T06:00:52.302Z,8.60
2019-05-26T06:02:27.552Z,7.00
2019-05-26T06:04:02.484Z,8.47
2019-05-26T06:05:37.747Z,7.90
2019-05-26T06:07:12.170Z,9.33
2019-05-26T06:08:47.460Z,8.03
2019-05-26T06:10:22.359Z,8.33
2019-05-26T06:11:57.408Z,11.53
2019-05-26T06:13:31.738Z,8.67
2019-05-26T06:15:10.371Z,8.07
2019-05-26T06:16:44.738Z,9.23
2019-05-26T06:18:20.339Z,9.43
2019-05-26T06:19:55.595Z,8.00
2019-05-26T06:21:30.974Z,7.40
2019-05-26T06:23:06.350Z,6.43
2019-05-26T06:24:41.329Z,8.03
2019-05-26T06:26:16.046Z,7.03
2019-05-26T06:27:50.980Z,6.70
2019-05-26T06:29:25.354Z,7.33
2019-05-26T06:31:00.620Z,7.33
2019-05-26T06:32:35.797Z,7.57
2019-05-26T06:34:10.790Z,8.17
2019-05-26T06:35:45.146Z,7.77
2019-05-26T06:37:20.762Z,7.53
2019-05-26T06:38:55.558Z,8.87
2019-05-26T06:40:31.015Z,8.07
2019-05-26T06:42:06.134Z,7.60
2019-05-26T06:43:41.823Z,8.93
2019-05-26T06:45:17.789Z,6.50
2019-05-26T06:46:53.148Z,6.80
2019-05-26T06:48:27.526Z,6.93
2019-05-26T06:50:02.799Z,7.37
2019-05-26T06:51:37.194Z,7.73
2019-05-26T06:53:12.751Z,6.90
2019-05-26T06:54:47.117Z,7.07
2019-05-26T06:56:22.058Z,6.70
2019-05-26T06:57:56.751Z,6.63
2019-05-26T06:59:31.701Z,5.70
2019-05-26T07:01:06.177Z,8.23
2019-05-26T07:02:41.371Z,6.50
2019-05-26T07:04:16.867Z,5.77
2019-05-26T07:05:51.793Z,6.20
2019-05-26T07:07:26.164Z,7.47
2019-05-26T07:09:01.399Z,8.80
2019-05-26T07:10:35.747Z,7.20
2019-05-26T07:12:10.710Z,5.67
2019-05-26T07:13:45.433Z,4.53
2019-05-26T07:15:21.499Z,6.23
2019-05-26T07:16:56.378Z,7.23
2019-05-26T07:18:31.924Z,6.30
2019-05-26T07:20:07.407Z,5.67
2019-05-26T07:21:43.180Z,6.80
2019-05-26T07:23:17.967Z,5.40
2019-05-26T07:24:53.545Z,7.13
2019-05-26T07:26:28.564Z,5.30
2019-05-26T07:28:04.400Z,5.10
2019-05-26T07:29:39.679Z,5.90
2019-05-26T07:31:15.230Z,6.17
2019-05-26T07:32:50.273Z,4.60
2019-05-26T07:34:26.076Z,5.90
2019-05-26T07:36:00.843Z,5.27
2019-05-26T07:37:36.405Z,4.07
2019-05-26T07:39:10.866Z,5.03
2019-05-26T07:40:45.914Z,4.77
2019-05-26T07:42:20.547Z,4.60
2019-05-26T07:43:55.487Z,5.03
2019-05-26T07:45:30.082Z,6.00
2019-05-26T07:47:05.052Z,6.90
2019-05-26T07:48:39.957Z,5.20
2019-05-26T07:50:15.050Z,5.43
2019-05-26T07:51:49.648Z,7.13
2019-05-26T07:53:24.683Z,3.93
2019-05-26T07:54:59.432Z,6.03
2019-05-26T07:56:35.198Z,4.43
2019-05-26T07:58:10.225Z,4.63
2019-05-26T07:59:46.627Z,5.80
2019-05-26T08:01:24.317Z,4.90
2019-05-26T08:02:59.394Z,5.70
2019-05-26T08:04:34.160Z,5.70
2019-05-26T08:06:09.990Z,4.23
2019-05-26T08:07:44.829Z,5.50
2019-05-26T08:09:20.400Z,6.67
2019-05-26T08:10:55.420Z,6.37
2019-05-26T08:12:31.063Z,5.83
2019-05-26T08:14:06.428Z,4.07
2019-05-26T08:15:42.028Z,3.60
2019-05-26T08:17:16.866Z,3.10
2019-05-26T08:18:51.866Z,3.60
2019-05-26T08:20:27.360Z,4.00
2019-05-26T08:22:02.544Z,6.93
2019-05-26T08:23:36.974Z,3.53
2019-05-26T08:25:13.127Z,5.83
2019-05-26T08:26:47.718Z,4.47
2019-05-26T08:28:22.681Z,6.07
2019-05-26T08:29:57.547Z,4.07
2019-05-26T08:31:32.542Z,7.37
2019-05-26T08:33:06.898Z,4.80
2019-05-26T08:34:41.845Z,4.13
2019-05-26T08:36:16.274Z,3.97
2019-05-26T08:37:51.497Z,4.17
2019-05-26T08:39:26.102Z,4.57
2019-05-26T08:41:01.100Z,4.37
2019-05-26T08:42:44.191Z,5.13
2019-05-26T08:44:12.230Z,5.00
2019-05-26T08:45:47.004Z,3.97
2019-05-26T08:47:21.933Z,3.97
2019-05-26T08:48:56.273Z,4.97
2019-05-26T08:50:34.303Z,4.50
2019-05-26T08:52:07.930Z,4.30
2019-05-26T08:53:43.679Z,5.03
2019-05-26T08:55:18.579Z,3.50
2019-05-26T08:56:53.584Z,3.47
2019-05-26T08:58:29.410Z,3.10
2019-05-26T09:00:05.666Z,3.20
2019-05-26T09:01:40.354Z,3.03
2019-05-26T09:03:15.677Z,5.03
2019-05-26T09:04:50.516Z,4.53
2019-05-26T09:06:25.548Z,6.03
2019-05-26T09:07:59.946Z,4.50
2019-05-26T09:09:34.871Z,3.67
2019-05-26T09:11:09.350Z,4.73
2019-05-26T09:12:59.335Z,3.40
2019-05-26T09:14:20.739Z,5.33
2019-05-26T09:15:55.752Z,4.17
2019-05-26T09:17:30.182Z,4.83
2019-05-26T09:19:05.263Z,4.10
2019-05-26T09:20:39.630Z,4.67
2019-05-26T09:22:14.803Z,4.07
2019-05-26T09:23:49.249Z,4.43
2019-05-26T09:25:24.543Z,3.07
2019-05-26T09:26:59.286Z,3.13
2019-05-26T09:28:34.297Z,2.73
2019-05-26T09:30:09.236Z,3.90
2019-05-26T09:31:44.553Z,4.23
2019-05-26T09:33:19.287Z,4.27
2019-05-26T09:34:54.223Z,3.77
2019-05-26T09:36:28.923Z,3.40
2019-05-26T09:38:03.859Z,3.37
2019-05-26T09:39:38.290Z,3.40
2019-05-26T09:41:13.249Z,3.33
2019-05-26T09:42:47.870Z,3.63
2019-05-26T09:44:22.838Z,4.80
2019-05-26T09:45:57.552Z,4.20
2019-05-26T09:47:32.742Z,2.50
2019-05-26T09:49:07.492Z,3.53
2019-05-26T09:50:43.407Z,4.33
2019-05-26T09:52:18.201Z,4.87
2019-05-26T09:54:01.593Z,3.10
2019-05-26T09:55:30.749Z,5.33
2019-05-26T09:57:06.548Z,3.23
2019-05-26T09:58:41.378Z,4.00
2019-05-26T10:00:19.021Z,4.10
2019-05-26T10:01:53.849Z,3.43
2019-05-26T10:03:29.776Z,5.73
2019-05-26T10:05:05.239Z,2.57
2019-05-26T10:06:41.101Z,3.13
2019-05-26T10:08:15.896Z,7.57
2019-05-26T10:09:51.706Z,3.50
2019-05-26T10:11:26.469Z,3.30
2019-05-26T10:13:01.458Z,3.10
2019-05-26T10:14:35.853Z,2.90
2019-05-26T10:16:10.791Z,2.47
2019-05-26T10:17:48.762Z,3.60
2019-05-26T10:19:23.730Z,2.80
2019-05-26T10:20:58.366Z,2.37
2019-05-26T10:22:33.370Z,2.70
2019-05-26T10:24:08.227Z,3.63
2019-05-26T10:25:43.632Z,2.47
2019-05-26T10:27:18.601Z,2.13
2019-05-26T10:28:53.948Z,2.30
2019-05-26T10:30:28.399Z,3.63
2019-05-26T10:32:03.387Z,2.07
2019-05-26T10:33:38.008Z,3.03
2019-05-26T10:35:13.199Z,3.10
2019-05-26T10:36:47.618Z,4.40
2019-05-26T10:38:22.555Z,3.87
2019-05-26T10:39:57.031Z,2.53
2019-05-26T10:41:32.246Z,2.93
2019-05-26T10:43:06.847Z,2.20
2019-05-26T10:44:42.045Z,3.23
2019-05-26T10:46:16.432Z,2.20
2019-05-26T10:47:51.426Z,2.20
2019-05-26T10:49:26.157Z,2.90
2019-05-26T10:51:01.345Z,2.07
2019-05-26T10:52:35.930Z,2.40
2019-05-26T10:54:11.359Z,3.70
2019-05-26T10:55:45.783Z,1.83
2019-05-26T10:57:20.727Z,3.03
2019-05-26T10:58:55.216Z,2.87
2019-05-26T11:00:33.449Z,1.87
2019-05-26T11:02:07.922Z,3.87
2019-05-26T11:03:43.119Z,2.20
2019-05-26T11:05:17.991Z,1.73
2019-05-26T11:06:53.180Z,3.27
2019-05-26T11:08:27.634Z,1.77
2019-05-26T11:10:03.146Z,3.77
2019-05-26T11:11:37.555Z,4.50
2019-05-26T11:13:12.621Z,2.83
2019-05-26T11:14:47.528Z,4.13
2019-05-26T11:16:22.758Z,1.70
2019-05-26T11:17:57.578Z,2.10
2019-05-26T11:19:32.521Z,2.03
2019-05-26T11:21:07.049Z,1.60
2019-05-26T11:22:42.014Z,1.90
2019-05-26T11:24:16.383Z,2.27
2019-05-26T11:25:51.550Z,2.90
2019-05-26T11:27:25.927Z,1.80
2019-05-26T11:29:01.228Z,2.27
2019-05-26T11:30:36.545Z,3.47
2019-05-26T11:32:12.268Z,3.70
2019-05-26T11:33:46.786Z,3.47
2019-05-26T11:35:21.856Z,2.93
2019-05-26T11:36:56.574Z,2.67
2019-05-26T11:38:33.650Z,4.03
2019-05-26T11:40:08.839Z,4.70
2019-05-26T11:41:43.842Z,2.73
2019-05-26T11:43:18.185Z,4.17
2019-05-26T11:44:54.214Z,3.30
2019-05-26T11:46:28.997Z,2.90
2019-05-26T11:48:04.579Z,2.33
2019-05-26T11:49:39.394Z,2.53
2019-05-26T11:51:14.786Z,2.53
2019-05-26T11:52:49.625Z,4.40
2019-05-26T11:54:24.577Z,5.00
2019-05-26T11:55:59.374Z,3.37
2019-05-26T11:57:37.041Z,2.73
2019-05-26T11:59:10.779Z,2.30
2019-05-26T12:00:46.275Z,2.37
2019-05-26T12:02:20.799Z,4.23
2019-05-26T12:03:56.103Z,2.17
2019-05-26T12:05:30.717Z,3.00
2019-05-26T12:07:06.111Z,1.97
2019-05-26T12:08:40.713Z,2.00
2019-05-26T12:10:16.062Z,3.83
2019-05-26T12:11:50.411Z,2.70
2019-05-26T12:13:25.747Z,2.77
2019-05-26T12:15:00.089Z,2.17
2019-05-26T12:16:35.280Z,2.73
2019-05-26T12:18:09.626Z,2.03
2019-05-26T12:19:44.815Z,4.57
2019-05-26T12:21:19.182Z,4.50
2019-05-26T12:22:54.431Z,2.63
2019-05-26T12:24:28.857Z,2.13
2019-05-26T12:26:03.804Z,2.13
2019-05-26T12:27:38.464Z,2.53
2019-05-26T12:29:13.426Z,2.53
2019-05-26T12:30:48.074Z,3.07
2019-05-26T12:32:23.027Z,3.03
2019-05-26T12:33:57.628Z,2.10
2019-05-26T12:35:45.968Z,2.77
2019-05-26T12:37:20.897Z,2.30
2019-05-26T12:38:55.266Z,2.20
2019-05-26T12:40:30.203Z,3.83
2019-05-26T12:42:04.807Z,2.23
2019-05-26T12:43:40.263Z,3.07
2019-05-26T12:45:15.623Z,2.30
2019-05-26T12:46:50.803Z,2.87
2019-05-26T12:48:25.382Z,4.03
2019-05-26T12:50:00.306Z,2.33
2019-05-26T12:51:34.699Z,2.63
2019-05-26T12:53:09.798Z,2.13
2019-05-26T12:54:44.261Z,2.20
2019-05-26T12:56:19.458Z,2.03
2019-05-26T12:57:53.890Z,2.33
2019-05-26T12:59:28.943Z,3.03
2019-05-26T13:01:03.703Z,2.83
2019-05-26T13:02:38.634Z,3.30
2019-05-26T13:04:12.983Z,3.77
2019-05-26T13:05:48.022Z,2.37
2019-05-26T13:07:22.423Z,2.10
2019-05-26T13:08:57.349Z,2.97
2019-05-26T13:10:32.140Z,2.13
2019-05-26T13:12:07.173Z,2.57
2019-05-26T13:13:41.585Z,2.40
2019-05-26T13:15:16.806Z,2.40
2019-05-26T13:16:51.734Z,2.47
2019-05-26T13:18:26.956Z,1.80
2019-05-26T13:20:01.818Z,2.77
2019-05-26T13:21:36.882Z,4.40
2019-05-26T13:23:11.488Z,2.13
2019-05-26T13:24:46.461Z,2.10
2019-05-26T13:26:21.187Z,4.67
2019-05-26T13:27:56.954Z,2.37
2019-05-26T13:29:31.721Z,2.23
2019-05-26T13:31:07.361Z,4.47
2019-05-26T13:32:42.044Z,2.30
2019-05-26T13:34:17.273Z,3.13
2019-05-26T13:35:51.954Z,1.97
2019-05-26T13:37:27.160Z,2.30
2019-05-26T13:39:01.513Z,2.90
2019-05-26T13:40:36.694Z,2.40
2019-05-26T13:42:11.109Z,2.60
2019-05-26T13:43:46.038Z,3.90
2019-05-26T13:45:23.337Z,3.30
2019-05-26T13:46:58.736Z,2.70
2019-05-26T13:48:33.145Z,1.97
2019-05-26T13:50:08.999Z,2.87
2019-05-26T13:51:43.598Z,3.40
2019-05-26T13:53:18.638Z,3.53
2019-05-26T13:54:53.059Z,2.70
2019-05-26T13:56:28.434Z,2.60
2019-05-26T13:58:03.674Z,2.40
2019-05-26T13:59:39.030Z,2.37
2019-05-26T14:01:14.018Z,3.17
2019-05-26T14:02:50.356Z,2.47
2019-05-26T14:04:25.570Z,2.63
2019-05-26T14:06:00.945Z,4.23
2019-05-26T14:07:36.380Z,2.47
2019-05-26T14:09:12.675Z,4.10
2019-05-26T14:10:47.725Z,2.30
2019-05-26T14:12:23.362Z,2.43
2019-05-26T14:13:59.350Z,2.63
2019-05-26T14:15:38.512Z,2.03
2019-05-26T14:17:12.173Z,3.30
2019-05-26T14:18:47.671Z,3.87
2019-05-26T14:20:26.110Z,2.20
2019-05-26T14:22:01.063Z,2.13
2019-05-26T14:23:35.890Z,2.37
2019-05-26T14:25:11.082Z,3.77
2019-05-26T14:26:45.445Z,2.13
2019-05-26T14:28:20.380Z,2.90
2019-05-26T14:29:54.825Z,3.33
2019-05-26T14:31:29.782Z,5.60
2019-05-26T14:33:04.768Z,1.93
2019-05-26T14:34:39.726Z,5.23
2019-05-26T14:36:14.910Z,3.00
2019-05-26T14:37:49.867Z,2.60
2019-05-26T14:39:24.302Z,1.67
2019-05-26T14:40:59.511Z,2.53
2019-05-26T14:42:33.859Z,2.53
2019-05-26T14:44:08.854Z,2.10
2019-05-26T14:45:52.892Z,2.50
2019-05-26T14:47:20.357Z,2.73
2019-05-26T14:48:54.758Z,1.60
2019-05-26T14:50:30.036Z,3.23
2019-05-26T14:52:04.739Z,2.60
2019-05-26T14:53:39.950Z,3.03
2019-05-26T14:55:14.658Z,2.53
2019-05-26T14:56:49.849Z,2.70
2019-05-26T14:58:24.206Z,3.40
2019-05-26T14:59:59.367Z,2.70
2019-05-26T15:01:33.974Z,1.97
2019-05-26T15:03:08.929Z,2.10
2019-05-26T15:04:43.568Z,2.20
2019-05-26T15:06:19.178Z,2.53
2019-05-26T15:07:54.411Z,1.90
2019-05-26T15:09:29.768Z,2.60
2019-05-26T15:11:04.875Z,2.17
2019-05-26T15:12:40.294Z,2.60
2019-05-26T15:14:15.260Z,2.10
2019-05-26T15:15:50.614Z,1.90
2019-05-26T15:17:25.870Z,2.80
2019-05-26T15:19:01.219Z,1.97
2019-05-26T15:20:36.425Z,2.50
2019-05-26T15:22:11.776Z,1.70
2019-05-26T15:24:12.274Z,2.77
2019-05-26T15:25:47.170Z,1.50
2019-05-26T15:27:23.263Z,3.53
2019-05-26T15:28:58.204Z,2.03
2019-05-26T15:30:34.796Z,2.43
2019-05-26T15:32:10.217Z,1.80
2019-05-26T15:33:45.940Z,1.60
2019-05-26T15:35:20.851Z,1.77
2019-05-26T15:36:56.854Z,4.10
2019-05-26T15:38:42.298Z,3.17
2019-05-26T15:40:10.822Z,2.13
2019-05-26T15:41:45.585Z,1.60
2019-05-26T15:43:21.682Z,1.80
2019-05-26T15:44:57.302Z,2.53
2019-05-26T15:46:33.385Z,2.97
2019-05-26T15:48:08.368Z,1.90
2019-05-26T15:49:43.899Z,2.77
2019-05-26T15:51:19.271Z,1.73
2019-05-26T15:52:55.862Z,2.03
2019-05-26T15:54:31.841Z,3.47
2019-05-26T15:56:07.630Z,2.10
2019-05-26T15:57:42.769Z,2.27
2019-05-26T15:59:18.323Z,2.77
2019-05-26T16:00:53.429Z,2.53
2019-05-26T16:02:29.472Z,3.07
2019-05-26T16:04:04.937Z,1.77
2019-05-26T16:05:41.177Z,2.50
2019-05-26T16:07:16.214Z,2.67
2019-05-26T16:08:51.790Z,2.10
2019-05-26T16:10:26.904Z,3.30
2019-05-26T16:12:02.937Z,1.90
2019-05-26T16:13:38.691Z,2.10
2019-05-26T16:15:14.920Z,2.20
2019-05-26T16:16:51.425Z,3.00
2019-05-26T16:18:27.193Z,2.60
2019-05-26T16:20:01.989Z,3.60
2019-05-26T16:21:37.526Z,1.83
2019-05-26T16:23:12.608Z,2.70
2019-05-26T16:24:48.795Z,3.80
2019-05-26T16:26:23.741Z,3.20
2019-05-26T16:27:59.643Z,3.00
2019-05-26T16:29:34.651Z,2.13
2019-05-26T16:31:12.297Z,1.93
2019-05-26T16:32:46.741Z,2.93
2019-05-26T16:34:22.288Z,3.03
2019-05-26T16:35:57.056Z,3.77
2019-05-26T16:37:32.631Z,5.33
2019-05-26T16:39:09.150Z,1.90
2019-05-26T16:40:44.968Z,3.40
2019-05-26T16:42:19.891Z,2.83
2019-05-26T16:43:55.477Z,2.67
2019-05-26T16:45:30.491Z,3.10
2019-05-26T16:47:06.245Z,2.03
2019-05-26T16:48:41.111Z,2.80
2019-05-26T16:50:16.735Z,3.20
2019-05-26T16:51:51.756Z,4.77
2019-05-26T16:53:27.351Z,4.07
2019-05-26T16:55:02.186Z,2.97
2019-05-26T16:56:39.099Z,3.03
2019-05-26T16:58:16.950Z,2.33
2019-05-26T16:59:52.840Z,2.83
2019-05-26T17:01:28.076Z,2.97
2019-05-26T17:03:04.139Z,1.70
2019-05-26T17:04:39.025Z,1.90
2019-05-26T17:06:14.960Z,2.33
2019-05-26T17:07:50.605Z,2.67
2019-05-26T17:09:26.530Z,4.33
2019-05-26T17:11:01.833Z,1.70
2019-05-26T17:12:37.665Z,1.97
2019-05-26T17:14:12.463Z,2.50
2019-05-26T17:15:48.024Z,1.50
2019-05-26T17:17:22.785Z,2.20
2019-05-26T17:18:58.404Z,1.80
2019-05-26T17:20:33.223Z,1.40
2019-05-26T17:22:08.961Z,2.13
2019-05-26T17:23:43.736Z,1.40
2019-05-26T17:25:19.626Z,2.93
2019-05-26T17:26:54.667Z,1.63
2019-05-26T17:28:30.471Z,3.77
2019-05-26T17:30:06.082Z,2.37
2019-05-26T17:31:41.629Z,3.10
2019-05-26T17:33:16.086Z,1.90
2019-05-26T17:34:51.013Z,1.73
2019-05-26T17:36:25.621Z,2.27
2019-05-26T17:38:00.992Z,4.03
2019-05-26T17:39:35.956Z,2.07
2019-05-26T17:41:11.348Z,1.47
2019-05-26T17:42:46.598Z,2.37
2019-05-26T17:44:21.977Z,2.57
2019-05-26T17:45:56.930Z,3.10
2019-05-26T17:47:32.280Z,2.40
2019-05-26T17:49:07.415Z,2.30
2019-05-26T17:50:43.039Z,2.63
2019-05-26T17:52:18.018Z,2.13
2019-05-26T17:53:54.369Z,2.83
2019-05-26T17:55:29.418Z,2.00
2019-05-26T17:57:05.104Z,1.80
2019-05-26T17:58:40.661Z,1.67
2019-05-26T18:00:16.937Z,1.70
2019-05-26T18:01:52.133Z,2.10
2019-05-26T18:03:27.723Z,2.63
2019-05-26T18:05:02.980Z,1.63
2019-05-26T18:06:38.359Z,2.90
2019-05-26T18:08:13.580Z,2.43
2019-05-26T18:09:49.218Z,2.70
2019-05-26T18:11:24.253Z,4.50
2019-05-26T18:13:00.038Z,3.50
2019-05-26T18:14:35.216Z,3.83
2019-05-26T18:16:11.055Z,2.63
2019-05-26T18:17:47.679Z,2.33
2019-05-26T18:19:23.379Z,2.50
2019-05-26T18:20:58.607Z,1.90
2019-05-26T18:22:33.619Z,3.00
2019-05-26T18:24:08.026Z,2.57
2019-05-26T18:25:43.332Z,2.30
2019-05-26T18:27:18.379Z,1.80
2019-05-26T18:28:53.943Z,1.80
2019-05-26T18:30:28.407Z,1.77
2019-05-26T18:32:03.767Z,1.83
2019-05-26T18:33:38.502Z,2.00
2019-05-26T18:35:13.761Z,2.60
2019-05-26T18:36:48.161Z,2.27
2019-05-26T18:38:23.089Z,3.37
2019-05-26T18:39:57.687Z,2.83
2019-05-26T18:41:32.705Z,2.10
2019-05-26T18:43:07.064Z,2.30
2019-05-26T18:44:42.250Z,2.20
2019-05-26T18:46:16.937Z,2.13
2019-05-26T18:48:02.641Z,3.07
2019-05-26T18:49:28.196Z,4.23
2019-05-26T18:51:03.465Z,2.10
2019-05-26T18:52:38.484Z,3.43
2019-05-26T18:54:13.840Z,2.20
2019-05-26T18:55:48.255Z,3.33
2019-05-26T18:57:23.595Z,2.83
2019-05-26T18:58:57.938Z,5.80
2019-05-26T19:00:33.630Z,2.63
2019-05-26T19:02:08.106Z,2.23
2019-05-26T19:03:43.079Z,2.70
2019-05-26T19:05:32.428Z,2.67
2019-05-26T19:06:54.600Z,2.03
2019-05-26T19:08:29.490Z,2.30
2019-05-26T19:10:05.603Z,3.53
2019-05-26T19:11:40.594Z,5.67
2019-05-26T19:13:16.417Z,2.97
2019-05-26T19:14:50.856Z,2.30
2019-05-26T19:16:26.179Z,4.43
2019-05-26T19:18:01.147Z,3.20
2019-05-26T19:19:36.819Z,22.40
2019-05-26T19:21:11.796Z,2.50
2019-05-26T19:22:47.416Z,3.80
2019-05-26T19:24:22.648Z,7.17
2019-05-26T19:25:58.356Z,2.20
2019-05-26T19:27:33.623Z,3.03
2019-05-26T19:29:09.238Z,2.87
2019-05-26T19:30:45.706Z,2.57
2019-05-26T19:32:21.155Z,2.53
2019-05-26T19:33:55.618Z,3.10
2019-05-26T19:35:30.811Z,2.93
2019-05-26T19:37:05.372Z,3.33
2019-05-26T19:38:40.564Z,2.87
2019-05-26T19:40:17.705Z,2.80
2019-05-26T19:41:52.639Z,2.30
2019-05-26T19:43:27.481Z,2.30
2019-05-26T19:45:02.500Z,2.27
2019-05-26T19:46:37.174Z,2.70
2019-05-26T19:48:12.097Z,3.17
2019-05-26T19:49:46.927Z,3.43
2019-05-26T19:51:21.881Z,3.23
2019-05-26T19:52:56.289Z,2.37
2019-05-26T19:54:31.332Z,2.50
2019-05-26T19:56:06.279Z,2.87
2019-05-26T19:57:41.218Z,2.77
2019-05-26T19:59:15.939Z,3.37
2019-05-26T20:00:50.900Z,2.30
2019-05-26T20:02:25.290Z,3.33
2019-05-26T20:04:00.529Z,3.17
2019-05-26T20:05:35.219Z,2.37
2019-05-26T20:07:10.242Z,2.20
2019-05-26T20:08:44.843Z,2.17
2019-05-26T20:10:20.378Z,2.60
2019-05-26T20:11:54.859Z,3.50
2019-05-26T20:13:30.503Z,2.37
2019-05-26T20:15:07.396Z,2.60
2019-05-26T20:16:42.357Z,2.90
2019-05-26T20:18:16.795Z,2.37
2019-05-26T20:19:52.258Z,4.13
2019-05-26T20:21:26.682Z,2.23
2019-05-26T20:23:01.702Z,2.40
2019-05-26T20:24:36.054Z,3.63
2019-05-26T20:26:10.987Z,2.40
2019-05-26T20:27:45.559Z,2.03
2019-05-26T20:29:20.553Z,4.37
2019-05-26T20:30:55.146Z,2.20
2019-05-26T20:32:30.093Z,2.10
2019-05-26T20:34:04.642Z,2.00
2019-05-26T20:35:39.566Z,2.07
2019-05-26T20:37:14.150Z,1.90
2019-05-26T20:38:49.081Z,3.10
2019-05-26T20:40:23.453Z,2.43
2019-05-26T20:41:58.395Z,2.23
2019-05-26T20:43:32.906Z,1.90
2019-05-26T20:45:08.835Z,2.30
2019-05-26T20:46:43.165Z,2.50
2019-05-26T20:48:18.320Z,2.13
2019-05-26T20:49:52.682Z,2.93
2019-05-26T20:51:27.637Z,4.27
2019-05-26T20:53:02.081Z,3.07
2019-05-26T20:54:37.033Z,2.43
2019-05-26T20:56:12.313Z,3.23
2019-05-26T20:57:47.472Z,2.00