createdAt,value
2019-03-22T00:01:58.497Z,102109.19
2019-03-22T00:04:27.693Z,102112.11
2019-03-22T00:06:56.937Z,102105.91
2019-03-22T00:09:26.141Z,102108.25
2019-03-22T00:11:55.343Z,102106.29
2019-03-22T00:14:24.608Z,102115.21
2019-03-22T00:16:53.800Z,102109.11
2019-03-22T00:19:23.006Z,102115.20
2019-03-22T00:21:52.317Z,102107.84
2019-03-22T00:24:21.546Z,102107.17
2019-03-22T00:26:51.169Z,102108.36
2019-03-22T00:29:20.403Z,102115.97
2019-03-22T00:31:49.613Z,102112.50
2019-03-22T00:34:18.806Z,102109.18
2019-03-22T00:36:48.082Z,102113.77
2019-03-22T00:39:17.281Z,102109.76
2019-03-22T00:41:46.486Z,102102.47
2019-03-22T00:44:15.716Z,102107.30
2019-03-22T00:46:44.910Z,102107.58
2019-03-22T00:49:14.121Z,102111.67
2019-03-22T00:51:43.346Z,102106.41
2019-03-22T00:54:12.582Z,102110.01
2019-03-22T00:56:41.790Z,102098.23
2019-03-22T00:59:11.000Z,102098.30
2019-03-22T01:01:40.223Z,102099.61
2019-03-22T01:04:09.467Z,102103.86
2019-03-22T01:06:38.650Z,102098.23
2019-03-22T01:09:08.162Z,102099.27
2019-03-22T01:11:37.366Z,102098.22
2019-03-22T01:14:06.588Z,102095.10
2019-03-22T01:16:35.887Z,102094.22
2019-03-22T01:19:05.159Z,102097.83
2019-03-22T01:21:34.363Z,102099.14
2019-03-22T01:24:03.592Z,102092.41
2019-03-22T01:26:32.853Z,102092.78
2019-03-22T01:29:02.109Z,102089.16
2019-03-22T01:31:31.285Z,102086.33
2019-03-22T01:34:00.488Z,102080.53
2019-03-22T01:36:29.690Z,102086.97
2019-03-22T01:38:58.930Z,102091.73
2019-03-22T01:41:28.151Z,102094.03
2019-03-22T01:43:57.363Z,102093.25
2019-03-22T01:46:26.594Z,102092.71
2019-03-22T01:48:55.794Z,102092.08
2019-03-22T01:51:25.070Z,102099.55
2019-03-22T01:53:54.296Z,102096.45
2019-03-22T01:56:23.527Z,102089.66
2019-03-22T01:58:52.733Z,102099.02
2019-03-22T02:01:21.940Z,102094.14
2019-03-22T02:03:51.179Z,102096.31
2019-03-22T02:06:20.382Z,102091.66
2019-03-22T02:08:49.583Z,102094.22
2019-03-22T02:11:18.818Z,102084.41
2019-03-22T02:13:48.009Z,102085.94
2019-03-22T02:16:17.225Z,102093.19
2019-03-22T02:18:46.473Z,102093.86
2019-03-22T02:21:15.921Z,102082.81
2019-03-22T02:23:45.129Z,102083.23
2019-03-22T02:26:15.286Z,102070.19
2019-03-22T02:28:44.479Z,102077.74
2019-03-22T02:31:13.681Z,102071.48
2019-03-22T02:33:42.920Z,102074.47
2019-03-22T02:36:12.129Z,102069.48
2019-03-22T02:38:41.334Z,102065.13
2019-03-22T02:41:10.593Z,102066.30
2019-03-22T02:43:39.785Z,102068.25
2019-03-22T02:46:08.980Z,102062.50
2019-03-22T02:48:38.210Z,102064.30
2019-03-22T02:51:07.406Z,102059.72
2019-03-22T02:53:36.712Z,102061.91
2019-03-22T02:56:05.976Z,102071.33
2019-03-22T02:58:35.341Z,102069.26
2019-03-22T03:01:04.859Z,102066.37
2019-03-22T03:03:34.075Z,102059.41
2019-03-22T03:06:03.270Z,102064.52
2019-03-22T03:08:32.498Z,102056.59
2019-03-22T03:11:01.743Z,102051.80
2019-03-22T03:13:30.955Z,102044.03
2019-03-22T03:16:00.171Z,102050.24
2019-03-22T03:18:29.397Z,102047.37
2019-03-22T03:20:58.627Z,102051.86
2019-03-22T03:23:27.827Z,102057.11
2019-03-22T03:25:57.035Z,102055.89
2019-03-22T03:28:36.560Z,102046.75
2019-03-22T03:30:57.204Z,102049.20
2019-03-22T03:33:26.403Z,102045.69
2019-03-22T03:35:55.633Z,102047.50
2019-03-22T03:38:24.854Z,102047.23
2019-03-22T03:40:54.161Z,102043.89
2019-03-22T03:43:23.370Z,102045.34
2019-03-22T03:45:52.582Z,102042.12
2019-03-22T03:48:21.779Z,102038.64
2019-03-22T03:50:50.997Z,102031.89
2019-03-22T03:53:20.221Z,102038.46
2019-03-22T03:55:49.497Z,102041.76
2019-03-22T03:58:18.703Z,102035.83
2019-03-22T04:00:47.937Z,102040.22
2019-03-22T04:03:17.141Z,102043.94
2019-03-22T04:05:46.351Z,102050.05
2019-03-22T04:08:17.307Z,102037.74
2019-03-22T04:10:46.521Z,102037.48
2019-03-22T04:13:16.052Z,102042.88
2019-03-22T04:15:45.268Z,102050.68
2019-03-22T04:18:14.499Z,102055.59
2019-03-22T04:20:43.728Z,102050.64
2019-03-22T04:23:12.940Z,102047.97
2019-03-22T04:25:42.140Z,102046.09
2019-03-22T04:28:11.405Z,102045.64
2019-03-22T04:30:40.617Z,102047.70
2019-03-22T04:33:09.837Z,102043.84
2019-03-22T04:35:39.065Z,102043.95
2019-03-22T04:38:08.292Z,102042.91
2019-03-22T04:40:37.503Z,102047.00
2019-03-22T04:43:06.823Z,102041.08
2019-03-22T04:45:37.296Z,102052.05
2019-03-22T04:48:15.445Z,102050.39
2019-03-22T04:50:46.640Z,102045.91
2019-03-22T04:53:21.773Z,102051.59
2019-03-22T04:55:55.906Z,102048.25
2019-03-22T04:58:26.688Z,102045.91
2019-03-22T05:00:57.995Z,102036.48
2019-03-22T05:03:28.276Z,102040.63
2019-03-22T05:06:00.208Z,102034.34
2019-03-22T05:08:32.505Z,102031.00
2019-03-22T05:11:04.367Z,102033.84
2019-03-22T05:13:35.723Z,102037.86
2019-03-22T05:16:07.160Z,102037.42
2019-03-22T05:18:37.440Z,102037.98
2019-03-22T05:21:09.036Z,102045.19
2019-03-22T05:23:39.537Z,102049.42
2019-03-22T05:26:09.390Z,102051.13
2019-03-22T05:28:38.875Z,102058.84
2019-03-22T05:31:42.592Z,102068.30
2019-03-22T05:34:11.909Z,102070.99
2019-03-22T05:36:41.081Z,102072.89
2019-03-22T05:39:10.896Z,102075.44
2019-03-22T05:41:40.508Z,102070.76
2019-03-22T05:44:09.726Z,102069.92
2019-03-22T05:46:38.972Z,102072.67
2019-03-22T05:49:08.182Z,102078.44
2019-03-22T05:51:37.388Z,102079.26
2019-03-22T05:54:06.627Z,102081.75
2019-03-22T05:56:35.867Z,102090.92
2019-03-22T05:59:04.979Z,102098.81
2019-03-22T06:01:34.209Z,102094.87
2019-03-22T06:04:03.433Z,102095.08
2019-03-22T06:06:32.650Z,102104.86
2019-03-22T06:09:01.896Z,102107.68
2019-03-22T06:11:31.099Z,102109.97
2019-03-22T06:14:18.515Z,102113.78
2019-03-22T06:16:47.789Z,102115.24
2019-03-22T06:19:17.997Z,102118.81
2019-03-22T06:21:47.230Z,102124.62
2019-03-22T06:24:16.431Z,102113.40
2019-03-22T06:26:45.660Z,102117.05
2019-03-22T06:29:14.896Z,102115.91
2019-03-22T06:31:44.101Z,102116.45
2019-03-22T06:34:13.302Z,102115.01
2019-03-22T06:36:42.554Z,102106.81
2019-03-22T06:39:11.727Z,102111.38
2019-03-22T06:41:41.287Z,102114.34
2019-03-22T06:44:10.487Z,102120.26
2019-03-22T06:46:39.680Z,102114.03
2019-03-22T06:49:09.235Z,102116.79
2019-03-22T06:51:38.952Z,102117.98
2019-03-22T06:54:08.841Z,102126.08
2019-03-22T06:56:38.048Z,102126.11
2019-03-22T06:59:07.375Z,102121.64
2019-03-22T07:01:36.603Z,102127.89
2019-03-22T07:04:07.970Z,102125.91
2019-03-22T07:06:37.198Z,102128.08
2019-03-22T07:09:09.115Z,102137.27
2019-03-22T07:11:41.696Z,102127.46
2019-03-22T07:14:10.584Z,102123.83
2019-03-22T07:16:40.141Z,102120.86
2019-03-22T07:19:09.359Z,102114.25
2019-03-22T07:21:38.567Z,102125.69
2019-03-22T07:24:07.799Z,102126.33
2019-03-22T07:26:37.032Z,102124.73
2019-03-22T07:29:06.270Z,102120.77
2019-03-22T07:31:35.985Z,102118.30
2019-03-22T07:34:05.286Z,102109.16
2019-03-22T07:36:34.525Z,102123.80
2019-03-22T07:39:05.613Z,102119.92
2019-03-22T07:41:34.842Z,102122.77
2019-03-22T07:44:04.079Z,102120.59
2019-03-22T07:46:34.519Z,102120.34
2019-03-22T07:49:04.130Z,102118.64
2019-03-22T07:51:33.356Z,102117.69
2019-03-22T07:54:03.805Z,102119.20
2019-03-22T07:56:33.105Z,102112.62
2019-03-22T07:59:02.402Z,102108.64
2019-03-22T08:01:31.618Z,102102.98
2019-03-22T08:04:00.846Z,102097.31
2019-03-22T08:06:30.061Z,102098.06
2019-03-22T08:08:59.266Z,102091.88
2019-03-22T08:11:28.509Z,102090.96
2019-03-22T08:13:57.714Z,102086.45
2019-03-22T08:16:26.926Z,102091.01
2019-03-22T08:18:56.147Z,102097.52
2019-03-22T08:21:25.386Z,102092.44
2019-03-22T08:23:54.668Z,102091.95
2019-03-22T08:26:23.892Z,102080.95
2019-03-22T08:28:53.083Z,102070.20
2019-03-22T08:31:22.347Z,102062.45
2019-03-22T08:33:51.561Z,102063.92
2019-03-22T08:36:20.816Z,102052.62
2019-03-22T08:38:50.029Z,102053.69
2019-03-22T08:41:19.266Z,102056.25
2019-03-22T08:43:48.538Z,102060.02
2019-03-22T08:46:17.729Z,102063.94
2019-03-22T08:48:46.959Z,102062.52
2019-03-22T08:51:16.435Z,102054.21
2019-03-22T08:53:55.093Z,102050.87
2019-03-22T08:56:16.624Z,102043.16
2019-03-22T08:58:45.834Z,102038.67
2019-03-22T09:01:15.064Z,102041.03
2019-03-22T09:03:44.296Z,102041.01
2019-03-22T09:06:13.516Z,102033.37
2019-03-22T09:08:42.713Z,102031.34
2019-03-22T09:11:11.993Z,102040.19
2019-03-22T09:13:41.863Z,102032.92
2019-03-22T09:16:11.142Z,102018.17
2019-03-22T09:18:40.397Z,102013.16
2019-03-22T09:21:10.248Z,102008.09
2019-03-22T09:23:39.473Z,101996.86
2019-03-22T09:26:09.003Z,101998.18
2019-03-22T09:28:38.209Z,101995.20
2019-03-22T09:31:11.165Z,102000.81
2019-03-22T09:33:38.460Z,101991.25
2019-03-22T09:36:07.652Z,101994.21
2019-03-22T09:38:36.915Z,101988.46
2019-03-22T09:41:06.331Z,101990.35
2019-03-22T09:43:35.529Z,101978.92
2019-03-22T09:46:04.814Z,101972.36
2019-03-22T09:48:34.252Z,101968.38
2019-03-22T09:51:03.491Z,101969.39
2019-03-22T09:53:33.137Z,101953.62
2019-03-22T09:56:02.447Z,101955.23
2019-03-22T09:58:31.665Z,101949.40
2019-03-22T10:01:00.980Z,101947.88
2019-03-22T10:03:30.527Z,101946.44
2019-03-22T10:05:59.763Z,101937.67
2019-03-22T10:08:28.937Z,101941.38
2019-03-22T10:10:58.208Z,101930.31
2019-03-22T10:13:27.517Z,101926.47
2019-03-22T10:15:56.735Z,101926.23
2019-03-22T10:18:26.012Z,101921.31
2019-03-22T10:20:55.283Z,101908.30
2019-03-22T10:23:24.469Z,101908.38
2019-03-22T10:25:54.501Z,101903.59
2019-03-22T10:28:23.787Z,101899.97
2019-03-22T10:30:54.131Z,101899.45
2019-03-22T10:33:23.432Z,101893.96
2019-03-22T10:35:52.645Z,101894.95
2019-03-22T10:38:30.980Z,101891.56
2019-03-22T10:40:52.852Z,101900.05
2019-03-22T10:43:22.070Z,101895.16
2019-03-22T10:45:51.329Z,101891.72
2019-03-22T10:48:20.528Z,101883.91
2019-03-22T10:50:49.832Z,101883.84
2019-03-22T10:53:19.152Z,101878.23
2019-03-22T10:55:48.342Z,101878.16
2019-03-22T10:58:21.298Z,101865.92
2019-03-22T11:00:48.478Z,101867.92
2019-03-22T11:03:17.693Z,101870.16
2019-03-22T11:05:46.988Z,101868.28
2019-03-22T11:08:16.193Z,101860.92
2019-03-22T11:10:45.507Z,101856.30
2019-03-22T11:13:14.800Z,101859.84
2019-03-22T11:15:48.429Z,101859.09
2019-03-22T11:18:14.947Z,101862.95
2019-03-22T11:20:45.751Z,101855.33
2019-03-22T11:23:15.175Z,101858.86
2019-03-22T11:25:44.412Z,101850.73
2019-03-22T11:28:13.656Z,101841.57
2019-03-22T11:30:42.947Z,101834.96
2019-03-22T11:33:12.185Z,101831.96
2019-03-22T11:35:41.406Z,101834.09
2019-03-22T11:38:10.677Z,101824.64
2019-03-22T11:40:39.912Z,101819.11
2019-03-22T11:43:09.226Z,101813.05
2019-03-22T11:45:38.745Z,101806.49
2019-03-22T11:48:07.968Z,101799.59
2019-03-22T11:50:37.837Z,101804.89
2019-03-22T11:53:07.737Z,101798.91
2019-03-22T11:55:39.836Z,101792.53
2019-03-22T11:58:09.046Z,101788.08
2019-03-22T12:00:38.441Z,101789.27
2019-03-22T12:03:07.655Z,101784.86
2019-03-22T12:05:40.575Z,101776.61
2019-03-22T12:08:07.806Z,101767.16
2019-03-22T12:10:51.520Z,101767.60
2019-03-22T12:13:20.773Z,101756.97
2019-03-22T12:15:50.133Z,101760.55
2019-03-22T12:18:19.345Z,101760.11
2019-03-22T12:20:48.856Z,101752.25
2019-03-22T12:23:18.052Z,101748.91
2019-03-22T12:25:47.308Z,101739.88
2019-03-22T12:28:21.745Z,101739.25
2019-03-22T12:30:51.023Z,101740.72
2019-03-22T12:33:20.222Z,101730.78
2019-03-22T12:35:49.444Z,101735.05
2019-03-22T12:38:18.628Z,101720.73
2019-03-22T12:40:47.844Z,101724.56
2019-03-22T12:43:17.122Z,101716.36
2019-03-22T12:45:46.293Z,101717.78
2019-03-22T12:48:15.559Z,101706.78
2019-03-22T12:50:45.129Z,101709.61
2019-03-22T12:53:14.354Z,101705.34
2019-03-22T12:55:43.815Z,101702.38
2019-03-22T12:58:13.025Z,101700.75
2019-03-22T13:00:42.247Z,101692.16
2019-03-22T13:03:11.512Z,101686.32
2019-03-22T13:05:40.705Z,101678.80
2019-03-22T13:08:09.925Z,101678.50
2019-03-22T13:10:39.160Z,101679.12
2019-03-22T13:13:08.378Z,101676.91
2019-03-22T13:16:16.683Z,101667.52
2019-03-22T13:18:56.524Z,101658.36
2019-03-22T13:21:26.725Z,101658.16
2019-03-22T13:23:55.910Z,101650.55
2019-03-22T13:26:27.535Z,101646.81
2019-03-22T13:28:56.760Z,101643.48
2019-03-22T13:31:25.960Z,101643.80
2019-03-22T13:33:55.471Z,101635.12
2019-03-22T13:36:29.881Z,101636.05
2019-03-22T13:38:59.039Z,101634.23
2019-03-22T13:41:28.270Z,101636.34
2019-03-22T13:43:57.479Z,101628.67
2019-03-22T13:46:26.688Z,101631.32
2019-03-22T13:48:55.896Z,101623.86
2019-03-22T13:51:25.129Z,101621.97
2019-03-22T13:53:54.335Z,101613.70
2019-03-22T13:56:23.542Z,101621.09
2019-03-22T13:58:52.773Z,101613.12
2019-03-22T14:01:24.244Z,101608.23
2019-03-22T14:03:57.296Z,101604.39
2019-03-22T14:06:26.514Z,101601.33
2019-03-22T14:08:55.710Z,101597.92
2019-03-22T14:11:24.936Z,101592.41
2019-03-22T14:13:54.141Z,101600.05
2019-03-22T14:16:23.356Z,101585.48
2019-03-22T14:18:52.550Z,101587.66
2019-03-22T14:21:21.782Z,101583.51
2019-03-22T14:23:50.995Z,101585.11
2019-03-22T14:26:20.212Z,101576.78
2019-03-22T14:28:49.422Z,101575.66
2019-03-22T14:31:18.629Z,101571.97
2019-03-22T14:33:48.673Z,101565.12
2019-03-22T14:36:17.916Z,101567.67
2019-03-22T14:38:47.156Z,101570.32
2019-03-22T14:41:16.355Z,101562.68
2019-03-22T14:43:45.553Z,101560.98
2019-03-22T14:46:14.776Z,101555.02
2019-03-22T14:48:44.029Z,101548.39
2019-03-22T14:51:13.231Z,101540.24
2019-03-22T14:53:42.438Z,101540.27
2019-03-22T14:56:11.669Z,101542.00
2019-03-22T14:58:40.867Z,101534.00
2019-03-22T15:01:10.085Z,101517.84
2019-03-22T15:03:39.320Z,101521.59
2019-03-22T15:06:08.529Z,101521.39
2019-03-22T15:08:37.733Z,101521.60
2019-03-22T15:11:06.944Z,101518.75
2019-03-22T15:14:07.501Z,101513.11
2019-03-22T15:16:54.839Z,101509.87
2019-03-22T15:20:01.661Z,101504.70
2019-03-22T15:22:42.633Z,101505.21
2019-03-22T15:25:26.959Z,101499.56
2019-03-22T15:28:30.669Z,101501.55
2019-03-22T15:31:20.555Z,101495.59
2019-03-22T15:34:00.430Z,101491.00
2019-03-22T15:36:41.068Z,101486.27
2019-03-22T15:39:35.439Z,101487.25
2019-03-22T15:42:05.778Z,101487.48
2019-03-22T15:44:35.120Z,101480.70
2019-03-22T15:47:04.471Z,101485.18
2019-03-22T15:49:33.739Z,101483.25
2019-03-22T15:52:03.010Z,101475.05
2019-03-22T15:54:32.284Z,101480.44
2019-03-22T15:57:01.496Z,101477.81
2019-03-22T15:59:30.690Z,101474.13
2019-03-22T16:01:59.922Z,101472.25
2019-03-22T16:04:29.118Z,101476.35
2019-03-22T16:06:58.333Z,101466.92
2019-03-22T16:09:27.532Z,101466.23
2019-03-22T16:11:56.777Z,101462.04
2019-03-22T16:14:25.983Z,101462.19
2019-03-22T16:16:55.196Z,101459.95
2019-03-22T16:19:24.405Z,101454.17
2019-03-22T16:21:53.970Z,101451.02
2019-03-22T16:24:23.177Z,101449.46
2019-03-22T16:26:52.737Z,101455.13
2019-03-22T16:29:21.942Z,101447.80
2019-03-22T16:31:51.171Z,101445.06
2019-03-22T16:34:20.742Z,101438.05
2019-03-22T16:36:49.967Z,101445.55
2019-03-22T16:39:19.443Z,101442.71
2019-03-22T16:41:49.481Z,101442.71
2019-03-22T16:44:18.678Z,101439.69
2019-03-22T16:46:47.895Z,101440.07
2019-03-22T16:49:17.101Z,101439.98
2019-03-22T16:51:46.661Z,101443.48
2019-03-22T16:54:15.889Z,101450.92
2019-03-22T16:56:45.469Z,101447.19
2019-03-22T16:59:15.537Z,101440.11
2019-03-22T17:01:44.737Z,101442.58
2019-03-22T17:04:13.984Z,101450.23
2019-03-22T17:06:43.558Z,101444.19
2019-03-22T17:09:13.101Z,101444.33
2019-03-22T17:11:42.622Z,101455.34
2019-03-22T17:14:11.953Z,101456.69
2019-03-22T17:16:43.793Z,101453.50
2019-03-22T17:19:13.006Z,101460.45
2019-03-22T17:21:42.480Z,101454.59
2019-03-22T17:24:11.680Z,101455.27
2019-03-22T17:26:40.913Z,101455.10
2019-03-22T17:29:10.152Z,101454.61
2019-03-22T17:31:39.401Z,101451.70
2019-03-22T17:34:14.485Z,101453.27
2019-03-22T17:36:42.306Z,101451.61
2019-03-22T17:39:13.267Z,101445.92
2019-03-22T17:41:42.471Z,101448.38
2019-03-22T17:44:11.699Z,101450.90
2019-03-22T17:46:40.916Z,101448.62
2019-03-22T17:49:10.142Z,101446.50
2019-03-22T17:51:39.352Z,101446.99
2019-03-22T17:54:08.558Z,101445.94
2019-03-22T17:56:37.784Z,101454.19
2019-03-22T17:59:06.982Z,101455.65
2019-03-22T18:01:36.304Z,101450.15
2019-03-22T18:04:05.841Z,101446.36
2019-03-22T18:06:35.063Z,101447.70
2019-03-22T18:09:06.306Z,101451.70
2019-03-22T18:11:35.514Z,101449.11
2019-03-22T18:14:04.717Z,101451.05
2019-03-22T18:16:33.940Z,101451.17
2019-03-22T18:19:03.173Z,101452.20
2019-03-22T18:21:32.724Z,101450.50
2019-03-22T18:24:01.936Z,101456.01
2019-03-22T18:26:31.180Z,101456.56
2019-03-22T18:29:03.171Z,101456.16
2019-03-22T18:31:32.370Z,101464.31
2019-03-22T18:34:01.586Z,101466.43
2019-03-22T18:36:31.087Z,101462.14
2019-03-22T18:39:00.292Z,101467.66
2019-03-22T18:41:29.526Z,101463.45
2019-03-22T18:43:58.730Z,101466.59
2019-03-22T18:46:28.765Z,101463.91
2019-03-22T18:48:57.990Z,101469.16
2019-03-22T18:51:27.189Z,101467.06
2019-03-22T18:53:56.780Z,101476.27
2019-03-22T18:56:25.980Z,101475.36
2019-03-22T18:58:55.434Z,101475.27
2019-03-22T19:01:24.669Z,101475.25
2019-03-22T19:03:53.872Z,101481.02
2019-03-22T19:06:23.070Z,101476.90
2019-03-22T19:08:52.303Z,101475.48
2019-03-22T19:11:21.499Z,101476.13
2019-03-22T19:13:50.708Z,101478.79
2019-03-22T19:16:19.938Z,101479.24
2019-03-22T19:18:49.458Z,101483.12
2019-03-22T19:21:18.679Z,101479.05
2019-03-22T19:23:47.904Z,101482.20
2019-03-22T19:26:17.123Z,101481.80
2019-03-22T19:28:46.347Z,101494.50
2019-03-22T19:31:15.595Z,101488.54
2019-03-22T19:33:44.794Z,101479.61
2019-03-22T19:36:13.988Z,101480.38
2019-03-22T19:38:43.538Z,101486.25
2019-03-22T19:41:12.746Z,101482.99
2019-03-22T19:43:44.558Z,101485.63
2019-03-22T19:46:13.772Z,101480.84
2019-03-22T19:48:43.432Z,101483.82
2019-03-22T19:51:12.668Z,101480.50
2019-03-22T19:53:41.906Z,101482.95
2019-03-22T19:56:11.118Z,101489.08
2019-03-22T19:58:40.356Z,101488.64
2019-03-22T20:01:09.576Z,101486.14
2019-03-22T20:03:38.781Z,101489.86
2019-03-22T20:06:08.025Z,101490.27
2019-03-22T20:08:37.223Z,101489.54
2019-03-22T20:11:06.494Z,101498.41
2019-03-22T20:13:35.737Z,101498.00
2019-03-22T20:16:04.945Z,101495.24
2019-03-22T20:18:34.187Z,101495.28
2019-03-22T20:21:03.391Z,101488.59
2019-03-22T20:23:32.640Z,101490.52
2019-03-22T20:26:01.837Z,101489.66
2019-03-22T20:28:31.061Z,101498.48
2019-03-22T20:31:00.286Z,101494.73
2019-03-22T20:33:29.832Z,101493.70
2019-03-22T20:35:59.059Z,101496.77
2019-03-22T20:38:28.258Z,101492.23
2019-03-22T20:40:57.452Z,101485.44
2019-03-22T20:43:26.688Z,101488.00
2019-03-22T20:45:55.884Z,101493.86
2019-03-22T20:48:25.099Z,101490.91
2019-03-22T20:50:54.316Z,101493.30
2019-03-22T20:53:23.558Z,101488.74
2019-03-22T20:55:52.782Z,101489.25
2019-03-22T20:58:22.006Z,101489.27
2019-03-22T21:00:51.210Z,101492.38
2019-03-22T21:03:20.408Z,101485.94
2019-03-22T21:05:49.666Z,101488.56
2019-03-22T21:08:18.853Z,101482.33
2019-03-22T21:10:48.093Z,101485.77
2019-03-22T21:13:17.364Z,101485.98
2019-03-22T21:15:46.567Z,101489.44
2019-03-22T21:18:15.798Z,101490.05
2019-03-22T21:20:45.033Z,101490.59
2019-03-22T21:23:14.260Z,101490.57
2019-03-22T21:25:43.463Z,101493.55
2019-03-22T21:28:12.695Z,101487.63
2019-03-22T21:30:41.921Z,101488.56
2019-03-22T21:33:15.188Z,101487.87
2019-03-22T21:35:45.377Z,101488.70
2019-03-22T21:38:15.735Z,101482.09
2019-03-22T21:40:45.096Z,101490.69
2019-03-22T21:43:17.665Z,101485.09
2019-03-22T21:45:47.401Z,101485.78
2019-03-22T21:48:16.597Z,101478.03
2019-03-22T21:50:45.794Z,101478.14
2019-03-22T21:53:15.012Z,101476.12
2019-03-22T21:55:44.217Z,101475.97
2019-03-22T21:58:16.361Z,101481.10
2019-03-22T22:00:45.575Z,101476.84
2019-03-22T22:03:14.816Z,101478.03
2019-03-22T22:05:48.016Z,101475.58
2019-03-22T22:08:14.950Z,101471.45
2019-03-22T22:10:44.178Z,101469.62
2019-03-22T22:13:13.380Z,101466.32
2019-03-22T22:15:42.578Z,101463.20
2019-03-22T22:18:11.813Z,101461.90
2019-03-22T22:20:41.045Z,101468.83
2019-03-22T22:23:10.305Z,101461.42
2019-03-22T22:25:39.543Z,101462.75
2019-03-22T22:28:08.766Z,101457.62
2019-03-22T22:30:38.023Z,101455.28
2019-03-22T22:33:07.233Z,101456.47
2019-03-22T22:35:36.453Z,101458.13
2019-03-22T22:38:05.677Z,101460.74
2019-03-22T22:40:34.880Z,101464.07
2019-03-22T22:43:04.090Z,101458.12
2019-03-22T22:45:33.323Z,101460.90
2019-03-22T22:48:02.526Z,101454.33
2019-03-22T22:50:31.730Z,101461.91
2019-03-22T22:53:01.294Z,101452.81
2019-03-22T22:55:30.503Z,101450.69
2019-03-22T22:57:59.704Z,101451.00
2019-03-22T23:00:29.583Z,101443.27
2019-03-22T23:02:58.817Z,101440.79
2019-03-22T23:05:28.007Z,101441.47
2019-03-22T23:07:57.210Z,101434.02
2019-03-22T23:10:26.445Z,101431.89
2019-03-22T23:12:55.650Z,101426.77
2019-03-22T23:15:24.929Z,101422.64
2019-03-22T23:17:54.148Z,101423.17
2019-03-22T23:20:23.420Z,101428.09
2019-03-22T23:22:52.662Z,101425.11
2019-03-22T23:25:21.885Z,101418.67
2019-03-22T23:27:51.396Z,101417.85
2019-03-22T23:30:20.620Z,101415.38
2019-03-22T23:32:49.869Z,101418.02
2019-03-22T23:35:19.177Z,101414.56
2019-03-22T23:37:48.374Z,101421.63
2019-03-22T23:40:17.692Z,101422.74
2019-03-22T23:42:46.900Z,101420.26
2019-03-22T23:45:16.098Z,101421.89
2019-03-22T23:47:45.331Z,101421.04
2019-03-22T23:50:14.981Z,101420.09
2019-03-22T23:52:44.191Z,101419.58
2019-03-22T23:55:13.577Z,101417.45
2019-03-22T23:57:42.776Z,101420.11
