createdAt,value
2019-02-18T00:00:49.842Z,998.48
2019-02-18T00:01:49.793Z,998.47
2019-02-18T00:02:49.775Z,998.43
2019-02-18T00:03:49.768Z,998.47
2019-02-18T00:04:49.781Z,998.47
2019-02-18T00:05:49.774Z,998.45
2019-02-18T00:06:49.765Z,998.45
2019-02-18T00:07:49.723Z,998.47
2019-02-18T00:08:49.716Z,998.41
2019-02-18T00:09:49.735Z,998.41
2019-02-18T00:10:49.697Z,998.45
2019-02-18T00:11:49.720Z,998.40
2019-02-18T00:12:49.676Z,998.41
2019-02-18T00:13:49.669Z,998.38
2019-02-18T00:14:49.662Z,998.46
2019-02-18T00:15:49.643Z,998.46
2019-02-18T00:16:49.668Z,998.44
2019-02-18T00:17:49.622Z,998.44
2019-02-18T00:18:49.614Z,998.45
2019-02-18T00:19:49.604Z,998.43
2019-02-18T00:20:49.599Z,998.46
2019-02-18T00:21:49.628Z,998.48
2019-02-18T00:22:49.600Z,998.46
2019-02-18T00:23:49.562Z,998.45
2019-02-18T00:24:49.567Z,998.45
2019-02-18T00:25:49.543Z,998.40
2019-02-18T00:26:49.566Z,998.42
2019-02-18T00:27:49.525Z,998.45
2019-02-18T00:28:49.518Z,998.44
2019-02-18T00:29:49.506Z,998.40
2019-02-18T00:30:49.495Z,998.44
2019-02-18T00:31:49.510Z,998.42
2019-02-18T00:32:49.509Z,998.47
2019-02-18T00:33:49.459Z,998.42
2019-02-18T00:34:49.495Z,998.43
2019-02-18T00:35:49.477Z,998.46
2019-02-18T00:36:49.433Z,998.39
2019-02-18T00:37:49.444Z,998.40
2019-02-18T00:38:49.433Z,998.47
2019-02-18T00:39:49.400Z,998.41
2019-02-18T00:40:49.395Z,998.46
2019-02-18T00:41:49.449Z,998.39
2019-02-18T00:42:49.415Z,998.42
2019-02-18T00:43:49.431Z,998.46
2019-02-18T00:44:49.384Z,998.42
2019-02-18T00:45:49.348Z,998.44
2019-02-18T00:46:49.330Z,998.45
2019-02-18T00:47:49.327Z,998.39
2019-02-18T00:48:49.304Z,998.44
2019-02-18T00:49:49.331Z,998.41
2019-02-18T00:50:49.297Z,998.44
2019-02-18T00:51:49.292Z,998.46
2019-02-18T00:52:49.273Z,998.44
2019-02-18T00:53:49.254Z,998.45
2019-02-18T00:54:49.273Z,998.43
2019-02-18T00:55:49.235Z,998.38
2019-02-18T00:56:49.232Z,998.43
2019-02-18T00:57:49.220Z,998.39
2019-02-18T00:58:49.210Z,998.42
2019-02-18T00:59:49.232Z,998.43
2019-02-18T01:00:49.180Z,998.41
2019-02-18T01:01:49.193Z,998.37
2019-02-18T01:02:49.165Z,998.43
2019-02-18T01:03:49.178Z,998.38
2019-02-18T01:04:49.174Z,998.38
2019-02-18T01:05:49.140Z,998.34
2019-02-18T01:06:49.121Z,998.30
2019-02-18T01:07:49.107Z,998.30
2019-02-18T01:08:49.096Z,998.27
2019-02-18T01:09:49.129Z,998.31
2019-02-18T01:10:49.080Z,998.34
2019-02-18T01:11:49.067Z,998.36
2019-02-18T01:12:49.088Z,998.31
2019-02-18T01:13:49.066Z,998.35
2019-02-18T01:14:49.055Z,998.31
2019-02-18T01:15:49.081Z,998.33
2019-02-18T01:16:49.017Z,998.32
2019-02-18T01:17:49.002Z,998.28
2019-02-18T01:18:49.001Z,998.33
2019-02-18T01:19:49.037Z,998.31
2019-02-18T01:20:48.988Z,998.36
2019-02-18T01:21:48.969Z,998.32
2019-02-18T01:22:49.002Z,998.37
2019-02-18T01:23:48.940Z,998.35
2019-02-18T01:24:48.956Z,998.33
2019-02-18T01:25:48.998Z,998.35
2019-02-18T01:26:48.911Z,998.34
2019-02-18T01:27:48.901Z,998.30
2019-02-18T01:28:48.912Z,998.43
2019-02-18T01:29:48.889Z,998.32
2019-02-18T01:30:48.866Z,998.32
2019-02-18T01:31:48.852Z,998.31
2019-02-18T01:32:48.848Z,998.30
2019-02-18T01:33:48.871Z,998.32
2019-02-18T01:34:48.827Z,998.26
2019-02-18T01:35:48.838Z,998.30
2019-02-18T01:36:48.838Z,998.31
2019-02-18T01:37:48.810Z,998.31
2019-02-18T01:38:48.813Z,998.29
2019-02-18T01:39:48.813Z,998.30
2019-02-18T01:40:48.772Z,998.25
2019-02-18T01:41:48.826Z,998.30
2019-02-18T01:42:48.766Z,998.26
2019-02-18T01:43:48.768Z,998.26
2019-02-18T01:44:48.719Z,998.26
2019-02-18T01:45:48.737Z,998.25
2019-02-18T01:46:48.746Z,998.28
2019-02-18T01:47:48.698Z,998.20
2019-02-18T01:48:48.681Z,998.17
2019-02-18T01:49:48.687Z,998.15
2019-02-18T01:50:48.727Z,998.15
2019-02-18T01:51:48.650Z,998.13
2019-02-18T01:52:48.643Z,998.18
2019-02-18T01:53:48.647Z,998.16
2019-02-18T01:54:48.618Z,998.13
2019-02-18T01:55:48.637Z,998.13
2019-02-18T01:56:48.603Z,998.11
2019-02-18T01:57:48.672Z,998.10
2019-02-18T01:58:48.587Z,998.13
2019-02-18T01:59:48.568Z,998.10
2019-02-18T02:00:48.591Z,998.09
2019-02-18T02:01:48.545Z,998.07
2019-02-18T02:02:48.562Z,998.09
2019-02-18T02:03:48.530Z,998.08
2019-02-18T02:04:48.525Z,998.05
2019-02-18T02:05:48.525Z,998.06
2019-02-18T02:06:48.541Z,998.02
2019-02-18T02:07:55.790Z,998.09
2019-02-18T02:08:49.470Z,998.02
2019-02-18T02:09:48.514Z,998.06
2019-02-18T02:10:48.478Z,997.97
2019-02-18T02:11:48.441Z,997.99
2019-02-18T02:12:48.464Z,997.95
2019-02-18T02:13:48.480Z,997.97
2019-02-18T02:14:48.406Z,997.94
2019-02-18T02:15:48.397Z,997.90
2019-02-18T02:16:48.394Z,997.91
2019-02-18T02:17:48.381Z,997.96
2019-02-18T02:18:48.409Z,997.92
2019-02-18T02:19:48.366Z,997.89
2019-02-18T02:20:48.348Z,997.93
2019-02-18T02:21:48.368Z,997.92
2019-02-18T02:22:48.328Z,997.90
2019-02-18T02:23:48.314Z,997.83
2019-02-18T02:24:48.343Z,997.92
2019-02-18T02:25:48.295Z,997.95
2019-02-18T02:26:48.297Z,997.89
2019-02-18T02:27:48.272Z,997.88
2019-02-18T02:28:48.259Z,997.84
2019-02-18T02:29:48.285Z,997.83
2019-02-18T02:30:48.243Z,997.85
2019-02-18T02:31:48.231Z,997.80
2019-02-18T02:32:48.231Z,997.89
2019-02-18T02:33:48.207Z,997.79
2019-02-18T02:34:48.217Z,997.77
2019-02-18T02:35:48.220Z,997.79
2019-02-18T02:36:48.205Z,997.80
2019-02-18T02:37:48.175Z,997.79
2019-02-18T02:38:48.150Z,997.79
2019-02-18T02:39:48.149Z,997.79
2019-02-18T02:40:48.151Z,997.79
2019-02-18T02:41:48.132Z,997.76
2019-02-18T02:42:48.114Z,997.83
2019-02-18T02:43:48.126Z,997.80
2019-02-18T02:44:48.082Z,997.77
2019-02-18T02:45:48.096Z,997.79
2019-02-18T02:46:48.065Z,997.75
2019-02-18T02:47:48.126Z,997.71
2019-02-18T02:48:48.077Z,997.79
2019-02-18T02:49:48.032Z,997.75
2019-02-18T02:50:48.020Z,997.64
2019-02-18T02:51:48.007Z,997.71
2019-02-18T02:52:48.036Z,997.66
2019-02-18T02:53:47.995Z,997.68
2019-02-18T02:54:47.989Z,997.70
2019-02-18T02:55:47.976Z,997.67
2019-02-18T02:56:47.974Z,997.63
2019-02-18T02:57:47.975Z,997.74
2019-02-18T02:58:47.931Z,997.68
2019-02-18T02:59:47.934Z,997.72
2019-02-18T03:00:47.914Z,997.72
2019-02-18T03:01:47.918Z,997.71
2019-02-18T03:02:47.912Z,997.67
2019-02-18T03:03:47.896Z,997.66
2019-02-18T03:04:47.875Z,997.63
2019-02-18T03:05:47.856Z,997.62
2019-02-18T03:06:47.848Z,997.66
2019-02-18T03:07:47.867Z,997.63
2019-02-18T03:08:47.833Z,997.59
2019-02-18T03:09:47.826Z,997.63
2019-02-18T03:10:47.828Z,997.62
2019-02-18T03:11:47.839Z,997.59
2019-02-18T03:12:47.775Z,997.64
2019-02-18T03:13:47.795Z,997.62
2019-02-18T03:14:47.781Z,997.59
2019-02-18T03:15:47.751Z,997.63
2019-02-18T03:16:47.753Z,997.54
2019-02-18T03:17:47.725Z,997.55
2019-02-18T03:18:47.739Z,997.55
2019-02-18T03:19:47.713Z,997.49
2019-02-18T03:20:47.725Z,997.53
2019-02-18T03:21:47.769Z,997.52
2019-02-18T03:22:47.690Z,997.52
2019-02-18T03:23:47.679Z,997.53
2019-02-18T03:24:47.652Z,997.54
2019-02-18T03:25:47.643Z,997.51
2019-02-18T03:26:47.660Z,997.46
2019-02-18T03:27:47.621Z,997.55
2019-02-18T03:28:47.606Z,997.47
2019-02-18T03:29:47.604Z,997.52
2019-02-18T03:30:47.592Z,997.47
2019-02-18T03:31:47.623Z,997.51
2019-02-18T03:32:47.589Z,997.50
2019-02-18T03:33:47.574Z,997.44
2019-02-18T03:34:47.540Z,997.46
2019-02-18T03:35:47.568Z,997.48
2019-02-18T03:36:47.559Z,997.45
2019-02-18T03:37:47.505Z,997.46
2019-02-18T03:38:47.496Z,997.48
2019-02-18T03:39:47.507Z,997.45
2019-02-18T03:40:47.507Z,997.50
2019-02-18T03:41:47.517Z,997.52
2019-02-18T03:42:47.454Z,997.44
2019-02-18T03:43:47.466Z,997.46
2019-02-18T03:44:47.438Z,997.51
2019-02-18T03:45:47.447Z,997.52
2019-02-18T03:46:47.414Z,997.52
2019-02-18T03:47:47.416Z,997.51
2019-02-18T03:48:47.430Z,997.51
2019-02-18T03:49:47.396Z,997.51
2019-02-18T03:50:47.365Z,997.55
2019-02-18T03:51:47.354Z,997.54
2019-02-18T03:52:47.349Z,997.50
2019-02-18T03:53:47.388Z,997.51
2019-02-18T03:54:47.332Z,997.53
2019-02-18T03:55:47.341Z,997.47
2019-02-18T03:56:47.319Z,997.51
2019-02-18T03:57:47.322Z,997.54
2019-02-18T03:58:47.282Z,997.56
2019-02-18T03:59:47.298Z,997.52
2019-02-18T04:00:47.281Z,997.55
2019-02-18T04:01:47.269Z,997.52
2019-02-18T04:02:47.277Z,997.55
2019-02-18T04:03:47.253Z,997.54
2019-02-18T04:04:47.223Z,997.51
2019-02-18T04:05:47.238Z,997.57
2019-02-18T04:06:47.197Z,997.59
2019-02-18T04:07:47.195Z,997.60
2019-02-18T04:08:47.219Z,997.56
2019-02-18T04:09:47.166Z,997.61
2019-02-18T04:10:47.194Z,997.57
2019-02-18T04:11:47.167Z,997.58
2019-02-18T04:12:47.130Z,997.61
2019-02-18T04:13:47.119Z,997.59
2019-02-18T04:14:47.106Z,997.60
2019-02-18T04:15:47.119Z,997.57
2019-02-18T04:16:47.084Z,997.64
2019-02-18T04:17:47.091Z,997.58
2019-02-18T04:18:47.103Z,997.60
2019-02-18T04:19:47.068Z,997.58
2019-02-18T04:20:47.045Z,997.55
2019-02-18T04:21:47.028Z,997.61
2019-02-18T04:22:47.072Z,997.59
2019-02-18T04:23:47.035Z,997.59
2019-02-18T04:24:47.003Z,997.59
2019-02-18T04:25:46.998Z,997.59
2019-02-18T04:26:46.985Z,997.57
2019-02-18T04:27:47.007Z,997.60
2019-02-18T04:28:46.965Z,997.57
2019-02-18T04:29:46.950Z,997.58
2019-02-18T04:30:46.929Z,997.61
2019-02-18T04:31:46.951Z,997.59
2019-02-18T04:32:46.981Z,997.59
2019-02-18T04:33:46.895Z,997.55
2019-02-18T04:34:46.887Z,997.59
2019-02-18T04:35:46.881Z,997.55
2019-02-18T04:36:46.874Z,997.59
2019-02-18T04:37:46.909Z,997.61
2019-02-18T04:38:54.048Z,997.61
2019-02-18T04:39:47.843Z,997.62
2019-02-18T04:40:46.845Z,997.62
2019-02-18T04:41:46.814Z,997.58
2019-02-18T04:42:46.854Z,997.66
2019-02-18T04:43:46.792Z,997.59
2019-02-18T04:44:46.798Z,997.56
2019-02-18T04:45:46.779Z,997.58
2019-02-18T04:46:46.774Z,997.60
2019-02-18T04:47:46.788Z,997.62
2019-02-18T04:48:46.742Z,997.57
2019-02-18T04:49:46.728Z,997.63
2019-02-18T04:50:46.730Z,997.60
2019-02-18T04:51:46.712Z,997.58
2019-02-18T04:52:46.763Z,997.59
2019-02-18T04:53:46.681Z,997.59
2019-02-18T04:54:46.667Z,997.57
2019-02-18T04:55:46.666Z,997.53
2019-02-18T04:56:46.672Z,997.58
2019-02-18T04:57:46.711Z,997.56
2019-02-18T04:58:46.621Z,997.51
2019-02-18T04:59:46.609Z,997.54
2019-02-18T05:00:46.598Z,997.54
2019-02-18T05:01:46.590Z,997.54
2019-02-18T05:02:46.630Z,997.50
2019-02-18T05:03:46.571Z,997.51
2019-02-18T05:04:46.579Z,997.54
2019-02-18T05:05:46.546Z,997.51
2019-02-18T05:06:46.533Z,997.54
2019-02-18T05:07:46.556Z,997.56
2019-02-18T05:08:46.537Z,997.52
2019-02-18T05:09:46.501Z,997.53
2019-02-18T05:10:46.587Z,997.50
2019-02-18T05:11:46.483Z,997.51
2019-02-18T05:12:46.484Z,997.51
2019-02-18T05:13:46.457Z,997.48
2019-02-18T05:14:46.488Z,997.51
2019-02-18T05:15:46.493Z,997.51
2019-02-18T05:16:46.433Z,997.47
2019-02-18T05:17:46.426Z,997.48
2019-02-18T05:18:46.398Z,997.50
2019-02-18T05:19:46.388Z,997.52
2019-02-18T05:20:46.407Z,997.51
2019-02-18T05:21:46.420Z,997.48
2019-02-18T05:22:46.392Z,997.53
2019-02-18T05:23:46.365Z,997.51
2019-02-18T05:24:46.353Z,997.49
2019-02-18T05:25:46.325Z,997.44
2019-02-18T05:26:46.343Z,997.46
2019-02-18T05:27:46.308Z,997.47
2019-02-18T05:28:46.297Z,997.47
2019-02-18T05:29:46.300Z,997.48
2019-02-18T05:30:46.273Z,997.46
2019-02-18T05:31:46.305Z,997.40
2019-02-18T05:32:46.245Z,997.42
2019-02-18T05:33:46.236Z,997.42
2019-02-18T05:34:46.266Z,997.44
2019-02-18T05:35:46.214Z,997.43
2019-02-18T05:36:46.201Z,997.40
2019-02-18T05:37:46.201Z,997.44
2019-02-18T05:38:46.183Z,997.43
2019-02-18T05:39:46.214Z,997.43
2019-02-18T05:40:46.170Z,997.41
2019-02-18T05:41:46.154Z,997.46
2019-02-18T05:42:46.134Z,997.44
2019-02-18T05:43:46.140Z,997.45
2019-02-18T05:44:46.170Z,997.46
2019-02-18T05:45:46.115Z,997.44
2019-02-18T05:46:46.133Z,997.46
2019-02-18T05:47:46.085Z,997.43
2019-02-18T05:48:46.121Z,997.49
2019-02-18T05:49:46.119Z,997.47
2019-02-18T05:50:46.083Z,997.44
2019-02-18T05:51:46.043Z,997.42
2019-02-18T05:52:46.074Z,997.45
2019-02-18T05:53:46.065Z,997.42
2019-02-18T05:54:46.022Z,997.42
2019-02-18T05:55:46.047Z,997.45
2019-02-18T05:56:46.009Z,997.46
2019-02-18T05:57:45.992Z,997.41
2019-02-18T05:58:45.990Z,997.41
2019-02-18T05:59:45.979Z,997.38
2019-02-18T06:00:45.948Z,997.36
2019-02-18T06:01:45.955Z,997.41
2019-02-18T06:02:45.921Z,997.37
2019-02-18T06:03:45.912Z,997.37
2019-02-18T06:04:45.949Z,997.35
2019-02-18T06:05:45.910Z,997.33
2019-02-18T06:06:45.883Z,997.33
2019-02-18T06:07:45.882Z,997.31
2019-02-18T06:08:45.881Z,997.33
2019-02-18T06:09:45.841Z,997.34
2019-02-18T06:10:45.858Z,997.30
2019-02-18T06:11:45.887Z,997.29
2019-02-18T06:12:45.821Z,997.31
2019-02-18T06:13:45.806Z,997.28
2019-02-18T06:14:45.796Z,997.27
2019-02-18T06:15:45.820Z,997.29
2019-02-18T06:16:45.796Z,997.25
2019-02-18T06:17:45.756Z,997.30
2019-02-18T06:18:45.784Z,997.23
2019-02-18T06:19:45.797Z,997.27
2019-02-18T06:20:45.722Z,997.28
2019-02-18T06:21:45.709Z,997.37
2019-02-18T06:22:45.725Z,997.29
2019-02-18T06:23:45.705Z,997.31
2019-02-18T06:24:45.714Z,997.36
2019-02-18T06:25:45.698Z,997.27
2019-02-18T06:26:45.693Z,997.29
2019-02-18T06:27:45.712Z,997.33
2019-02-18T06:28:45.661Z,997.35
2019-02-18T06:29:45.622Z,997.37
2019-02-18T06:30:45.616Z,997.38
2019-02-18T06:31:45.602Z,997.33
2019-02-18T06:32:45.618Z,997.33
2019-02-18T06:33:45.608Z,997.38
2019-02-18T06:34:45.582Z,997.35
2019-02-18T06:35:45.565Z,997.33
2019-02-18T06:36:45.579Z,997.39
2019-02-18T06:37:45.569Z,997.32
2019-02-18T06:38:45.559Z,997.34
2019-02-18T06:39:45.534Z,997.35
2019-02-18T06:40:45.519Z,997.34
2019-02-18T06:41:45.515Z,997.38
2019-02-18T06:42:45.534Z,997.38
2019-02-18T06:43:45.475Z,997.39
2019-02-18T06:44:45.469Z,997.41
2019-02-18T06:45:45.481Z,997.43
2019-02-18T06:46:45.465Z,997.41
2019-02-18T06:47:45.461Z,997.40
2019-02-18T06:48:45.449Z,997.39
2019-02-18T06:49:45.409Z,997.40
2019-02-18T06:50:45.400Z,997.43
2019-02-18T06:51:45.411Z,997.41
2019-02-18T06:52:47.553Z,997.43
2019-02-18T06:53:45.378Z,997.45
2019-02-18T06:54:45.367Z,997.43
2019-02-18T06:55:45.370Z,997.46
2019-02-18T06:56:45.353Z,997.46
2019-02-18T06:57:45.321Z,997.43
2019-02-18T06:58:45.341Z,997.45
2019-02-18T06:59:45.303Z,997.49
2019-02-18T07:00:45.322Z,997.47
2019-02-18T07:01:45.283Z,997.43
2019-02-18T07:02:45.344Z,997.39
2019-02-18T07:03:45.311Z,997.38
2019-02-18T07:04:45.262Z,997.33
2019-02-18T07:05:45.295Z,997.38
2019-02-18T07:06:45.228Z,997.42
2019-02-18T07:07:45.224Z,997.44
2019-02-18T07:08:45.239Z,997.50
2019-02-18T07:09:51.178Z,997.49
2019-02-18T07:10:46.224Z,997.54
2019-02-18T07:11:45.187Z,997.52
2019-02-18T07:12:45.180Z,997.49
2019-02-18T07:13:45.231Z,997.57
2019-02-18T07:14:45.165Z,997.57
2019-02-18T07:15:45.140Z,997.61
2019-02-18T07:16:45.234Z,997.60
2019-02-18T07:17:45.145Z,997.62
2019-02-18T07:18:45.115Z,997.64
2019-02-18T07:19:45.106Z,997.61
2019-02-18T07:20:45.115Z,997.55
2019-02-18T07:21:45.118Z,997.53
2019-02-18T07:22:45.082Z,997.57
2019-02-18T07:23:45.135Z,997.49
2019-02-18T07:24:45.055Z,997.44
2019-02-18T07:25:45.068Z,997.38
2019-02-18T07:26:45.114Z,997.39
2019-02-18T07:27:45.048Z,997.39
2019-02-18T07:28:45.008Z,997.35
2019-02-18T07:29:45.014Z,997.34
2019-02-18T07:30:45.001Z,997.33
2019-02-18T07:31:44.981Z,997.35
2019-02-18T07:32:44.989Z,997.40
2019-02-18T07:33:44.959Z,997.33
2019-02-18T07:34:44.957Z,997.41
2019-02-18T07:35:44.946Z,997.31
2019-02-18T07:36:44.942Z,997.30
2019-02-18T07:37:44.966Z,997.24
2019-02-18T07:38:44.920Z,997.32
2019-02-18T07:39:44.935Z,997.29
2019-02-18T07:40:44.899Z,997.30
2019-02-18T07:41:44.900Z,997.25
2019-02-18T07:42:44.929Z,997.30
2019-02-18T07:43:44.851Z,997.25
2019-02-18T07:44:44.843Z,997.30
2019-02-18T07:45:44.843Z,997.25
2019-02-18T07:46:44.823Z,997.27
2019-02-18T07:47:44.837Z,997.27
2019-02-18T07:48:44.804Z,997.25
2019-02-18T07:49:44.814Z,997.28
2019-02-18T07:50:44.776Z,997.25
2019-02-18T07:51:44.860Z,997.30
2019-02-18T07:52:44.800Z,997.24
2019-02-18T07:53:44.768Z,997.25
2019-02-18T07:54:44.778Z,997.26
2019-02-18T07:55:44.724Z,997.23
2019-02-18T07:56:44.854Z,997.22
2019-02-18T07:57:44.729Z,997.22
2019-02-18T07:58:44.692Z,997.22
2019-02-18T07:59:44.683Z,997.23
2019-02-18T08:00:44.675Z,997.25
2019-02-18T08:01:44.705Z,997.23
2019-02-18T08:02:44.667Z,997.28
2019-02-18T08:03:44.656Z,997.25
2019-02-18T08:04:44.643Z,997.20
2019-02-18T08:05:44.673Z,997.25
2019-02-18T08:06:44.639Z,997.25
2019-02-18T08:07:44.637Z,997.27
2019-02-18T08:08:44.593Z,997.32
2019-02-18T08:09:44.583Z,997.33
2019-02-18T08:10:44.647Z,997.29
2019-02-18T08:11:44.566Z,997.28
2019-02-18T08:12:45.070Z,997.27
2019-02-18T08:13:44.550Z,997.27
2019-02-18T08:14:44.550Z,997.32
2019-02-18T08:15:44.525Z,997.28
2019-02-18T08:16:44.552Z,997.27
2019-02-18T08:17:44.508Z,997.23
2019-02-18T08:18:44.497Z,997.32
2019-02-18T08:19:44.471Z,997.38
2019-02-18T08:20:44.486Z,997.34
2019-02-18T08:21:44.480Z,997.38
2019-02-18T08:22:44.483Z,997.38
2019-02-18T08:23:44.432Z,997.35
2019-02-18T08:24:44.476Z,997.41
2019-02-18T08:25:44.415Z,997.41
2019-02-18T08:26:44.411Z,997.33
2019-02-18T08:27:44.412Z,997.31
2019-02-18T08:28:44.373Z,997.31
2019-02-18T08:29:44.365Z,997.32
2019-02-18T08:30:44.354Z,997.30
2019-02-18T08:31:44.350Z,997.29
2019-02-18T08:32:44.446Z,997.30
2019-02-18T08:33:44.337Z,997.28
2019-02-18T08:34:44.359Z,997.31
2019-02-18T08:35:44.297Z,997.27
2019-02-18T08:36:44.287Z,997.20
2019-02-18T08:37:44.339Z,997.24
2019-02-18T08:38:44.270Z,997.16
2019-02-18T08:39:44.283Z,997.26
2019-02-18T08:40:44.244Z,997.27
2019-02-18T08:41:44.238Z,997.17
2019-02-18T08:42:44.250Z,997.18
2019-02-18T08:43:44.217Z,997.20
2019-02-18T08:44:44.247Z,997.16
2019-02-18T08:45:44.198Z,997.22
2019-02-18T08:46:44.244Z,997.15
2019-02-18T08:47:44.207Z,997.13
2019-02-18T08:48:44.162Z,997.09
2019-02-18T08:49:44.259Z,997.06
2019-02-18T08:50:44.141Z,997.13
2019-02-18T08:51:44.129Z,997.10
2019-02-18T08:52:44.150Z,997.11
2019-02-18T08:53:44.167Z,997.13
2019-02-18T08:54:44.090Z,997.10
2019-02-18T08:55:44.116Z,997.13
2019-02-18T08:56:44.079Z,997.04
2019-02-18T08:57:44.061Z,997.09
2019-02-18T08:58:44.075Z,997.09
2019-02-18T08:59:44.089Z,997.10
2019-02-18T09:00:44.040Z,997.14
2019-02-18T09:01:44.011Z,997.19
2019-02-18T09:02:44.001Z,997.19
2019-02-18T09:03:44.245Z,997.18
2019-02-18T09:04:43.985Z,997.21
2019-02-18T09:05:44.007Z,997.25
2019-02-18T09:06:43.984Z,997.24
2019-02-18T09:07:43.943Z,997.29
2019-02-18T09:08:43.948Z,997.29
2019-02-18T09:09:43.920Z,997.26
2019-02-18T09:10:43.933Z,997.26
2019-02-18T09:11:43.898Z,997.32
2019-02-18T09:12:43.957Z,997.32
2019-02-18T09:13:43.877Z,997.34
2019-02-18T09:14:43.868Z,997.34
2019-02-18T09:15:43.854Z,997.41
2019-02-18T09:16:43.842Z,997.40
2019-02-18T09:17:43.858Z,997.36
2019-02-18T09:18:43.820Z,997.37
2019-02-18T09:19:43.822Z,997.36
2019-02-18T09:20:43.799Z,997.36
2019-02-18T09:21:43.795Z,997.38
2019-02-18T09:22:44.234Z,997.38
2019-02-18T09:23:43.764Z,997.39
2019-02-18T09:24:43.752Z,997.40
2019-02-18T09:25:43.769Z,997.40
2019-02-18T09:26:43.751Z,997.45
2019-02-18T09:27:43.781Z,997.43
2019-02-18T09:28:43.710Z,997.40
2019-02-18T09:29:43.695Z,997.45
2019-02-18T09:30:43.685Z,997.46
2019-02-18T09:31:43.677Z,997.46
2019-02-18T09:32:43.706Z,997.37
2019-02-18T09:33:43.683Z,997.41
2019-02-18T09:34:43.659Z,997.40
2019-02-18T09:35:43.637Z,997.38
2019-02-18T09:36:43.632Z,997.40
2019-02-18T09:37:43.626Z,997.33
2019-02-18T09:38:43.639Z,997.33
2019-02-18T09:39:43.615Z,997.40
2019-02-18T09:40:47.320Z,997.37
2019-02-18T09:41:44.587Z,997.36
2019-02-18T09:42:43.582Z,997.33
2019-02-18T09:43:43.580Z,997.29
2019-02-18T09:44:43.539Z,997.30
2019-02-18T09:45:43.612Z,997.32
2019-02-18T09:46:43.787Z,997.25
2019-02-18T09:47:43.847Z,997.26
2019-02-18T09:48:43.481Z,997.27
2019-02-18T09:49:43.465Z,997.26
2019-02-18T09:50:43.522Z,997.29
2019-02-18T09:51:43.442Z,997.30
2019-02-18T09:52:43.445Z,997.24
2019-02-18T09:53:43.418Z,997.29
2019-02-18T09:54:43.425Z,997.25
2019-02-18T09:55:43.444Z,997.28
2019-02-18T09:56:43.382Z,997.24
2019-02-18T09:57:43.379Z,997.22
2019-02-18T09:58:43.366Z,997.21
2019-02-18T09:59:43.358Z,997.24
2019-02-18T10:00:43.361Z,997.22
2019-02-18T10:01:43.421Z,997.22
2019-02-18T10:02:43.308Z,997.26
2019-02-18T10:03:43.301Z,997.36
2019-02-18T10:04:43.299Z,997.52
2019-02-18T10:05:43.271Z,997.75
2019-02-18T10:06:43.402Z,997.98
2019-02-18T10:07:43.300Z,998.28
2019-02-18T10:08:43.263Z,998.49
2019-02-18T10:09:43.224Z,998.75
2019-02-18T10:10:43.211Z,998.80
2019-02-18T10:11:43.200Z,998.80
2019-02-18T10:12:43.188Z,998.82
2019-02-18T10:13:43.214Z,998.83
2019-02-18T10:14:43.170Z,998.89
2019-02-18T10:15:43.162Z,998.84
2019-02-18T10:16:43.142Z,998.76
2019-02-18T10:17:43.153Z,998.79
2019-02-18T10:18:43.170Z,998.69
2019-02-18T10:19:46.481Z,998.67
2019-02-18T10:20:43.099Z,998.65
2019-02-18T10:21:43.107Z,998.61
2019-02-18T10:22:43.085Z,998.58
2019-02-18T10:23:43.104Z,998.52
2019-02-18T10:24:50.448Z,998.44
2019-02-18T10:25:44.043Z,998.41
2019-02-18T10:26:43.030Z,998.51
2019-02-18T10:27:43.048Z,998.43
2019-02-18T10:28:43.025Z,998.46
2019-02-18T10:29:43.032Z,998.44
2019-02-18T10:30:42.988Z,998.42
2019-02-18T10:31:42.974Z,998.35
2019-02-18T10:32:42.991Z,998.33
2019-02-18T10:33:42.964Z,998.31
2019-02-18T10:34:42.948Z,998.31
2019-02-18T10:35:42.934Z,998.31
2019-02-18T10:36:42.931Z,998.30
2019-02-18T10:37:42.935Z,998.30
2019-02-18T10:38:42.897Z,998.35
2019-02-18T10:39:42.939Z,998.32
2019-02-18T10:40:42.905Z,998.29
2019-02-18T10:41:42.867Z,998.27
2019-02-18T10:42:42.855Z,998.24
2019-02-18T10:43:42.850Z,998.28
2019-02-18T10:44:42.857Z,998.35
2019-02-18T10:45:42.833Z,998.28
2019-02-18T10:46:42.867Z,998.30
2019-02-18T10:47:42.820Z,998.25
2019-02-18T10:48:42.823Z,998.28
2019-02-18T10:49:42.784Z,998.29
2019-02-18T10:50:42.775Z,998.07
2019-02-18T10:51:42.764Z,997.36
2019-02-18T10:52:42.743Z,996.68
2019-02-18T10:53:42.768Z,996.69
2019-02-18T10:54:42.724Z,996.67
2019-02-18T10:55:42.712Z,996.71
2019-02-18T10:56:42.696Z,996.70
2019-02-18T10:57:42.689Z,996.59
2019-02-18T10:58:42.701Z,996.64
2019-02-18T10:59:42.669Z,996.64
2019-02-18T11:00:42.676Z,996.66
2019-02-18T11:01:42.645Z,996.66
2019-02-18T11:02:42.648Z,996.58
2019-02-18T11:03:42.618Z,996.58
2019-02-18T11:04:42.638Z,996.60
2019-02-18T11:05:42.595Z,996.55
2019-02-18T11:06:42.680Z,996.49
2019-02-18T11:07:42.576Z,996.49
2019-02-18T11:08:42.616Z,996.44
2019-02-18T11:09:42.584Z,996.46
2019-02-18T11:10:42.543Z,996.42
2019-02-18T11:11:42.526Z,996.44
2019-02-18T11:12:42.517Z,996.43
2019-02-18T11:13:42.513Z,996.37
2019-02-18T11:14:42.517Z,996.34
2019-02-18T11:15:42.505Z,996.32
2019-02-18T11:16:42.473Z,996.30
2019-02-18T11:17:42.460Z,996.31
2019-02-18T11:18:42.450Z,996.27
2019-02-18T11:19:42.463Z,996.31
2019-02-18T11:20:42.432Z,996.22
2019-02-18T11:21:42.418Z,996.21
2019-02-18T11:22:42.440Z,996.29
2019-02-18T11:23:42.401Z,996.27
2019-02-18T11:24:42.383Z,996.28
2019-02-18T11:25:42.372Z,996.24
2019-02-18T11:26:42.360Z,996.22
2019-02-18T11:27:42.385Z,996.18
2019-02-18T11:28:42.333Z,996.20
2019-02-18T11:29:42.322Z,996.18
2019-02-18T11:30:42.338Z,996.17
2019-02-18T11:31:42.310Z,996.16
2019-02-18T11:32:42.322Z,996.18
2019-02-18T11:33:42.362Z,996.15
2019-02-18T11:34:42.290Z,996.05
2019-02-18T11:35:42.254Z,996.05
2019-02-18T11:36:42.241Z,996.07
2019-02-18T11:37:42.256Z,996.10
2019-02-18T11:38:42.220Z,996.09
2019-02-18T11:39:42.210Z,996.06
2019-02-18T11:40:42.221Z,996.03
2019-02-18T11:41:42.184Z,996.03
2019-02-18T11:42:42.176Z,995.99
2019-02-18T11:43:42.162Z,995.95
2019-02-18T11:44:42.150Z,995.96
2019-02-18T11:45:42.166Z,995.94
2019-02-18T11:46:42.127Z,995.87
2019-02-18T11:47:42.119Z,995.89
2019-02-18T11:48:42.102Z,995.86
2019-02-18T11:49:42.096Z,995.88
2019-02-18T11:50:42.109Z,995.85
2019-02-18T11:51:42.078Z,995.80
2019-02-18T11:52:42.061Z,995.77
2019-02-18T11:53:42.087Z,995.76
2019-02-18T11:54:42.034Z,995.74
2019-02-18T11:55:42.030Z,995.77
2019-02-18T11:56:42.018Z,995.78
2019-02-18T11:57:42.044Z,995.76
2019-02-18T11:58:42.007Z,995.68
2019-02-18T11:59:41.982Z,995.67
2019-02-18T12:00:41.967Z,995.66
2019-02-18T12:01:41.959Z,995.71
2019-02-18T12:02:41.980Z,995.63
2019-02-18T12:03:41.947Z,995.66
2019-02-18T12:04:41.922Z,995.65
2019-02-18T12:05:41.913Z,995.65
2019-02-18T12:06:44.378Z,995.65
2019-02-18T12:07:41.914Z,995.65
2019-02-18T12:08:41.883Z,995.65
2019-02-18T12:09:41.875Z,995.62
2019-02-18T12:10:41.879Z,995.62
2019-02-18T12:11:41.872Z,995.55
2019-02-18T12:12:41.841Z,995.60
2019-02-18T12:13:41.889Z,995.58
2019-02-18T12:14:41.816Z,995.56
2019-02-18T12:15:41.802Z,995.59
2019-02-18T12:16:41.785Z,995.60
2019-02-18T12:17:41.778Z,995.54
2019-02-18T12:18:41.799Z,995.51
2019-02-18T12:19:41.753Z,995.50
2019-02-18T12:20:41.754Z,995.55
2019-02-18T12:21:41.741Z,995.44
2019-02-18T12:22:41.719Z,995.40
2019-02-18T12:23:41.735Z,995.42
2019-02-18T12:24:41.724Z,995.35
2019-02-18T12:25:41.692Z,995.41
2019-02-18T12:26:41.704Z,995.41
2019-02-18T12:27:41.681Z,995.43
2019-02-18T12:28:41.652Z,995.40