createdAt,value
2023-02-06T00:00:48.726Z,103314.75
2023-02-06T00:03:15.598Z,103315.69
2023-02-06T00:05:42.285Z,103320.91
2023-02-06T00:08:09.360Z,103325.03
2023-02-06T00:10:36.100Z,103322.91
2023-02-06T00:13:02.903Z,103325.97
2023-02-06T00:15:29.635Z,103328.72
2023-02-06T00:17:56.305Z,103335.78
2023-02-06T00:20:22.947Z,103340.66
2023-02-06T00:22:49.590Z,103332.06
2023-02-06T00:25:16.239Z,103327.72
2023-02-06T00:27:42.964Z,103321.59
2023-02-06T00:30:10.057Z,103325.13
2023-02-06T00:32:36.989Z,103317.09
2023-02-06T00:35:03.845Z,103314.28
2023-02-06T00:37:30.468Z,103308.88
2023-02-06T00:39:57.191Z,103309.63
2023-02-06T00:42:23.802Z,103316.56
2023-02-06T00:44:50.498Z,103317.31
2023-02-06T00:47:17.161Z,103317.19
2023-02-06T00:49:43.862Z,103313.56
2023-02-06T00:52:10.702Z,103323.09
2023-02-06T00:54:37.385Z,103334.31
2023-02-06T00:57:04.082Z,103335.03
2023-02-06T00:59:30.808Z,103317.41
2023-02-06T01:01:57.753Z,103318.50
2023-02-06T01:04:24.559Z,103316.09
2023-02-06T01:06:51.510Z,103315.50
2023-02-06T01:09:18.352Z,103320.81
2023-02-06T01:11:45.822Z,103318.13
2023-02-06T01:14:12.574Z,103321.47
2023-02-06T01:16:39.179Z,103322.16
2023-02-06T01:19:05.854Z,103332.69
2023-02-06T01:21:32.568Z,103326.75
2023-02-06T01:23:59.452Z,103323.25
2023-02-06T01:26:27.288Z,103330.25
2023-02-06T01:28:54.695Z,103340.03
2023-02-06T01:31:21.341Z,103338.84
2023-02-06T01:33:49.297Z,103341.56
2023-02-06T01:36:17.765Z,103355.69
2023-02-06T01:38:45.063Z,103344.84
2023-02-06T01:41:13.312Z,103340.69
2023-02-06T01:43:43.395Z,103337.38
2023-02-06T01:46:10.212Z,103334.91
2023-02-06T01:48:42.798Z,103337.78
2023-02-06T01:51:15.446Z,103338.69
2023-02-06T01:53:46.489Z,103336.75
2023-02-06T01:56:19.327Z,103336.63
2023-02-06T01:58:51.721Z,103335.56
2023-02-06T02:01:20.170Z,103337.28
2023-02-06T02:03:50.305Z,103341.63
2023-02-06T02:06:21.013Z,103339.78
2023-02-06T02:08:51.830Z,103344.78
2023-02-06T02:11:21.852Z,103349.00
2023-02-06T02:13:51.094Z,103351.41
2023-02-06T02:17:05.452Z,103367.41
2023-02-06T02:20:00.137Z,103362.25
2023-02-06T02:22:40.029Z,103359.78
2023-02-06T02:25:34.178Z,103364.16
2023-02-06T02:28:37.510Z,103374.78
2023-02-06T02:31:13.144Z,103372.59
2023-02-06T02:33:57.966Z,103394.25
2023-02-06T02:36:57.027Z,103384.78
2023-02-06T02:39:44.995Z,103381.47
2023-02-06T02:42:13.763Z,103382.41
2023-02-06T02:45:03.606Z,103370.88
2023-02-06T02:47:33.782Z,103370.72
2023-02-06T02:50:03.149Z,103378.88
2023-02-06T02:52:29.836Z,103378.97
2023-02-06T02:54:56.672Z,103381.13
2023-02-06T02:57:30.144Z,103388.75
2023-02-06T02:59:59.775Z,103391.34
2023-02-06T03:02:31.843Z,103399.72
2023-02-06T03:05:20.675Z,103386.41
2023-02-06T03:07:56.233Z,103401.56
2023-02-06T03:10:34.836Z,103409.69
2023-02-06T03:13:19.645Z,103393.53
2023-02-06T03:16:01.014Z,103396.38
2023-02-06T03:18:50.735Z,103388.69
2023-02-06T03:21:20.926Z,103386.13
2023-02-06T03:23:52.721Z,103387.63
2023-02-06T03:26:23.785Z,103388.44
2023-02-06T03:28:54.082Z,103381.38
2023-02-06T03:31:54.071Z,103381.44
2023-02-06T03:34:29.233Z,103384.78
2023-02-06T03:36:56.178Z,103371.75
2023-02-06T03:39:23.136Z,103383.16
2023-02-06T03:41:51.698Z,103380.25
2023-02-06T03:44:24.729Z,103378.69
2023-02-06T03:46:54.488Z,103372.75
2023-02-06T03:49:25.354Z,103361.25
2023-02-06T03:51:59.624Z,103368.41
2023-02-06T03:54:27.757Z,103360.44
2023-02-06T03:57:01.020Z,103351.50
2023-02-06T03:59:27.886Z,103355.09
2023-02-06T04:02:00.010Z,103344.44
2023-02-06T04:04:34.267Z,103354.88
2023-02-06T04:07:08.751Z,103342.28
2023-02-06T04:09:35.415Z,103339.84
2023-02-06T04:12:02.067Z,103338.09
2023-02-06T04:14:28.743Z,103325.94
2023-02-06T04:16:55.630Z,103309.31
2023-02-06T04:19:22.279Z,103302.41
2023-02-06T04:21:49.119Z,103304.44
2023-02-06T04:24:15.813Z,103303.72
2023-02-06T04:26:42.481Z,103299.31
2023-02-06T04:29:09.133Z,103286.06
2023-02-06T04:31:35.862Z,103289.53
2023-02-06T04:34:02.577Z,103279.81
2023-02-06T04:36:29.286Z,103287.66
2023-02-06T04:38:55.965Z,103285.81
2023-02-06T04:41:22.614Z,103281.16
2023-02-06T04:43:49.314Z,103285.53
2023-02-06T04:46:16.016Z,103279.19
2023-02-06T04:48:42.669Z,103279.03
2023-02-06T04:51:09.488Z,103286.00
2023-02-06T04:53:36.212Z,103288.50
2023-02-06T04:56:08.053Z,103304.31
2023-02-06T04:58:34.939Z,103298.06
2023-02-06T05:01:02.269Z,103302.44
2023-02-06T05:03:29.682Z,103314.31
2023-02-06T05:06:00.106Z,103321.13
2023-02-06T05:08:27.092Z,103320.44
2023-02-06T05:10:53.978Z,103313.50
2023-02-06T05:13:21.111Z,103328.59
2023-02-06T05:15:48.080Z,103325.13
2023-02-06T05:18:15.331Z,103335.97
2023-02-06T05:20:43.323Z,103342.13
2023-02-06T05:23:10.102Z,103334.09
2023-02-06T05:25:37.156Z,103327.81
2023-02-06T05:28:06.653Z,103329.63
2023-02-06T05:30:34.793Z,103329.63
2023-02-06T05:33:01.830Z,103314.53
2023-02-06T05:35:28.852Z,103318.97
2023-02-06T05:37:55.533Z,103319.94
2023-02-06T05:40:22.333Z,103317.22
2023-02-06T05:42:49.127Z,103319.56
2023-02-06T05:45:15.801Z,103322.94
2023-02-06T05:47:42.567Z,103326.69
2023-02-06T05:50:09.561Z,103331.31
2023-02-06T05:52:37.231Z,103326.19
2023-02-06T05:55:04.238Z,103325.44
2023-02-06T05:57:31.036Z,103312.16
2023-02-06T05:59:57.672Z,103308.53
2023-02-06T06:02:24.498Z,103312.94
2023-02-06T06:04:51.307Z,103305.25
2023-02-06T06:07:18.112Z,103297.41
2023-02-06T06:09:44.800Z,103294.88
2023-02-06T06:12:11.522Z,103293.28
2023-02-06T06:14:38.212Z,103283.53
2023-02-06T06:17:04.939Z,103294.03
2023-02-06T06:19:31.687Z,103288.72
2023-02-06T06:21:58.650Z,103289.88
2023-02-06T06:24:26.087Z,103280.25
2023-02-06T06:26:52.819Z,103288.28
2023-02-06T06:29:19.543Z,103283.06
2023-02-06T06:31:46.386Z,103285.78
2023-02-06T06:34:13.142Z,103290.16
2023-02-06T06:36:39.807Z,103292.69
2023-02-06T06:39:06.490Z,103304.38
2023-02-06T06:41:33.270Z,103299.19
2023-02-06T06:44:00.112Z,103295.75
2023-02-06T06:46:26.800Z,103292.28
2023-02-06T06:48:53.760Z,103295.91
2023-02-06T06:51:20.776Z,103281.75
2023-02-06T06:53:47.519Z,103280.03
2023-02-06T06:56:15.076Z,103285.44
2023-02-06T06:58:42.597Z,103289.06
2023-02-06T07:01:09.519Z,103287.25
2023-02-06T07:03:36.852Z,103289.84
2023-02-06T07:06:04.891Z,103298.00
2023-02-06T07:08:35.999Z,103285.59
2023-02-06T07:11:02.661Z,103285.69
2023-02-06T07:13:29.643Z,103286.72
2023-02-06T07:15:56.311Z,103293.66
2023-02-06T07:18:22.924Z,103292.78
2023-02-06T07:20:51.485Z,103284.09
2023-02-06T07:23:18.185Z,103277.19
2023-02-06T07:25:44.813Z,103285.28
2023-02-06T07:28:11.648Z,103272.88
2023-02-06T07:30:38.446Z,103259.59
2023-02-06T07:33:05.996Z,103254.34
2023-02-06T07:35:32.775Z,103250.88
2023-02-06T07:37:59.589Z,103250.06
2023-02-06T07:40:36.445Z,103244.69
2023-02-06T07:43:09.892Z,103247.50
2023-02-06T07:45:36.879Z,103246.63
2023-02-06T07:48:04.729Z,103247.47
2023-02-06T07:50:31.966Z,103245.63
2023-02-06T07:52:58.927Z,103239.50
2023-02-06T07:55:26.600Z,103243.97
2023-02-06T07:57:54.992Z,103230.69
2023-02-06T08:00:21.950Z,103227.19
2023-02-06T08:02:48.657Z,103228.09
2023-02-06T08:05:15.339Z,103219.19
2023-02-06T08:07:42.034Z,103217.34
2023-02-06T08:10:08.926Z,103220.88
2023-02-06T08:12:35.569Z,103216.41
2023-02-06T08:15:02.278Z,103219.09
2023-02-06T08:17:28.943Z,103210.19
2023-02-06T08:19:55.623Z,103215.56
2023-02-06T08:22:22.305Z,103222.72
2023-02-06T08:24:48.983Z,103232.53
2023-02-06T08:27:15.683Z,103125.53
2023-02-06T08:29:45.626Z,103117.50
2023-02-06T08:32:12.878Z,103110.38
2023-02-06T08:34:40.094Z,103094.31
2023-02-06T08:37:07.041Z,103097.00
2023-02-06T08:39:33.772Z,103092.53
2023-02-06T08:42:00.447Z,103080.97
2023-02-06T08:44:27.677Z,103069.38
2023-02-06T08:47:08.747Z,103068.47
2023-02-06T08:49:36.287Z,103061.34
2023-02-06T08:52:03.007Z,103044.41
2023-02-06T08:54:29.853Z,103056.00
2023-02-06T08:56:58.439Z,103045.28
2023-02-06T08:59:25.195Z,103056.88
2023-02-06T09:01:52.271Z,103053.31
2023-02-06T09:04:19.613Z,103057.78
2023-02-06T09:06:52.407Z,103062.25
2023-02-06T09:09:19.279Z,103065.78
2023-02-06T09:11:46.015Z,103065.84
2023-02-06T09:14:17.378Z,103080.97
2023-02-06T09:16:44.331Z,103069.38
2023-02-06T09:19:11.443Z,103077.41
2023-02-06T09:21:38.404Z,103072.06
2023-02-06T09:24:07.669Z,103078.28
2023-02-06T09:26:40.614Z,103081.88
2023-02-06T09:29:12.633Z,103067.63
2023-02-06T09:31:41.211Z,103064.00
2023-02-06T09:34:09.308Z,103064.94
2023-02-06T09:36:36.892Z,103072.03
2023-02-06T09:39:06.149Z,103081.84
2023-02-06T09:41:35.376Z,103091.69
2023-02-06T09:44:16.280Z,103095.25
2023-02-06T09:47:05.006Z,103099.69
2023-02-06T09:49:43.655Z,103099.72
2023-02-06T09:52:33.577Z,103089.91
2023-02-06T09:55:14.236Z,103092.59
2023-02-06T09:57:57.384Z,103097.97
2023-02-06T10:00:27.028Z,103095.28
2023-02-06T10:02:59.673Z,103102.38
2023-02-06T10:05:51.195Z,103096.13
2023-02-06T10:08:42.004Z,103103.28
2023-02-06T10:11:18.311Z,103117.53
2023-02-06T10:13:50.585Z,103097.94
2023-02-06T10:16:36.286Z,103094.41
2023-02-06T10:19:09.560Z,103089.91
2023-02-06T10:21:45.368Z,103089.91
2023-02-06T10:24:34.484Z,103094.41
2023-02-06T10:27:04.664Z,103083.66
2023-02-06T10:29:34.158Z,103081.88
2023-02-06T10:32:27.927Z,103084.56
2023-02-06T10:34:57.608Z,103078.34
2023-02-06T10:37:35.731Z,103093.47
2023-02-06T10:40:35.488Z,103076.53
2023-02-06T10:43:23.021Z,103073.88
2023-02-06T10:46:15.449Z,103065.81
2023-02-06T10:48:48.278Z,103075.63
2023-02-06T10:51:24.998Z,103083.66
2023-02-06T10:53:58.673Z,103092.59
2023-02-06T10:56:30.078Z,103086.34
2023-02-06T10:59:17.007Z,103087.25
2023-02-06T11:01:47.319Z,103091.63
2023-02-06T11:04:24.013Z,103081.81
2023-02-06T11:06:57.688Z,103077.34
2023-02-06T11:09:24.666Z,103074.63
2023-02-06T11:11:56.148Z,103067.50
2023-02-06T11:14:30.460Z,103058.56
2023-02-06T11:16:59.604Z,103060.41
2023-02-06T11:19:30.287Z,103066.69
2023-02-06T11:22:08.929Z,103067.63
2023-02-06T11:24:36.995Z,103056.00
2023-02-06T11:27:14.575Z,103047.03
2023-02-06T11:29:51.942Z,103054.19
2023-02-06T11:32:59.024Z,103047.91
2023-02-06T11:35:39.116Z,103044.25
2023-02-06T11:38:16.831Z,103036.16
2023-02-06T11:40:53.318Z,103035.34
2023-02-06T11:43:26.705Z,103034.53
2023-02-06T11:46:16.824Z,103023.81
2023-02-06T11:48:43.522Z,103019.22
2023-02-06T11:51:11.771Z,103012.81
2023-02-06T11:53:38.765Z,102999.34
2023-02-06T11:56:20.729Z,103002.88
2023-02-06T11:59:00.745Z,103006.66
2023-02-06T12:01:27.452Z,103007.50
2023-02-06T12:03:58.855Z,103005.66
2023-02-06T12:06:40.228Z,103006.47
2023-02-06T12:09:12.628Z,103018.22
2023-02-06T12:11:57.520Z,103017.28
2023-02-06T12:14:39.738Z,103024.34
2023-02-06T12:17:21.155Z,103027.06
2023-02-06T12:19:57.051Z,103021.69
2023-02-06T12:22:24.704Z,103030.69
2023-02-06T12:24:55.502Z,103032.50
2023-02-06T12:27:30.665Z,103036.13
2023-02-06T12:30:26.688Z,103022.66
2023-02-06T12:33:03.361Z,103007.41
2023-02-06T12:35:50.364Z,102994.84
2023-02-06T12:38:31.120Z,102998.31
2023-02-06T12:41:16.451Z,102991.03
2023-02-06T12:43:45.445Z,102980.31
2023-02-06T12:46:17.539Z,102977.63
2023-02-06T12:48:58.824Z,102973.06
2023-02-06T12:52:04.781Z,102977.47
2023-02-06T12:54:47.921Z,102971.13
2023-02-06T12:57:19.877Z,102977.44
2023-02-06T12:59:57.863Z,102968.25
2023-02-06T13:03:14.781Z,102963.72
2023-02-06T13:05:46.952Z,102965.56
2023-02-06T13:08:18.378Z,102992.59
2023-02-06T13:10:45.453Z,102989.84
2023-02-06T13:13:28.347Z,102995.22
2023-02-06T13:15:57.526Z,102993.31
2023-02-06T13:18:52.431Z,103000.38
2023-02-06T13:21:32.451Z,103002.28
2023-02-06T13:24:02.052Z,103004.94
2023-02-06T13:26:51.654Z,103008.53
2023-02-06T13:29:34.922Z,103005.75
2023-02-06T13:32:31.524Z,102994.88
2023-02-06T13:35:13.280Z,103002.13
2023-02-06T13:37:42.987Z,102999.34
2023-02-06T13:40:21.289Z,103005.63
2023-02-06T13:43:13.801Z,103014.59
2023-02-06T13:45:58.535Z,103017.22
2023-02-06T13:48:37.374Z,103028.91
2023-02-06T13:51:28.962Z,103025.41
2023-02-06T13:54:14.325Z,103023.72
2023-02-06T13:56:52.082Z,103020.03
2023-02-06T13:59:24.542Z,103022.84
2023-02-06T14:01:52.077Z,103030.13
2023-02-06T14:04:26.456Z,103038.25
2023-02-06T14:07:02.038Z,103039.19
2023-02-06T14:09:36.057Z,103048.25
2023-02-06T14:12:29.294Z,103044.69
2023-02-06T14:15:01.972Z,103036.59
2023-02-06T14:17:46.469Z,103038.50
2023-02-06T14:20:18.768Z,103044.78
2023-02-06T14:22:51.492Z,103042.13
2023-02-06T14:25:55.719Z,103041.19
2023-02-06T14:28:47.129Z,103042.91
2023-02-06T14:31:33.287Z,103041.13
2023-02-06T14:34:35.250Z,103038.44
2023-02-06T14:37:20.592Z,103050.00
2023-02-06T14:39:52.136Z,103052.66
2023-02-06T14:42:22.345Z,103054.53
2023-02-06T14:44:57.104Z,103057.22
2023-02-06T14:47:32.455Z,103062.56
2023-02-06T14:50:01.416Z,103059.00
2023-02-06T14:52:31.275Z,103059.91
2023-02-06T14:54:57.939Z,103066.19
2023-02-06T14:57:28.450Z,103080.50
2023-02-06T14:59:58.112Z,103076.06
2023-02-06T15:02:36.685Z,103089.53
2023-02-06T15:05:04.958Z,103094.91
2023-02-06T15:07:37.332Z,103086.69
2023-02-06T15:10:15.198Z,103077.69
2023-02-06T15:12:42.333Z,103084.03
2023-02-06T15:15:25.102Z,103082.34
2023-02-06T15:18:04.590Z,103089.44
2023-02-06T15:20:43.163Z,103084.00
2023-02-06T15:23:38.227Z,103103.84
2023-02-06T15:26:38.675Z,103106.63
2023-02-06T15:29:12.187Z,103115.63
2023-02-06T15:31:39.141Z,103112.09
2023-02-06T15:34:05.888Z,103123.75
2023-02-06T15:36:38.176Z,103117.47
2023-02-06T15:39:07.654Z,103112.13
2023-02-06T15:41:40.209Z,103119.28
2023-02-06T15:44:12.236Z,103115.69
2023-02-06T15:46:39.776Z,103119.28
2023-02-06T15:49:11.034Z,103120.19
2023-02-06T15:51:52.047Z,103120.19
2023-02-06T15:54:22.389Z,103115.75
2023-02-06T15:56:56.074Z,103106.81
2023-02-06T15:59:25.364Z,103114.88
2023-02-06T16:01:55.302Z,103106.81
2023-02-06T16:04:28.005Z,103112.19
2023-02-06T16:07:16.167Z,103107.72
2023-02-06T16:09:51.217Z,103098.78
2023-02-06T16:12:18.404Z,103089.84
2023-02-06T16:15:26.341Z,103095.19
2023-02-06T16:17:53.023Z,103086.28
2023-02-06T16:20:37.246Z,103087.16
2023-02-06T16:23:46.707Z,103088.03
2023-02-06T16:26:13.318Z,103088.06
2023-02-06T16:28:49.454Z,103091.63
2023-02-06T16:31:16.306Z,103100.59
2023-02-06T16:33:47.426Z,103109.56
2023-02-06T16:36:16.152Z,103108.63
2023-02-06T16:38:48.356Z,103102.38
2023-02-06T16:41:23.788Z,103105.03
2023-02-06T16:43:51.349Z,103093.41
2023-02-06T16:46:18.274Z,103097.00
2023-02-06T16:48:44.933Z,103099.66
2023-02-06T16:51:17.003Z,103094.31
2023-02-06T16:53:44.390Z,103100.63
2023-02-06T16:56:12.959Z,103103.31
2023-02-06T16:58:39.631Z,103109.56
2023-02-06T17:01:11.857Z,103106.88
2023-02-06T17:03:39.098Z,103106.88
2023-02-06T17:06:06.579Z,103092.56
2023-02-06T17:08:39.474Z,103097.94
2023-02-06T17:11:06.173Z,103102.41
2023-02-06T17:13:32.842Z,103097.94
2023-02-06T17:15:59.909Z,103100.63
2023-02-06T17:18:26.667Z,103095.25
2023-02-06T17:20:54.005Z,103094.38
2023-02-06T17:23:20.794Z,103090.81
2023-02-06T17:25:47.576Z,103094.38
2023-02-06T17:28:17.441Z,103095.28
2023-02-06T17:30:44.958Z,103097.97
2023-02-06T17:33:11.716Z,103099.75
2023-02-06T17:35:38.845Z,103087.25
2023-02-06T17:38:07.780Z,103098.84
2023-02-06T17:40:35.730Z,103095.25
2023-02-06T17:43:04.725Z,103101.53
2023-02-06T17:45:31.841Z,103100.63
2023-02-06T17:47:58.618Z,103114.03
2023-02-06T17:50:27.023Z,103114.03
2023-02-06T17:52:55.719Z,103114.00
2023-02-06T17:55:23.994Z,103109.53
2023-02-06T17:57:50.770Z,103113.13
2023-02-06T18:00:20.306Z,103107.75
2023-02-06T18:02:47.014Z,103108.66
2023-02-06T18:05:13.776Z,103116.72
2023-02-06T18:07:40.975Z,103107.78
2023-02-06T18:10:09.560Z,103111.31
2023-02-06T18:12:36.331Z,103105.06
2023-02-06T18:15:04.606Z,103102.38
2023-02-06T18:17:31.424Z,103112.19
2023-02-06T18:19:58.194Z,103111.34
2023-02-06T18:22:24.868Z,103117.56
2023-02-06T18:24:51.533Z,103115.81
2023-02-06T18:27:20.426Z,103125.63
2023-02-06T18:29:50.321Z,103128.31
2023-02-06T18:32:18.846Z,103126.50
2023-02-06T18:34:46.153Z,103121.16
2023-02-06T18:37:12.970Z,103123.84
2023-02-06T18:39:39.673Z,103127.41
2023-02-06T18:42:24.818Z,103137.25
2023-02-06T18:44:51.553Z,103150.63
2023-02-06T18:47:19.772Z,103140.81
2023-02-06T18:49:47.097Z,103141.69
2023-02-06T18:52:14.317Z,103140.81
2023-02-06T18:54:41.221Z,103139.03
2023-02-06T18:57:08.285Z,103139.00
2023-02-06T18:59:35.579Z,103138.13
2023-02-06T19:02:02.673Z,103143.47
2023-02-06T19:04:29.772Z,103126.50
2023-02-06T19:06:56.695Z,103128.31
2023-02-06T19:09:23.489Z,103132.78
2023-02-06T19:11:50.268Z,103122.06
2023-02-06T19:14:22.530Z,103129.22
2023-02-06T19:16:51.149Z,103132.75
2023-02-06T19:19:18.599Z,103130.09
2023-02-06T19:21:45.527Z,103131.00
2023-02-06T19:24:14.302Z,103129.19
2023-02-06T19:26:41.946Z,103114.03
2023-02-06T19:29:09.068Z,103119.38
2023-02-06T19:31:39.088Z,103117.59
2023-02-06T19:34:06.703Z,103116.72
2023-02-06T19:36:33.547Z,103111.34
2023-02-06T19:39:03.523Z,103122.06
2023-02-06T19:41:32.795Z,103112.25
2023-02-06T19:44:04.016Z,103114.03
2023-02-06T19:46:31.372Z,103106.91
2023-02-06T19:48:58.052Z,103107.75
2023-02-06T19:51:31.439Z,103112.25
2023-02-06T19:53:59.241Z,103103.31
2023-02-06T19:56:34.586Z,103109.56
2023-02-06T19:59:03.871Z,103099.75
2023-02-06T20:01:31.294Z,103090.78
2023-02-06T20:04:00.031Z,103095.28
2023-02-06T20:06:28.243Z,103089.03
2023-02-06T20:08:57.072Z,103090.81
2023-02-06T20:11:24.059Z,103086.31
2023-02-06T20:13:55.611Z,103089.91
2023-02-06T20:16:26.177Z,103088.13
2023-02-06T20:18:54.534Z,103094.41
2023-02-06T20:21:28.072Z,103098.84
2023-02-06T20:23:56.466Z,103093.50
2023-02-06T20:26:25.658Z,103094.38
2023-02-06T20:28:52.813Z,103089.94
2023-02-06T20:31:20.413Z,103095.28
2023-02-06T20:33:47.884Z,103108.63
2023-02-06T20:36:20.671Z,103108.66
2023-02-06T20:38:49.601Z,103108.63
2023-02-06T20:41:17.239Z,103115.75
2023-02-06T20:43:44.141Z,103114.78
2023-02-06T20:46:16.963Z,103121.91
2023-02-06T20:48:53.583Z,103123.69
2023-02-06T20:51:20.448Z,103124.59
2023-02-06T20:53:47.143Z,103129.91
2023-02-06T20:56:17.067Z,103133.41
2023-02-06T20:58:44.462Z,103129.75
2023-02-06T21:01:27.324Z,103127.03
2023-02-06T21:03:59.685Z,103132.38
2023-02-06T21:06:26.876Z,103136.78
2023-02-06T21:08:57.419Z,103137.66
2023-02-06T21:11:24.256Z,103134.97
2023-02-06T21:13:50.944Z,103144.72
2023-02-06T21:16:17.609Z,103144.78
2023-02-06T21:18:44.291Z,103141.19
2023-02-06T21:21:14.300Z,103146.56
2023-02-06T21:23:42.515Z,103153.72
2023-02-06T21:26:11.890Z,103147.50
2023-02-06T21:28:39.421Z,103155.53
2023-02-06T21:31:18.465Z,103157.34
2023-02-06T21:33:47.533Z,103151.09
2023-02-06T21:36:14.330Z,103151.97
2023-02-06T21:38:42.035Z,103155.53
2023-02-06T21:41:15.777Z,103162.63
2023-02-06T21:43:42.790Z,103168.81
2023-02-06T21:46:10.785Z,103163.41
2023-02-06T21:48:38.423Z,103173.13
2023-02-06T21:51:10.880Z,103185.50
2023-02-06T21:53:38.512Z,103176.63
2023-02-06T21:56:16.840Z,103183.75
2023-02-06T21:58:44.483Z,103189.03
2023-02-06T22:01:20.663Z,103186.19
2023-02-06T22:03:47.828Z,103198.56
2023-02-06T22:06:15.054Z,103195.13
2023-02-06T22:08:48.007Z,103188.03
2023-02-06T22:11:26.352Z,103192.41
2023-02-06T22:13:56.744Z,103189.78
2023-02-06T22:16:24.162Z,103191.56
2023-02-06T22:18:51.294Z,103188.88
2023-02-06T22:21:20.809Z,103187.91
2023-02-06T22:23:50.892Z,103185.19
2023-02-06T22:26:19.761Z,103184.28
2023-02-06T22:28:46.764Z,103195.69
2023-02-06T22:31:15.109Z,103200.00
2023-02-06T22:33:42.741Z,103200.91
2023-02-06T22:36:12.975Z,103201.03
2023-02-06T22:38:40.672Z,103189.50
2023-02-06T22:41:10.680Z,103184.22
2023-02-06T22:43:38.968Z,103184.47
2023-02-06T22:46:06.632Z,103187.94
2023-02-06T22:48:33.737Z,103185.03
2023-02-06T22:51:10.272Z,103192.09
2023-02-06T22:53:38.205Z,103182.34
2023-02-06T22:56:26.684Z,103184.03
2023-02-06T22:58:55.547Z,103182.19
2023-02-06T23:01:24.621Z,103182.22
2023-02-06T23:03:53.046Z,103183.16
2023-02-06T23:06:20.214Z,103189.31
2023-02-06T23:08:47.455Z,103184.84
2023-02-06T23:11:14.167Z,103178.91
2023-02-06T23:13:41.857Z,103183.22
2023-02-06T23:16:09.689Z,103178.78
2023-02-06T23:18:36.994Z,103184.00
2023-02-06T23:21:10.819Z,103180.44
2023-02-06T23:23:39.174Z,103176.84
2023-02-06T23:26:12.486Z,103175.88
2023-02-06T23:28:39.926Z,103174.06
2023-02-06T23:31:07.784Z,103172.22
2023-02-06T23:33:34.776Z,103173.09
2023-02-06T23:36:05.403Z,103160.81
2023-02-06T23:38:32.404Z,103164.34
2023-02-06T23:41:14.055Z,103158.22
2023-02-06T23:43:41.117Z,103164.59
2023-02-06T23:46:12.141Z,103166.25
2023-02-06T23:48:39.803Z,103164.50
2023-02-06T23:51:26.209Z,103170.75
2023-02-06T23:53:53.393Z,103181.34
2023-02-06T23:56:26.042Z,103172.34
2023-02-06T23:58:54.365Z,103159.91
