createdAt,value
2018-07-19T00:00:21.898Z,3.10
2018-07-19T00:01:21.880Z,2.90
2018-07-19T00:02:21.869Z,3.20
2018-07-19T00:03:21.856Z,3.00
2018-07-19T00:04:21.845Z,2.80
2018-07-19T00:05:21.842Z,3.10
2018-07-19T00:06:21.824Z,2.90
2018-07-19T00:07:21.808Z,3.30
2018-07-19T00:08:21.804Z,3.00
2018-07-19T00:09:21.794Z,3.00
2018-07-19T00:10:21.782Z,3.00
2018-07-19T00:11:21.761Z,3.10
2018-07-19T00:12:21.752Z,2.90
2018-07-19T00:13:21.738Z,2.80
2018-07-19T00:14:21.726Z,3.10
2018-07-19T00:15:21.713Z,3.40
2018-07-19T00:16:21.706Z,2.80
2018-07-19T00:17:21.688Z,3.00
2018-07-19T00:18:21.677Z,3.10
2018-07-19T00:19:21.663Z,3.10
2018-07-19T00:20:21.654Z,3.20
2018-07-19T00:21:21.641Z,3.10
2018-07-19T00:22:21.633Z,2.70
2018-07-19T00:23:21.618Z,3.00
2018-07-19T00:24:21.609Z,3.20
2018-07-19T00:25:21.593Z,3.00
2018-07-19T00:26:21.581Z,2.90
2018-07-19T00:27:21.571Z,3.10
2018-07-19T00:28:21.556Z,3.10
2018-07-19T00:29:21.545Z,3.20
2018-07-19T00:30:21.532Z,2.80
2018-07-19T00:31:21.521Z,3.10
2018-07-19T00:32:21.508Z,2.90
2018-07-19T00:33:21.497Z,2.90
2018-07-19T00:34:21.485Z,2.90
2018-07-19T00:35:21.472Z,2.50
2018-07-19T00:36:21.459Z,2.70
2018-07-19T00:37:21.446Z,2.90
2018-07-19T00:38:21.435Z,2.40
2018-07-19T00:39:21.423Z,2.50
2018-07-19T00:40:21.411Z,3.00
2018-07-19T00:41:21.400Z,2.60
2018-07-19T00:42:21.385Z,2.50
2018-07-19T00:43:21.376Z,2.90
2018-07-19T00:44:21.362Z,2.80
2018-07-19T00:45:21.355Z,2.90
2018-07-19T00:46:21.338Z,2.40
2018-07-19T00:47:21.328Z,2.60
2018-07-19T00:48:21.315Z,2.30
2018-07-19T00:49:21.305Z,2.60
2018-07-19T00:50:21.293Z,2.50
2018-07-19T00:51:21.282Z,2.50
2018-07-19T00:52:21.264Z,2.40
2018-07-19T00:53:21.251Z,2.30
2018-07-19T00:54:21.240Z,2.50
2018-07-19T00:55:21.228Z,2.40
2018-07-19T00:56:21.214Z,2.40
2018-07-19T00:57:21.201Z,2.50
2018-07-19T00:58:21.191Z,2.10
2018-07-19T00:59:21.177Z,2.50
2018-07-19T01:00:21.163Z,2.20
2018-07-19T01:01:21.151Z,2.00
2018-07-19T01:02:21.145Z,2.00
2018-07-19T01:03:21.128Z,2.10
2018-07-19T01:04:21.114Z,2.00
2018-07-19T01:05:21.101Z,2.30
2018-07-19T01:06:21.089Z,2.00
2018-07-19T01:07:21.079Z,2.10
2018-07-19T01:08:21.065Z,2.20
2018-07-19T01:09:21.054Z,2.20
2018-07-19T01:10:21.040Z,2.20
2018-07-19T01:11:21.030Z,1.70
2018-07-19T01:12:21.016Z,2.10
2018-07-19T01:13:21.004Z,2.10
2018-07-19T01:14:20.991Z,1.70
2018-07-19T01:15:20.978Z,2.00
2018-07-19T01:16:20.965Z,1.70
2018-07-19T01:17:20.956Z,1.80
2018-07-19T01:18:20.993Z,1.70
2018-07-19T01:19:20.928Z,2.00
2018-07-19T01:20:20.916Z,1.70
2018-07-19T01:21:20.910Z,2.00
2018-07-19T01:22:20.892Z,2.20
2018-07-19T01:23:20.879Z,2.20
2018-07-19T01:24:20.869Z,1.80
2018-07-19T01:25:20.854Z,1.70
2018-07-19T01:26:20.841Z,1.70
2018-07-19T01:27:20.829Z,1.90
2018-07-19T01:28:20.823Z,2.10
2018-07-19T01:29:20.802Z,2.10
2018-07-19T01:30:20.790Z,1.70
2018-07-19T01:31:20.781Z,1.60
2018-07-19T01:32:20.764Z,1.80
2018-07-19T01:33:20.756Z,1.60
2018-07-19T01:34:20.738Z,1.70
2018-07-19T01:35:20.726Z,1.80
2018-07-19T01:36:20.715Z,1.80
2018-07-19T01:37:20.701Z,1.90
2018-07-19T01:38:20.689Z,1.80
2018-07-19T01:39:20.681Z,1.70
2018-07-19T01:40:20.664Z,1.80
2018-07-19T01:41:20.651Z,1.70
2018-07-19T01:42:20.641Z,1.50
2018-07-19T01:43:20.625Z,1.80
2018-07-19T01:44:20.615Z,1.70
2018-07-19T01:45:20.604Z,1.50
2018-07-19T01:46:20.587Z,1.60
2018-07-19T01:47:20.574Z,1.70
2018-07-19T01:48:20.571Z,1.70
2018-07-19T01:49:20.549Z,1.70
2018-07-19T01:50:20.542Z,1.60
2018-07-19T01:51:20.528Z,1.80
2018-07-19T01:52:20.512Z,1.60
2018-07-19T01:53:20.498Z,1.50
2018-07-19T01:54:20.485Z,1.60
2018-07-19T01:55:20.477Z,1.60
2018-07-19T01:56:20.459Z,1.90
2018-07-19T01:57:20.448Z,1.80
2018-07-19T01:58:20.436Z,1.80
2018-07-19T01:59:20.419Z,1.50
2018-07-19T02:00:20.410Z,1.60
2018-07-19T02:01:20.397Z,1.80
2018-07-19T02:02:20.384Z,1.80
2018-07-19T02:03:20.376Z,1.50
2018-07-19T02:04:20.359Z,1.80
2018-07-19T02:05:20.347Z,1.80
2018-07-19T02:06:20.333Z,1.70
2018-07-19T02:07:20.319Z,1.60
2018-07-19T02:08:20.315Z,1.60
2018-07-19T02:09:20.294Z,1.70
2018-07-19T02:10:20.283Z,1.40
2018-07-19T02:11:20.276Z,1.60
2018-07-19T02:12:20.255Z,1.80
2018-07-19T02:13:20.243Z,1.80
2018-07-19T02:14:20.232Z,2.00
2018-07-19T02:15:20.219Z,1.90
2018-07-19T02:16:20.205Z,1.40
2018-07-19T02:17:20.190Z,1.60
2018-07-19T02:18:20.181Z,1.50
2018-07-19T02:19:20.168Z,1.70
2018-07-19T02:20:20.152Z,1.90
2018-07-19T02:21:20.149Z,2.00
2018-07-19T02:22:20.128Z,1.80
2018-07-19T02:23:20.113Z,1.80
2018-07-19T02:24:20.102Z,1.70
2018-07-19T02:25:20.089Z,1.80
2018-07-19T02:26:20.076Z,1.80
2018-07-19T02:27:20.063Z,1.70
2018-07-19T02:28:20.052Z,1.50
2018-07-19T02:29:20.036Z,1.50
2018-07-19T02:30:20.025Z,1.70
2018-07-19T02:31:20.008Z,1.80
2018-07-19T02:32:19.998Z,1.60
2018-07-19T02:33:19.983Z,1.70
2018-07-19T02:34:19.970Z,1.40
2018-07-19T02:35:19.957Z,1.60
2018-07-19T02:36:19.946Z,1.80
2018-07-19T02:37:19.931Z,1.70
2018-07-19T02:38:19.919Z,1.70
2018-07-19T02:39:19.905Z,1.80
2018-07-19T02:40:19.900Z,1.60
2018-07-19T02:41:19.879Z,1.90
2018-07-19T02:42:19.866Z,1.60
2018-07-19T02:43:19.853Z,1.80
2018-07-19T02:44:19.843Z,1.80
2018-07-19T02:45:19.826Z,1.80
2018-07-19T02:46:19.813Z,1.80
2018-07-19T02:47:19.802Z,1.90
2018-07-19T02:48:19.787Z,1.70
2018-07-19T02:49:19.774Z,1.60
2018-07-19T02:50:19.766Z,1.60
2018-07-19T02:51:19.749Z,1.50
2018-07-19T02:52:19.736Z,2.40
2018-07-19T02:53:19.724Z,2.00
2018-07-19T02:54:19.712Z,1.70
2018-07-19T02:55:19.701Z,1.80
2018-07-19T02:56:19.687Z,1.50
2018-07-19T02:57:19.669Z,1.90
2018-07-19T02:58:19.656Z,1.80
2018-07-19T02:59:19.646Z,1.80
2018-07-19T03:00:19.631Z,2.10
2018-07-19T03:01:19.617Z,2.20
2018-07-19T03:02:19.613Z,2.00
2018-07-19T03:03:19.591Z,1.60
2018-07-19T03:04:19.578Z,1.90
2018-07-19T03:05:19.565Z,2.10
2018-07-19T03:06:19.552Z,1.80
2018-07-19T03:07:19.537Z,1.80
2018-07-19T03:08:19.525Z,2.00
2018-07-19T03:09:19.512Z,1.90
2018-07-19T03:10:19.500Z,2.00
2018-07-19T03:11:19.486Z,1.80
2018-07-19T03:12:19.472Z,1.90
2018-07-19T03:13:19.458Z,1.90
2018-07-19T03:14:19.446Z,1.80
2018-07-19T03:15:19.432Z,1.80
2018-07-19T03:16:19.418Z,1.80
2018-07-19T03:17:19.408Z,2.00
2018-07-19T03:18:19.394Z,2.20
2018-07-19T03:19:19.382Z,2.10
2018-07-19T03:20:19.366Z,1.80
2018-07-19T03:21:19.351Z,2.00
2018-07-19T03:22:19.345Z,2.00
2018-07-19T03:23:19.331Z,2.10
2018-07-19T03:24:19.314Z,2.00
2018-07-19T03:25:19.299Z,2.00
2018-07-19T03:26:19.287Z,2.10
2018-07-19T03:27:19.274Z,1.90
2018-07-19T03:28:19.261Z,1.80
2018-07-19T03:29:19.246Z,2.10
2018-07-19T03:30:19.233Z,2.10
2018-07-19T03:31:19.222Z,2.20
2018-07-19T03:32:19.207Z,2.00
2018-07-19T03:33:19.198Z,2.00
2018-07-19T03:34:19.184Z,1.80
2018-07-19T03:35:19.172Z,1.90
2018-07-19T03:36:19.156Z,1.80
2018-07-19T03:37:19.141Z,2.40
2018-07-19T03:38:19.128Z,1.80
2018-07-19T03:39:19.114Z,1.90
2018-07-19T03:40:19.102Z,2.10
2018-07-19T03:41:19.091Z,1.80
2018-07-19T03:42:19.074Z,1.80
2018-07-19T03:43:19.061Z,1.80
2018-07-19T03:44:19.099Z,2.20
2018-07-19T03:45:19.035Z,2.40
2018-07-19T03:46:19.020Z,1.70
2018-07-19T03:47:19.008Z,1.90
2018-07-19T03:48:18.994Z,2.20
2018-07-19T03:49:18.991Z,2.00
2018-07-19T03:50:18.966Z,2.20
2018-07-19T03:51:18.953Z,2.30
2018-07-19T03:52:18.940Z,2.00
2018-07-19T03:53:18.930Z,2.00
2018-07-19T03:54:18.913Z,2.20
2018-07-19T03:55:18.901Z,1.80
2018-07-19T03:56:18.888Z,2.10
2018-07-19T03:57:18.874Z,2.50
2018-07-19T03:58:18.860Z,2.20
2018-07-19T03:59:18.847Z,2.40
2018-07-19T04:00:18.834Z,2.40
2018-07-19T04:01:18.823Z,2.10
2018-07-19T04:02:18.807Z,2.30
2018-07-19T04:03:18.792Z,2.40
2018-07-19T04:04:18.778Z,2.20
2018-07-19T04:05:18.767Z,2.40
2018-07-19T04:06:18.754Z,2.40
2018-07-19T04:07:18.739Z,2.60
2018-07-19T04:08:18.725Z,2.20
2018-07-19T04:09:18.714Z,2.60
2018-07-19T04:10:18.700Z,2.30
2018-07-19T04:11:18.684Z,2.20
2018-07-19T04:12:18.671Z,2.30
2018-07-19T04:13:18.663Z,2.20
2018-07-19T04:14:18.646Z,2.40
2018-07-19T04:15:18.633Z,2.40
2018-07-19T04:16:18.622Z,2.70
2018-07-19T04:17:18.608Z,2.60
2018-07-19T04:18:18.592Z,2.20
2018-07-19T04:19:18.581Z,2.90
2018-07-19T04:20:18.565Z,3.00
2018-07-19T04:21:18.553Z,2.80
2018-07-19T04:22:18.539Z,4.90
2018-07-19T04:23:18.525Z,4.10
2018-07-19T04:24:18.513Z,3.80
2018-07-19T04:25:18.500Z,3.30
2018-07-19T04:26:18.485Z,3.50
2018-07-19T04:27:18.475Z,3.20
2018-07-19T04:28:18.462Z,3.70
2018-07-19T04:29:18.446Z,3.30
2018-07-19T04:30:18.433Z,3.90
2018-07-19T04:31:18.418Z,3.30
2018-07-19T04:32:18.418Z,2.90
2018-07-19T04:33:18.392Z,3.00
2018-07-19T04:34:18.379Z,3.40
2018-07-19T04:35:18.368Z,3.00
2018-07-19T04:36:18.350Z,2.80
2018-07-19T04:37:18.338Z,3.00
2018-07-19T04:38:18.368Z,2.90
2018-07-19T04:39:18.314Z,2.90
2018-07-19T04:40:18.295Z,2.90
2018-07-19T04:41:18.287Z,2.60
2018-07-19T04:42:18.270Z,3.00
2018-07-19T04:43:18.261Z,2.90
2018-07-19T04:44:18.244Z,3.30
2018-07-19T04:45:18.231Z,3.00
2018-07-19T04:46:18.223Z,2.90
2018-07-19T04:47:18.203Z,2.80
2018-07-19T04:48:18.218Z,2.90
2018-07-19T04:49:18.178Z,3.00
2018-07-19T04:50:18.166Z,3.20
2018-07-19T04:51:18.154Z,3.10
2018-07-19T04:52:18.138Z,2.90
2018-07-19T04:53:18.123Z,2.80
2018-07-19T04:54:18.111Z,3.30
2018-07-19T04:55:18.099Z,3.20
2018-07-19T04:56:18.084Z,2.90
2018-07-19T04:57:18.071Z,3.00
2018-07-19T04:58:18.059Z,3.20
2018-07-19T04:59:18.045Z,3.00
2018-07-19T05:00:18.030Z,3.20
2018-07-19T05:01:18.017Z,3.10
2018-07-19T05:02:18.004Z,3.20
2018-07-19T05:03:17.990Z,3.30
2018-07-19T05:04:17.980Z,3.00
2018-07-19T05:05:17.963Z,2.90
2018-07-19T05:06:17.951Z,3.10
2018-07-19T05:07:17.938Z,3.00
2018-07-19T05:08:17.925Z,3.10
2018-07-19T05:09:17.909Z,3.10
2018-07-19T05:10:17.899Z,3.10
2018-07-19T05:11:17.883Z,3.40
2018-07-19T05:12:17.871Z,3.10
2018-07-19T05:13:17.857Z,3.30
2018-07-19T05:14:17.847Z,3.20
2018-07-19T05:15:17.830Z,3.40
2018-07-19T05:16:17.817Z,3.10
2018-07-19T05:17:17.804Z,3.30
2018-07-19T05:18:17.792Z,2.80
2018-07-19T05:19:17.780Z,3.40
2018-07-19T05:20:17.765Z,3.40
2018-07-19T05:21:17.751Z,3.30
2018-07-19T05:22:17.741Z,3.40
2018-07-19T05:23:17.765Z,3.10
2018-07-19T05:24:17.713Z,3.20
2018-07-19T05:25:17.697Z,3.30
2018-07-19T05:26:17.686Z,3.20
2018-07-19T05:27:17.673Z,3.00
2018-07-19T05:28:17.661Z,3.00
2018-07-19T05:29:17.647Z,2.80
2018-07-19T05:30:17.635Z,3.10
2018-07-19T05:31:17.622Z,3.00
2018-07-19T05:32:17.607Z,2.70
2018-07-19T05:33:17.594Z,3.10
2018-07-19T05:34:17.582Z,2.70
2018-07-19T05:35:17.571Z,2.90
2018-07-19T05:36:17.558Z,3.10
2018-07-19T05:37:17.542Z,3.60
2018-07-19T05:38:17.537Z,3.20
2018-07-19T05:39:17.519Z,3.10
2018-07-19T05:40:17.506Z,2.70
2018-07-19T05:41:17.490Z,3.00
2018-07-19T05:42:17.577Z,3.00
2018-07-19T05:43:17.466Z,2.60
2018-07-19T05:44:17.450Z,2.50
2018-07-19T05:45:17.439Z,2.50
2018-07-19T05:46:17.423Z,2.70
2018-07-19T05:47:17.411Z,3.00
2018-07-19T05:48:17.399Z,2.50
2018-07-19T05:49:17.387Z,2.20
2018-07-19T05:50:17.373Z,2.50
2018-07-19T05:51:17.362Z,3.00
2018-07-19T05:52:17.347Z,2.50
2018-07-19T05:53:17.335Z,2.60
2018-07-19T05:54:17.324Z,3.00
2018-07-19T05:55:17.308Z,2.90
2018-07-19T05:56:17.296Z,2.70
2018-07-19T05:57:17.284Z,2.50
2018-07-19T05:58:17.322Z,2.80
2018-07-19T05:59:17.258Z,2.50
2018-07-19T06:00:17.244Z,3.00
2018-07-19T06:01:17.238Z,2.50
2018-07-19T06:02:17.221Z,2.60
2018-07-19T06:03:17.209Z,2.70
2018-07-19T06:04:17.198Z,3.10
2018-07-19T06:05:17.183Z,2.70
2018-07-19T06:06:17.170Z,2.70
2018-07-19T06:07:17.166Z,2.80
2018-07-19T06:08:17.146Z,2.70
2018-07-19T06:09:17.133Z,2.70
2018-07-19T06:10:17.120Z,3.10
2018-07-19T06:11:17.106Z,3.40
2018-07-19T06:12:17.094Z,3.10
2018-07-19T06:13:17.081Z,3.00
2018-07-19T06:14:17.070Z,2.90
2018-07-19T06:15:17.057Z,2.80
2018-07-19T06:16:17.044Z,3.20
2018-07-19T06:17:17.031Z,3.40
2018-07-19T06:18:17.024Z,3.10
2018-07-19T06:19:17.007Z,2.90
2018-07-19T06:20:16.999Z,3.20
2018-07-19T06:21:16.984Z,3.00
2018-07-19T06:22:16.971Z,3.10
2018-07-19T06:23:16.958Z,3.20
2018-07-19T06:24:16.953Z,3.30
2018-07-19T06:25:16.936Z,3.50
2018-07-19T06:26:16.923Z,3.60
2018-07-19T06:27:16.908Z,3.00
2018-07-19T06:28:16.955Z,3.10
2018-07-19T06:29:16.887Z,3.10
2018-07-19T06:30:16.873Z,3.00
2018-07-19T06:31:16.869Z,3.20
2018-07-19T06:32:16.850Z,3.10
2018-07-19T06:33:16.839Z,3.00
2018-07-19T06:34:16.825Z,3.10
2018-07-19T06:35:16.813Z,3.20
2018-07-19T06:36:16.803Z,2.70
2018-07-19T06:37:16.793Z,3.10
2018-07-19T06:38:16.788Z,2.80
2018-07-19T06:39:16.772Z,3.10
2018-07-19T06:40:16.755Z,2.80
2018-07-19T06:41:16.804Z,3.30
2018-07-19T06:42:16.736Z,2.90
2018-07-19T06:43:16.720Z,2.80
2018-07-19T06:44:16.710Z,2.80
2018-07-19T06:45:16.699Z,3.10
2018-07-19T06:46:16.685Z,2.80
2018-07-19T06:47:16.672Z,2.30
2018-07-19T06:48:16.662Z,2.70
2018-07-19T06:49:16.655Z,3.00
2018-07-19T06:50:16.641Z,3.10
2018-07-19T06:51:16.631Z,2.60
2018-07-19T06:52:16.618Z,2.80
2018-07-19T06:53:16.605Z,2.90
2018-07-19T06:54:16.596Z,2.80
2018-07-19T06:55:16.581Z,2.90
2018-07-19T06:56:16.573Z,2.70
2018-07-19T06:57:16.561Z,2.50
2018-07-19T06:58:16.549Z,2.90
2018-07-19T06:59:16.542Z,2.60
2018-07-19T07:00:16.527Z,2.40
2018-07-19T07:01:16.515Z,2.20
2018-07-19T07:02:16.503Z,2.30
2018-07-19T07:03:16.495Z,2.50
2018-07-19T07:04:16.482Z,2.30
2018-07-19T07:05:16.470Z,2.60
2018-07-19T07:06:16.461Z,2.40
2018-07-19T07:07:16.449Z,1.90
2018-07-19T07:08:16.435Z,2.40
2018-07-19T07:09:16.428Z,2.20
2018-07-19T07:10:16.413Z,2.00
2018-07-19T07:11:16.405Z,2.50
2018-07-19T07:12:16.394Z,2.40
2018-07-19T07:13:16.384Z,2.30
2018-07-19T07:14:16.370Z,2.40
2018-07-19T07:15:16.360Z,2.40
2018-07-19T07:16:16.346Z,2.30
2018-07-19T07:17:16.335Z,2.20
2018-07-19T07:18:16.326Z,2.00
2018-07-19T07:19:16.313Z,2.10
2018-07-19T07:20:16.302Z,1.90
2018-07-19T07:21:16.310Z,2.40
2018-07-19T07:22:16.285Z,2.40
2018-07-19T07:23:16.272Z,2.10
2018-07-19T07:24:16.261Z,2.50
2018-07-19T07:25:16.249Z,1.80
2018-07-19T07:26:16.240Z,2.10
2018-07-19T07:27:16.230Z,2.30
2018-07-19T07:28:16.218Z,1.80
2018-07-19T07:29:16.205Z,2.00
2018-07-19T07:30:16.196Z,2.20
2018-07-19T07:31:16.209Z,2.50
2018-07-19T07:32:16.172Z,2.00
2018-07-19T07:33:16.159Z,2.00
2018-07-19T07:34:16.223Z,1.90
2018-07-19T07:35:16.142Z,1.70
2018-07-19T07:36:16.126Z,1.80
2018-07-19T07:37:16.124Z,1.70
2018-07-19T07:38:16.105Z,2.40
2018-07-19T07:39:16.096Z,2.10
2018-07-19T07:40:16.088Z,2.10
2018-07-19T07:41:16.076Z,1.80
2018-07-19T07:42:16.067Z,1.80
2018-07-19T07:43:16.052Z,2.30
2018-07-19T07:44:16.098Z,2.00
2018-07-19T07:45:16.030Z,2.00
2018-07-19T07:46:16.019Z,2.40
2018-07-19T07:47:16.011Z,2.00
2018-07-19T07:48:15.998Z,2.10
2018-07-19T07:49:15.987Z,2.80
2018-07-19T07:50:15.976Z,2.60
2018-07-19T07:51:15.968Z,2.20
2018-07-19T07:52:15.957Z,2.20
2018-07-19T07:53:15.943Z,2.10
2018-07-19T07:54:15.985Z,2.20
2018-07-19T07:55:15.920Z,2.20
2018-07-19T07:56:15.909Z,2.20
2018-07-19T07:57:15.900Z,2.10
2018-07-19T07:58:15.888Z,1.90
2018-07-19T07:59:15.916Z,1.90
2018-07-19T08:00:15.866Z,2.00
2018-07-19T08:01:15.859Z,2.10
2018-07-19T08:02:15.845Z,2.00
2018-07-19T08:03:15.833Z,2.50
2018-07-19T08:04:15.826Z,2.20
2018-07-19T08:05:15.815Z,2.10
2018-07-19T08:06:15.804Z,2.10
2018-07-19T08:07:15.787Z,2.40
2018-07-19T08:08:15.779Z,2.10
2018-07-19T08:09:15.768Z,2.10
2018-07-19T08:10:15.758Z,2.40
2018-07-19T08:11:15.748Z,2.20
2018-07-19T08:12:15.734Z,2.30
2018-07-19T08:13:15.726Z,2.20
2018-07-19T08:14:15.712Z,2.40
2018-07-19T08:15:15.703Z,2.50
2018-07-19T08:16:15.693Z,2.30
2018-07-19T08:17:15.681Z,2.40
2018-07-19T08:18:15.671Z,2.50
2018-07-19T08:19:15.658Z,2.70
2018-07-19T08:20:15.647Z,2.90
2018-07-19T08:21:15.636Z,2.70
2018-07-19T08:22:15.624Z,2.70
2018-07-19T08:23:15.614Z,2.80
2018-07-19T08:24:15.602Z,3.20
2018-07-19T08:25:15.600Z,3.20
2018-07-19T08:26:15.581Z,3.10
2018-07-19T08:27:15.721Z,3.00
2018-07-19T08:28:15.559Z,3.40
2018-07-19T08:29:15.546Z,3.80
2018-07-19T08:30:15.538Z,3.60
2018-07-19T08:31:15.527Z,4.10
2018-07-19T08:32:15.536Z,3.90
2018-07-19T08:33:15.504Z,3.50
2018-07-19T08:34:15.493Z,3.20
2018-07-19T08:35:15.479Z,3.60
2018-07-19T08:36:15.543Z,3.80
2018-07-19T08:37:15.457Z,4.20
2018-07-19T08:38:15.451Z,3.60
2018-07-19T08:39:15.435Z,3.80
2018-07-19T08:40:15.426Z,3.60
2018-07-19T08:41:15.415Z,3.80
2018-07-19T08:42:15.411Z,4.00
2018-07-19T08:43:15.389Z,3.60
2018-07-19T08:44:15.380Z,3.60
2018-07-19T08:45:15.369Z,3.70
2018-07-19T08:46:15.361Z,4.30
2018-07-19T08:47:15.347Z,4.10
2018-07-19T08:48:15.332Z,3.70
2018-07-19T08:49:15.321Z,3.90
2018-07-19T08:50:15.312Z,4.00
2018-07-19T08:51:15.299Z,4.40
2018-07-19T08:52:15.289Z,4.70
2018-07-19T08:53:15.276Z,5.10
2018-07-19T08:54:15.278Z,4.80
2018-07-19T08:55:15.257Z,4.80
2018-07-19T08:56:15.244Z,4.60
2018-07-19T08:57:15.234Z,5.30
2018-07-19T08:58:15.221Z,5.30
2018-07-19T08:59:15.208Z,5.00
2018-07-19T09:00:15.196Z,4.70
2018-07-19T09:01:15.185Z,5.00
2018-07-19T09:02:15.179Z,4.90
2018-07-19T09:03:15.161Z,5.20
2018-07-19T09:04:15.152Z,5.10
2018-07-19T09:05:15.140Z,5.40
2018-07-19T09:06:15.133Z,5.00
2018-07-19T09:07:15.118Z,5.40
2018-07-19T09:08:15.108Z,5.30
2018-07-19T09:09:15.094Z,5.90
2018-07-19T09:10:15.088Z,4.90
2018-07-19T09:11:15.076Z,5.40
2018-07-19T09:12:15.059Z,5.10
2018-07-19T09:13:15.056Z,5.10
2018-07-19T09:14:15.039Z,4.70
2018-07-19T09:15:15.032Z,5.30
2018-07-19T09:16:15.017Z,5.20
2018-07-19T09:17:15.003Z,4.40
2018-07-19T09:18:14.993Z,5.00
2018-07-19T09:19:14.985Z,5.20
2018-07-19T09:20:14.971Z,5.00
2018-07-19T09:21:14.960Z,5.50
2018-07-19T09:22:14.951Z,5.30
2018-07-19T09:23:14.937Z,5.30
2018-07-19T09:24:14.927Z,5.30
2018-07-19T09:25:14.914Z,5.10
2018-07-19T09:26:14.907Z,6.00
2018-07-19T09:27:14.896Z,5.80
2018-07-19T09:28:14.883Z,4.90
2018-07-19T09:29:14.870Z,5.10
2018-07-19T09:30:14.872Z,5.20
2018-07-19T09:31:14.848Z,4.80
2018-07-19T09:32:14.839Z,5.10
2018-07-19T09:33:14.827Z,5.10
2018-07-19T09:34:14.816Z,4.80
2018-07-19T09:35:14.808Z,4.80
2018-07-19T09:36:14.792Z,4.50
2018-07-19T09:37:14.780Z,4.30
2018-07-19T09:38:14.774Z,4.70
2018-07-19T09:39:14.758Z,4.20
2018-07-19T09:40:14.748Z,4.20
2018-07-19T09:41:14.738Z,4.50
2018-07-19T09:42:14.726Z,3.90
2018-07-19T09:43:14.714Z,4.50
2018-07-19T09:44:14.704Z,3.80
2018-07-19T09:45:14.695Z,4.20
2018-07-19T09:46:14.682Z,3.80
2018-07-19T09:47:14.671Z,3.70
2018-07-19T09:48:14.667Z,3.50
2018-07-19T09:49:14.648Z,3.90
2018-07-19T09:50:14.640Z,3.70
2018-07-19T09:51:14.631Z,3.50
2018-07-19T09:52:14.622Z,3.60
2018-07-19T09:53:14.606Z,3.80
2018-07-19T09:54:14.594Z,3.50
2018-07-19T09:55:14.581Z,3.40
2018-07-19T09:56:14.572Z,3.90
2018-07-19T09:57:14.561Z,3.60
2018-07-19T09:58:14.551Z,3.40
2018-07-19T09:59:14.540Z,3.80
2018-07-19T10:00:14.529Z,3.70
2018-07-19T10:01:14.523Z,3.60
2018-07-19T10:02:14.510Z,3.20
2018-07-19T10:03:14.497Z,3.30
2018-07-19T10:04:14.484Z,3.20
2018-07-19T10:05:14.477Z,3.50
2018-07-19T10:06:14.468Z,3.30
2018-07-19T10:07:14.452Z,3.50
2018-07-19T10:08:14.450Z,3.60
2018-07-19T10:09:14.434Z,3.40
2018-07-19T10:10:14.424Z,3.10
2018-07-19T10:11:14.411Z,3.40
2018-07-19T10:12:14.404Z,3.40
2018-07-19T10:13:14.389Z,3.10
2018-07-19T10:14:14.381Z,3.30
2018-07-19T10:15:14.372Z,3.20
2018-07-19T10:16:14.363Z,3.00
2018-07-19T10:17:14.348Z,3.40
2018-07-19T10:18:14.338Z,3.20
2018-07-19T10:19:14.331Z,3.00
2018-07-19T10:20:14.316Z,3.40
2018-07-19T10:21:14.306Z,3.10
2018-07-19T10:22:14.294Z,3.20
2018-07-19T10:23:14.287Z,3.10
2018-07-19T10:24:14.276Z,2.90
2018-07-19T10:25:14.263Z,3.30
2018-07-19T10:26:14.255Z,3.30
2018-07-19T10:27:14.242Z,3.20
2018-07-19T10:28:14.233Z,3.30
2018-07-19T10:29:14.224Z,3.30
2018-07-19T10:30:14.214Z,3.00
2018-07-19T10:31:14.201Z,3.00
2018-07-19T10:32:14.402Z,2.80
2018-07-19T10:33:14.182Z,3.10
2018-07-19T10:34:14.209Z,3.00
2018-07-19T10:35:14.167Z,2.80
2018-07-19T10:36:14.150Z,2.90
2018-07-19T10:37:14.140Z,2.90
2018-07-19T10:38:14.132Z,2.70
2018-07-19T10:39:14.124Z,2.90
2018-07-19T10:40:14.109Z,3.00
2018-07-19T10:41:14.099Z,3.00
2018-07-19T10:42:14.093Z,2.60
2018-07-19T10:43:14.079Z,2.60
2018-07-19T10:44:14.067Z,3.00
2018-07-19T10:45:14.061Z,3.00
2018-07-19T10:46:14.054Z,2.60
2018-07-19T10:47:14.035Z,2.50
2018-07-19T10:48:14.026Z,2.40
2018-07-19T10:49:14.019Z,2.80
2018-07-19T10:50:14.013Z,2.60
2018-07-19T10:51:13.994Z,3.10
2018-07-19T10:52:13.985Z,2.40
2018-07-19T10:53:13.980Z,2.90
2018-07-19T10:54:13.970Z,2.40
2018-07-19T10:55:13.955Z,2.50
2018-07-19T10:56:13.946Z,2.40
2018-07-19T10:57:13.936Z,2.60
2018-07-19T10:58:13.926Z,2.50
2018-07-19T10:59:13.921Z,2.20
2018-07-19T11:00:13.904Z,2.70
2018-07-19T11:01:13.897Z,2.80
2018-07-19T11:02:13.887Z,2.80
2018-07-19T11:03:13.875Z,2.60
2018-07-19T11:04:13.863Z,2.20
2018-07-19T11:05:13.853Z,2.60
2018-07-19T11:06:13.844Z,2.30
2018-07-19T11:07:13.834Z,2.40
2018-07-19T11:08:13.825Z,2.60
2018-07-19T11:09:13.816Z,2.40
2018-07-19T11:10:13.808Z,2.50
2018-07-19T11:11:13.796Z,2.70
2018-07-19T11:12:13.785Z,2.50
2018-07-19T11:13:13.775Z,2.80
2018-07-19T11:14:13.765Z,2.30
2018-07-19T11:15:13.754Z,2.40
2018-07-19T11:16:13.747Z,2.60
2018-07-19T11:17:13.739Z,2.70
2018-07-19T11:18:13.731Z,2.50
2018-07-19T11:19:13.715Z,2.90
2018-07-19T11:20:13.707Z,2.50
2018-07-19T11:21:13.706Z,2.30
2018-07-19T11:22:13.688Z,2.40
2018-07-19T11:23:13.675Z,2.60
2018-07-19T11:24:13.663Z,2.40
2018-07-19T11:25:13.652Z,2.90
2018-07-19T11:26:13.642Z,2.30
2018-07-19T11:27:13.635Z,2.40
2018-07-19T11:28:13.625Z,2.50
2018-07-19T11:29:13.614Z,2.70
2018-07-19T11:30:13.605Z,2.70
2018-07-19T11:31:13.593Z,2.20
2018-07-19T11:32:13.587Z,2.50
2018-07-19T11:33:13.574Z,2.50
2018-07-19T11:34:13.567Z,2.20
2018-07-19T11:35:13.611Z,2.30
2018-07-19T11:36:13.548Z,2.60
2018-07-19T11:37:13.540Z,2.70
2018-07-19T11:38:13.523Z,2.60
2018-07-19T11:39:13.514Z,2.60
2018-07-19T11:40:13.505Z,2.70
2018-07-19T11:41:13.498Z,2.40
2018-07-19T11:42:13.485Z,2.40
2018-07-19T11:43:13.474Z,2.20
2018-07-19T11:44:13.465Z,2.30
2018-07-19T11:45:13.460Z,2.60
2018-07-19T11:46:13.446Z,2.60
2018-07-19T11:47:13.437Z,2.70
2018-07-19T11:48:13.426Z,2.60
2018-07-19T11:49:13.417Z,2.20
2018-07-19T11:50:13.412Z,2.10
2018-07-19T11:51:13.401Z,2.30
2018-07-19T11:52:13.386Z,2.50
2018-07-19T11:53:13.376Z,2.40
2018-07-19T11:54:13.367Z,2.20
2018-07-19T11:55:13.361Z,2.30
2018-07-19T11:56:13.351Z,2.30
2018-07-19T11:57:13.340Z,2.30
2018-07-19T11:58:13.339Z,2.10
2018-07-19T11:59:13.321Z,2.10
2018-07-19T12:00:13.309Z,2.10
2018-07-19T12:01:13.300Z,2.00
2018-07-19T12:02:13.291Z,2.00
2018-07-19T12:03:13.278Z,2.10
2018-07-19T12:04:13.270Z,2.10
2018-07-19T12:05:13.259Z,2.30
2018-07-19T12:06:13.271Z,1.70
2018-07-19T12:07:13.258Z,1.90
2018-07-19T12:08:13.231Z,1.90
2018-07-19T12:09:13.226Z,1.70
2018-07-19T12:10:13.211Z,1.80
2018-07-19T12:11:13.202Z,1.80
2018-07-19T12:12:13.191Z,1.90
2018-07-19T12:13:13.187Z,1.60
2018-07-19T12:14:13.174Z,1.70
2018-07-19T12:15:13.163Z,1.60
2018-07-19T12:16:13.155Z,1.60
2018-07-19T12:17:13.148Z,1.80
2018-07-19T12:18:13.155Z,1.60
2018-07-19T12:19:13.126Z,1.60
2018-07-19T12:20:13.117Z,1.40
2018-07-19T12:21:13.105Z,1.40
2018-07-19T12:22:13.098Z,1.30
2018-07-19T12:23:13.091Z,1.10
2018-07-19T12:24:13.080Z,1.10
2018-07-19T12:25:13.069Z,1.40
2018-07-19T12:26:13.063Z,1.30
2018-07-19T12:27:13.055Z,1.20
2018-07-19T12:28:13.042Z,1.10
2018-07-19T12:29:13.032Z,1.30
2018-07-19T12:30:13.024Z,1.30
2018-07-19T12:31:13.033Z,1.20
2018-07-19T12:32:13.005Z,1.30
2018-07-19T12:33:12.995Z,1.10
2018-07-19T12:34:12.987Z,1.20
2018-07-19T12:35:12.978Z,1.10
2018-07-19T12:36:12.969Z,1.40
2018-07-19T12:37:12.960Z,1.20
2018-07-19T12:38:12.954Z,0.90
2018-07-19T12:39:12.943Z,1.10
2018-07-19T12:40:12.935Z,1.10
2018-07-19T12:41:12.925Z,1.00
2018-07-19T12:42:12.918Z,1.00
2018-07-19T12:43:12.908Z,0.90
2018-07-19T12:44:12.930Z,1.00
2018-07-19T12:45:12.893Z,1.20
2018-07-19T12:46:12.911Z,1.00
2018-07-19T12:47:12.877Z,1.00
2018-07-19T12:48:12.874Z,1.10
2018-07-19T12:49:12.858Z,1.10
2018-07-19T12:50:12.852Z,0.90
2018-07-19T12:51:12.842Z,1.00
2018-07-19T12:52:12.880Z,1.00
2018-07-19T12:53:12.824Z,1.00
2018-07-19T12:54:12.821Z,0.80
2018-07-19T12:55:12.809Z,1.00
2018-07-19T12:56:12.800Z,0.70
2018-07-19T12:57:12.804Z,0.70
2018-07-19T12:58:12.786Z,0.80
2018-07-19T12:59:12.782Z,0.80
2018-07-19T13:00:12.825Z,0.80
2018-07-19T13:01:12.758Z,0.70
2018-07-19T13:02:12.752Z,0.80
2018-07-19T13:03:12.746Z,0.90
2018-07-19T13:04:12.737Z,0.80
2018-07-19T13:05:12.731Z,0.80
2018-07-19T13:06:12.716Z,0.90
2018-07-19T13:07:12.710Z,1.00
2018-07-19T13:08:12.700Z,1.00
2018-07-19T13:09:12.694Z,0.80
2018-07-19T13:10:12.689Z,1.10
2018-07-19T13:11:12.676Z,1.00
2018-07-19T13:12:12.667Z,0.90
2018-07-19T13:13:12.661Z,1.10
2018-07-19T13:14:12.667Z,1.10
2018-07-19T13:15:12.693Z,1.10
2018-07-19T13:16:12.635Z,1.30
2018-07-19T13:17:12.626Z,1.30
2018-07-19T13:18:12.617Z,1.30