createdAt,value
2018-01-06T00:00:16.131Z,6.98
2018-01-06T00:02:43.518Z,6.89
2018-01-06T00:05:10.917Z,6.91
2018-01-06T00:07:38.366Z,7.03
2018-01-06T00:10:05.825Z,7.00
2018-01-06T00:12:33.206Z,6.92
2018-01-06T00:15:00.594Z,7.07
2018-01-06T00:17:27.986Z,6.92
2018-01-06T00:19:55.366Z,6.89
2018-01-06T00:22:22.772Z,7.03
2018-01-06T00:24:50.282Z,6.97
2018-01-06T00:27:17.678Z,6.87
2018-01-06T00:29:45.168Z,6.88
2018-01-06T00:32:12.566Z,6.89
2018-01-06T00:34:39.949Z,6.98
2018-01-06T00:37:07.343Z,6.92
2018-01-06T00:39:34.738Z,6.91
2018-01-06T00:42:02.153Z,6.99
2018-01-06T00:44:29.549Z,6.91
2018-01-06T00:46:57.050Z,6.98
2018-01-06T00:49:24.427Z,6.95
2018-01-06T00:51:51.835Z,7.04
2018-01-06T00:54:19.334Z,6.98
2018-01-06T00:56:46.738Z,6.98
2018-01-06T00:59:14.278Z,6.97
2018-01-06T01:01:41.729Z,7.08
2018-01-06T01:04:09.079Z,7.22
2018-01-06T01:06:36.475Z,7.12
2018-01-06T01:09:03.867Z,7.25
2018-01-06T01:11:31.275Z,7.28
2018-01-06T01:13:58.664Z,7.31
2018-01-06T01:16:26.052Z,7.08
2018-01-06T01:18:53.452Z,7.22
2018-01-06T01:21:20.863Z,7.18
2018-01-06T01:23:48.291Z,7.15
2018-01-06T01:26:15.666Z,7.07
2018-01-06T01:28:43.058Z,6.96
2018-01-06T01:31:10.467Z,7.09
2018-01-06T01:33:37.895Z,7.17
2018-01-06T01:36:05.288Z,7.02
2018-01-06T01:38:32.691Z,6.85
2018-01-06T01:41:00.071Z,6.89
2018-01-06T01:43:27.473Z,6.97
2018-01-06T01:45:54.859Z,7.01
2018-01-06T01:48:22.256Z,7.01
2018-01-06T01:50:49.674Z,6.89
2018-01-06T01:53:17.061Z,7.00
2018-01-06T01:55:44.458Z,7.01
2018-01-06T01:58:11.874Z,6.96
2018-01-06T02:00:39.251Z,7.08
2018-01-06T02:03:06.643Z,7.15
2018-01-06T02:05:34.047Z,7.26
2018-01-06T02:08:01.432Z,7.22
2018-01-06T02:10:28.832Z,7.12
2018-01-06T02:12:56.294Z,7.06
2018-01-06T02:15:23.703Z,7.15
2018-01-06T02:17:51.210Z,7.15
2018-01-06T02:20:18.668Z,7.18
2018-01-06T02:22:46.066Z,7.19
2018-01-06T02:25:13.446Z,7.30
2018-01-06T02:27:40.855Z,7.24
2018-01-06T02:30:08.292Z,7.27
2018-01-06T02:32:35.678Z,7.29
2018-01-06T02:35:03.088Z,7.23
2018-01-06T02:37:30.511Z,7.22
2018-01-06T02:39:57.911Z,7.13
2018-01-06T02:42:25.292Z,7.30
2018-01-06T02:44:52.706Z,7.23
2018-01-06T02:47:20.101Z,7.31
2018-01-06T02:49:47.483Z,7.25
2018-01-06T02:52:14.891Z,7.41
2018-01-06T02:54:42.264Z,7.48
2018-01-06T02:57:09.651Z,7.41
2018-01-06T02:59:37.067Z,7.34
2018-01-06T03:02:04.440Z,7.43
2018-01-06T03:04:31.847Z,7.51
2018-01-06T03:06:59.252Z,7.40
2018-01-06T03:09:26.634Z,7.53
2018-01-06T03:11:54.035Z,7.41
2018-01-06T03:14:21.425Z,7.45
2018-01-06T03:16:48.814Z,7.44
2018-01-06T03:19:16.278Z,7.29
2018-01-06T03:21:43.680Z,7.29
2018-01-06T03:24:11.100Z,7.24
2018-01-06T03:26:38.514Z,7.18
2018-01-06T03:29:05.903Z,7.33
2018-01-06T03:31:33.296Z,7.42
2018-01-06T03:34:00.688Z,7.40
2018-01-06T03:36:28.075Z,7.52
2018-01-06T03:38:55.491Z,7.56
2018-01-06T03:41:22.895Z,7.58
2018-01-06T03:43:50.319Z,7.49
2018-01-06T03:46:18.703Z,7.38
2018-01-06T03:48:46.091Z,7.33
2018-01-06T03:51:13.488Z,7.41
2018-01-06T03:53:40.975Z,7.18
2018-01-06T03:56:08.395Z,6.99
2018-01-06T03:58:35.782Z,6.87
2018-01-06T04:01:03.200Z,6.99
2018-01-06T04:03:30.607Z,6.78
2018-01-06T04:05:58.011Z,6.65
2018-01-06T04:08:25.407Z,6.74
2018-01-06T04:10:52.811Z,6.85
2018-01-06T04:13:20.238Z,6.91
2018-01-06T04:15:47.635Z,6.92
2018-01-06T04:18:15.023Z,6.78
2018-01-06T04:20:42.415Z,6.76
2018-01-06T04:23:09.817Z,6.67
2018-01-06T04:25:37.203Z,6.75
2018-01-06T04:28:04.617Z,6.90
2018-01-06T04:30:31.998Z,6.77
2018-01-06T04:32:59.416Z,6.72
2018-01-06T04:35:27.331Z,6.68
2018-01-06T04:37:54.761Z,6.74
2018-01-06T04:40:22.151Z,6.78
2018-01-06T04:42:49.573Z,6.61
2018-01-06T04:45:16.987Z,6.61
2018-01-06T04:47:44.398Z,6.43
2018-01-06T04:50:11.796Z,6.45
2018-01-06T04:52:39.198Z,6.59
2018-01-06T04:55:06.586Z,6.58
2018-01-06T04:57:33.994Z,6.59
2018-01-06T05:00:01.480Z,6.68
2018-01-06T05:02:28.886Z,6.51
2018-01-06T05:04:56.276Z,6.57
2018-01-06T05:07:23.678Z,6.53
2018-01-06T05:09:51.071Z,6.48
2018-01-06T05:12:18.518Z,6.36
2018-01-06T05:14:45.923Z,6.46
2018-01-06T05:17:13.314Z,6.51
2018-01-06T05:19:40.729Z,6.52
2018-01-06T05:22:08.112Z,6.47
2018-01-06T05:24:36.515Z,6.41
2018-01-06T05:27:03.916Z,6.26
2018-01-06T05:29:31.307Z,6.24
2018-01-06T05:31:58.713Z,6.11
2018-01-06T05:34:26.126Z,6.17
2018-01-06T05:36:53.529Z,6.01
2018-01-06T05:39:20.932Z,6.16
2018-01-06T05:41:48.318Z,6.10
2018-01-06T05:44:15.819Z,5.99
2018-01-06T05:46:43.235Z,6.13
2018-01-06T05:49:10.646Z,6.15
2018-01-06T05:51:38.145Z,6.15
2018-01-06T05:54:05.536Z,6.16
2018-01-06T05:56:32.954Z,6.20
2018-01-06T05:59:00.359Z,6.14
2018-01-06T06:01:27.759Z,5.91
2018-01-06T06:03:55.142Z,5.95
2018-01-06T06:06:22.566Z,6.01
2018-01-06T06:08:50.031Z,5.88
2018-01-06T06:11:17.433Z,6.04
2018-01-06T06:13:44.823Z,6.19
2018-01-06T06:16:12.231Z,6.12
2018-01-06T06:18:39.614Z,6.05
2018-01-06T06:21:07.026Z,6.27
2018-01-06T06:23:34.412Z,6.35
2018-01-06T06:26:01.832Z,6.23
2018-01-06T06:28:29.212Z,6.36
2018-01-06T06:30:56.643Z,6.26
2018-01-06T06:33:24.103Z,6.04
2018-01-06T06:35:51.503Z,6.11
2018-01-06T06:38:18.886Z,6.20
2018-01-06T06:40:46.286Z,6.26
2018-01-06T06:43:13.674Z,6.13
2018-01-06T06:45:41.102Z,6.10
2018-01-06T06:48:08.498Z,6.05
2018-01-06T06:50:35.906Z,6.01
2018-01-06T06:53:03.319Z,5.95
2018-01-06T06:55:30.707Z,5.84
2018-01-06T06:57:58.131Z,5.78
2018-01-06T07:00:25.510Z,5.53
2018-01-06T07:02:52.919Z,5.63
2018-01-06T07:05:20.346Z,5.62
2018-01-06T07:07:47.748Z,5.65
2018-01-06T07:10:15.159Z,5.70
2018-01-06T07:12:43.366Z,5.63
2018-01-06T07:15:10.866Z,5.69
2018-01-06T07:17:38.258Z,5.61
2018-01-06T07:20:05.646Z,5.55
2018-01-06T07:22:33.054Z,5.65
2018-01-06T07:25:00.464Z,5.54
2018-01-06T07:27:27.948Z,5.50
2018-01-06T07:29:55.357Z,5.43
2018-01-06T07:32:22.765Z,5.55
2018-01-06T07:34:50.202Z,5.53
2018-01-06T07:37:17.595Z,5.66
2018-01-06T07:39:44.995Z,5.67
2018-01-06T07:42:12.408Z,5.67
2018-01-06T07:44:39.822Z,5.67
2018-01-06T07:47:07.220Z,5.79
2018-01-06T07:49:34.620Z,5.59
2018-01-06T07:52:02.024Z,5.65
2018-01-06T07:54:29.426Z,5.70
2018-01-06T07:56:56.808Z,5.85
2018-01-06T07:59:24.231Z,5.91
2018-01-06T08:01:51.643Z,5.97
2018-01-06T08:04:19.047Z,6.00
2018-01-06T08:06:47.249Z,6.22
2018-01-06T08:09:14.634Z,6.11
2018-01-06T08:11:42.039Z,6.26
2018-01-06T08:14:09.481Z,6.07
2018-01-06T08:16:36.874Z,6.14
2018-01-06T08:19:04.262Z,6.20
2018-01-06T08:21:31.685Z,6.31
2018-01-06T08:23:59.084Z,6.20
2018-01-06T08:26:26.475Z,6.29
2018-01-06T08:28:53.886Z,6.25
2018-01-06T08:31:21.315Z,6.47
2018-01-06T08:33:48.699Z,6.68
2018-01-06T08:36:16.203Z,6.87
2018-01-06T08:38:43.639Z,7.09
2018-01-06T08:41:11.016Z,7.11
2018-01-06T08:43:38.484Z,7.34
2018-01-06T08:46:05.881Z,7.75
2018-01-06T08:48:33.258Z,8.00
2018-01-06T08:51:00.683Z,8.16
2018-01-06T08:53:28.084Z,8.29
2018-01-06T08:55:55.478Z,8.03
2018-01-06T08:58:23.070Z,8.12
2018-01-06T09:00:50.473Z,7.86
2018-01-06T09:03:17.872Z,7.83
2018-01-06T09:05:45.266Z,7.82
2018-01-06T09:08:12.673Z,7.80
2018-01-06T09:10:40.096Z,8.09
2018-01-06T09:13:07.573Z,8.20
2018-01-06T09:15:34.946Z,8.74
2018-01-06T09:18:02.352Z,9.01
2018-01-06T09:20:29.742Z,9.25
2018-01-06T09:22:57.160Z,9.45
2018-01-06T09:25:24.559Z,9.78
2018-01-06T09:27:51.955Z,9.70
2018-01-06T09:30:19.360Z,9.77
2018-01-06T09:32:46.759Z,9.52
2018-01-06T09:35:14.151Z,9.33
2018-01-06T09:37:41.553Z,9.24
2018-01-06T09:40:08.946Z,8.61
2018-01-06T09:42:36.343Z,8.41
2018-01-06T09:45:03.743Z,8.39
2018-01-06T09:47:31.141Z,8.51
2018-01-06T09:49:58.527Z,8.26
2018-01-06T09:52:25.960Z,7.93
2018-01-06T09:54:53.365Z,8.17
2018-01-06T09:57:20.737Z,8.62
2018-01-06T09:59:48.158Z,9.07
2018-01-06T10:02:15.643Z,9.39
2018-01-06T10:04:43.046Z,9.32
2018-01-06T10:07:10.444Z,9.79
2018-01-06T10:09:37.839Z,9.92
2018-01-06T10:12:05.243Z,10.12
2018-01-06T10:14:32.643Z,9.89
2018-01-06T10:17:00.029Z,9.69
2018-01-06T10:19:27.426Z,10.28
2018-01-06T10:21:55.726Z,10.53
2018-01-06T10:24:23.139Z,10.69
2018-01-06T10:26:50.618Z,11.10
2018-01-06T10:29:18.022Z,10.56
2018-01-06T10:31:45.556Z,10.99
2018-01-06T10:34:12.968Z,11.04
2018-01-06T10:36:40.372Z,11.34
2018-01-06T10:39:07.776Z,11.30
2018-01-06T10:41:35.170Z,11.26
2018-01-06T10:44:02.588Z,11.54
2018-01-06T10:46:29.978Z,11.23
2018-01-06T10:48:57.379Z,10.91
2018-01-06T10:51:24.791Z,11.11
2018-01-06T10:53:52.214Z,11.07
2018-01-06T10:56:19.646Z,10.24
2018-01-06T10:58:47.119Z,10.46
2018-01-06T11:01:20.364Z,10.12
2018-01-06T11:03:47.750Z,9.89
2018-01-06T11:06:15.307Z,9.59
2018-01-06T11:08:42.708Z,9.33
2018-01-06T11:11:10.120Z,9.31
2018-01-06T11:13:37.503Z,8.99
2018-01-06T11:16:04.960Z,8.94
2018-01-06T11:18:32.350Z,8.60
2018-01-06T11:20:59.854Z,8.81
2018-01-06T11:23:27.247Z,8.67
2018-01-06T11:25:54.669Z,8.69
2018-01-06T11:28:22.058Z,8.70
2018-01-06T11:30:49.474Z,9.00
2018-01-06T11:33:17.055Z,8.78
2018-01-06T11:35:44.475Z,8.84
2018-01-06T11:38:11.886Z,8.66
2018-01-06T11:40:39.455Z,8.92
2018-01-06T11:43:06.903Z,8.72
2018-01-06T11:45:34.306Z,8.65
2018-01-06T11:48:01.785Z,8.70
2018-01-06T11:50:29.171Z,8.71
2018-01-06T11:52:56.578Z,8.33
2018-01-06T11:55:24.005Z,8.36
2018-01-06T11:57:51.429Z,8.17
2018-01-06T12:00:18.823Z,8.21
2018-01-06T12:02:46.223Z,8.21
2018-01-06T12:05:13.665Z,8.13
2018-01-06T12:07:41.001Z,8.14
2018-01-06T12:10:08.400Z,8.24
2018-01-06T12:12:35.818Z,8.32
2018-01-06T12:15:03.235Z,8.25
2018-01-06T12:17:30.650Z,8.26
2018-01-06T12:19:58.038Z,8.18
2018-01-06T12:22:25.440Z,8.26
2018-01-06T12:24:52.835Z,8.08
2018-01-06T12:27:20.244Z,7.77
2018-01-06T12:29:47.638Z,7.90
2018-01-06T12:32:15.043Z,8.12
2018-01-06T12:34:42.446Z,8.03
2018-01-06T12:37:09.854Z,8.13
2018-01-06T12:39:37.250Z,8.08
2018-01-06T12:42:04.656Z,8.12
2018-01-06T12:44:32.049Z,8.05
2018-01-06T12:46:59.439Z,8.01
2018-01-06T12:49:26.847Z,7.90
2018-01-06T12:51:54.260Z,8.25
2018-01-06T12:54:21.663Z,8.26
2018-01-06T12:56:49.050Z,8.33
2018-01-06T12:59:16.526Z,8.28
2018-01-06T13:01:43.923Z,8.34
2018-01-06T13:04:11.363Z,8.45
2018-01-06T13:06:38.782Z,8.65
2018-01-06T13:09:06.190Z,8.75
2018-01-06T13:11:33.587Z,8.90
2018-01-06T13:14:00.987Z,9.03
2018-01-06T13:16:28.393Z,8.83
2018-01-06T13:18:55.796Z,8.80
2018-01-06T13:21:23.206Z,8.77
2018-01-06T13:23:50.620Z,8.98
2018-01-06T13:26:18.019Z,9.19
2018-01-06T13:28:45.414Z,9.07
2018-01-06T13:31:12.820Z,8.93
2018-01-06T13:33:40.248Z,8.94
2018-01-06T13:36:07.646Z,9.01
2018-01-06T13:38:35.047Z,9.07
2018-01-06T13:41:02.460Z,9.01
2018-01-06T13:43:29.854Z,9.10
2018-01-06T13:45:57.263Z,9.08
2018-01-06T13:48:24.658Z,9.12
2018-01-06T13:50:52.067Z,9.14
2018-01-06T13:53:19.459Z,9.25
2018-01-06T13:55:46.886Z,9.18
2018-01-06T13:58:14.296Z,9.20
2018-01-06T14:00:41.700Z,9.15
2018-01-06T14:03:09.102Z,8.99
2018-01-06T14:05:36.500Z,8.93
2018-01-06T14:08:03.901Z,8.82
2018-01-06T14:10:31.391Z,9.06
2018-01-06T14:12:58.781Z,8.88
2018-01-06T14:15:26.179Z,8.99
2018-01-06T14:17:53.575Z,8.99
2018-01-06T14:20:20.990Z,8.98
2018-01-06T14:22:48.374Z,8.85
2018-01-06T14:25:15.834Z,8.73
2018-01-06T14:27:43.251Z,8.80
2018-01-06T14:30:10.639Z,8.54
2018-01-06T14:32:38.203Z,8.51
2018-01-06T14:35:05.594Z,8.53
2018-01-06T14:37:34.590Z,8.69
2018-01-06T14:40:00.427Z,8.79
2018-01-06T14:42:27.953Z,8.80
2018-01-06T14:44:55.381Z,8.82
2018-01-06T14:47:22.794Z,8.84
2018-01-06T14:49:50.183Z,8.77
2018-01-06T14:52:17.600Z,8.85
2018-01-06T14:54:44.990Z,8.95
2018-01-06T14:57:12.398Z,8.82
2018-01-06T14:59:39.802Z,8.90
2018-01-06T15:02:07.231Z,8.70
2018-01-06T15:04:34.657Z,8.82
2018-01-06T15:07:02.071Z,8.91
2018-01-06T15:09:29.478Z,8.83
2018-01-06T15:11:56.895Z,8.90
2018-01-06T15:14:24.319Z,8.93
2018-01-06T15:16:51.735Z,8.92
2018-01-06T15:19:19.162Z,8.99
2018-01-06T15:21:46.582Z,9.01
2018-01-06T15:24:13.986Z,8.95
2018-01-06T15:26:41.413Z,9.09
2018-01-06T15:29:08.815Z,9.06
2018-01-06T15:31:36.230Z,9.05
2018-01-06T15:34:03.642Z,8.99
2018-01-06T15:36:31.100Z,8.99
2018-01-06T15:38:58.600Z,9.01
2018-01-06T15:41:26.010Z,8.76
2018-01-06T15:43:53.419Z,7.96
2018-01-06T15:46:20.812Z,7.37
2018-01-06T15:48:48.211Z,7.01
2018-01-06T15:51:15.615Z,6.69
2018-01-06T15:53:43.018Z,6.41
2018-01-06T15:56:10.431Z,6.35
2018-01-06T15:58:37.842Z,6.10
2018-01-06T16:01:05.241Z,6.13
2018-01-06T16:03:32.647Z,6.09
2018-01-06T16:06:00.182Z,5.97
2018-01-06T16:08:27.580Z,5.86
2018-01-06T16:10:55.026Z,5.66
2018-01-06T16:13:22.410Z,5.67
2018-01-06T16:15:49.834Z,5.64
2018-01-06T16:18:17.218Z,5.67
2018-01-06T16:20:44.627Z,5.70
2018-01-06T16:23:12.015Z,5.89
2018-01-06T16:25:39.406Z,5.90
2018-01-06T16:28:06.799Z,6.00
2018-01-06T16:30:34.199Z,6.03
2018-01-06T16:33:01.650Z,6.00
2018-01-06T16:35:29.043Z,5.83
2018-01-06T16:37:56.426Z,5.85
2018-01-06T16:40:23.900Z,5.86
2018-01-06T16:42:51.346Z,5.87
2018-01-06T16:45:18.744Z,5.77
2018-01-06T16:47:46.123Z,5.60
2018-01-06T16:50:13.542Z,5.44
2018-01-06T16:52:41.084Z,5.37
2018-01-06T16:55:08.468Z,5.43
2018-01-06T16:57:35.854Z,5.56
2018-01-06T17:00:03.972Z,5.50
2018-01-06T17:02:31.354Z,5.50
2018-01-06T17:04:58.741Z,5.47
2018-01-06T17:07:26.273Z,5.29
2018-01-06T17:09:53.656Z,5.40
2018-01-06T17:12:21.051Z,5.29
2018-01-06T17:14:48.478Z,5.49
2018-01-06T17:17:15.879Z,5.49
2018-01-06T17:19:43.314Z,5.51
2018-01-06T17:22:10.708Z,5.51
2018-01-06T17:24:38.096Z,5.49
2018-01-06T17:27:05.491Z,5.58
2018-01-06T17:29:32.927Z,5.29
2018-01-06T17:32:00.323Z,5.42
2018-01-06T17:34:27.739Z,5.17
2018-01-06T17:36:55.135Z,5.22
2018-01-06T17:39:22.539Z,5.16
2018-01-06T17:41:49.954Z,5.22
2018-01-06T17:44:17.402Z,5.32
2018-01-06T17:46:44.922Z,5.30
2018-01-06T17:49:12.324Z,5.12
2018-01-06T17:51:39.735Z,5.17
2018-01-06T17:54:07.114Z,5.11
2018-01-06T17:56:34.501Z,4.98
2018-01-06T17:59:01.987Z,4.91
2018-01-06T18:01:29.398Z,4.93
2018-01-06T18:03:56.812Z,4.75
2018-01-06T18:06:24.255Z,4.83
2018-01-06T18:08:51.616Z,4.91
2018-01-06T18:11:19.007Z,4.95
2018-01-06T18:13:46.399Z,4.87
2018-01-06T18:16:13.884Z,4.98
2018-01-06T18:18:41.279Z,4.93
2018-01-06T18:21:08.672Z,5.07
2018-01-06T18:23:36.054Z,5.06
2018-01-06T18:26:03.454Z,5.13
2018-01-06T18:28:30.843Z,5.28
2018-01-06T18:30:58.315Z,5.13
2018-01-06T18:33:25.818Z,5.11
2018-01-06T18:35:53.250Z,5.04
2018-01-06T18:38:20.627Z,5.07
2018-01-06T18:40:48.055Z,5.09
2018-01-06T18:43:15.458Z,4.98
2018-01-06T18:45:42.867Z,5.07
2018-01-06T18:48:10.254Z,5.14
2018-01-06T18:50:37.671Z,5.01
2018-01-06T18:53:05.067Z,4.99
2018-01-06T18:55:32.466Z,5.04
2018-01-06T18:57:59.865Z,5.09
2018-01-06T19:00:27.287Z,5.08
2018-01-06T19:02:54.683Z,5.19
2018-01-06T19:05:22.123Z,5.15
2018-01-06T19:07:49.527Z,4.88
2018-01-06T19:10:16.902Z,4.94
2018-01-06T19:12:44.294Z,4.95
2018-01-06T19:15:11.682Z,5.01
2018-01-06T19:17:39.072Z,4.96
2018-01-06T19:20:06.517Z,5.05
2018-01-06T19:22:33.903Z,4.97
2018-01-06T19:25:01.302Z,5.07
2018-01-06T19:27:28.704Z,4.91
2018-01-06T19:29:56.276Z,5.06
2018-01-06T19:32:23.722Z,4.88
2018-01-06T19:34:51.132Z,4.92
2018-01-06T19:37:18.520Z,4.79
2018-01-06T19:39:45.906Z,4.78
2018-01-06T19:42:13.295Z,4.74
2018-01-06T19:44:40.684Z,4.61
2018-01-06T19:47:08.079Z,4.62
2018-01-06T19:49:35.474Z,4.62
2018-01-06T19:52:02.907Z,4.63
2018-01-06T19:54:30.286Z,4.73
2018-01-06T19:56:57.679Z,4.54
2018-01-06T19:59:25.071Z,4.64
2018-01-06T20:01:52.581Z,4.64
2018-01-06T20:04:19.943Z,4.83
2018-01-06T20:06:47.345Z,4.76
2018-01-06T20:09:14.724Z,4.79
2018-01-06T20:11:42.143Z,4.83
2018-01-06T20:14:09.587Z,4.72
2018-01-06T20:16:36.982Z,4.70
2018-01-06T20:19:04.372Z,4.85
2018-01-06T20:21:31.769Z,4.91
2018-01-06T20:23:59.154Z,4.75
2018-01-06T20:26:26.560Z,4.75
2018-01-06T20:28:53.955Z,4.79
2018-01-06T20:31:21.354Z,4.83
2018-01-06T20:33:48.746Z,4.90
2018-01-06T20:36:16.142Z,4.80
2018-01-06T20:38:43.567Z,4.71
2018-01-06T20:41:10.964Z,4.65
2018-01-06T20:43:38.351Z,4.69
2018-01-06T20:46:05.759Z,4.63
2018-01-06T20:48:33.154Z,4.64
2018-01-06T20:51:00.547Z,4.65
2018-01-06T20:53:27.940Z,4.72
2018-01-06T20:55:55.334Z,4.79
2018-01-06T20:58:22.725Z,4.58
2018-01-06T21:00:50.111Z,4.57
2018-01-06T21:03:17.528Z,4.60
2018-01-06T21:05:44.954Z,4.71
2018-01-06T21:08:12.329Z,4.69
2018-01-06T21:10:39.735Z,4.76
2018-01-06T21:13:07.126Z,4.95
2018-01-06T21:15:34.518Z,4.77
2018-01-06T21:18:01.932Z,4.83
2018-01-06T21:20:29.348Z,4.79
2018-01-06T21:22:56.733Z,4.84
2018-01-06T21:25:24.134Z,4.80
2018-01-06T21:27:51.547Z,4.70
2018-01-06T21:30:18.944Z,4.76
2018-01-06T21:32:46.353Z,4.66
2018-01-06T21:35:13.786Z,4.64
2018-01-06T21:37:41.184Z,4.68
2018-01-06T21:40:08.583Z,4.76
2018-01-06T21:42:35.987Z,4.57
2018-01-06T21:45:03.398Z,4.52
2018-01-06T21:49:58.180Z,4.75
2018-01-06T21:52:25.590Z,4.80
2018-01-06T21:54:52.982Z,4.78
2018-01-06T21:57:20.382Z,4.68
2018-01-06T21:59:47.802Z,4.64
2018-01-06T22:02:15.191Z,4.51
2018-01-06T22:04:42.644Z,4.74
2018-01-06T22:07:10.075Z,4.90
2018-01-06T22:09:37.474Z,4.95
2018-01-06T22:12:04.863Z,4.81
2018-01-06T22:14:32.271Z,4.87
2018-01-06T22:16:59.816Z,4.94
2018-01-06T22:19:27.188Z,4.75
2018-01-06T22:21:54.583Z,4.74
2018-01-06T22:24:21.988Z,4.70
2018-01-06T22:26:49.379Z,4.66
2018-01-06T22:29:16.774Z,4.79
2018-01-06T22:31:44.187Z,4.68
2018-01-06T22:34:11.586Z,4.49
2018-01-06T22:36:38.982Z,4.37
2018-01-06T22:39:06.733Z,4.40
2018-01-06T22:41:34.688Z,4.45
2018-01-06T22:44:02.091Z,4.43
2018-01-06T22:46:29.486Z,4.44
2018-01-06T22:48:56.878Z,4.46
2018-01-06T22:51:24.278Z,4.49
2018-01-06T22:53:51.661Z,4.37
2018-01-06T22:56:19.051Z,4.33
2018-01-06T22:58:46.475Z,4.28
2018-01-06T23:01:21.267Z,4.39
2018-01-06T23:03:48.651Z,4.41
2018-01-06T23:06:16.051Z,4.55
2018-01-06T23:08:43.448Z,4.42
2018-01-06T23:11:10.831Z,4.45
2018-01-06T23:13:38.244Z,4.37
2018-01-06T23:16:05.614Z,4.28
2018-01-06T23:18:33.036Z,4.30
2018-01-06T23:21:00.413Z,4.19
2018-01-06T23:23:27.829Z,4.27
2018-01-06T23:25:55.226Z,4.29
2018-01-06T23:28:22.624Z,4.18
2018-01-06T23:30:49.998Z,4.38
2018-01-06T23:33:17.402Z,4.40
2018-01-06T23:35:44.815Z,4.27
2018-01-06T23:38:12.226Z,4.30
2018-01-06T23:40:39.620Z,4.32
2018-01-06T23:43:07.018Z,4.03
2018-01-06T23:45:34.478Z,4.06
2018-01-06T23:48:01.885Z,4.10
2018-01-06T23:50:29.286Z,4.17
2018-01-06T23:52:56.706Z,4.32
2018-01-06T23:55:24.215Z,4.25
2018-01-06T23:57:51.778Z,4.24
