createdAt,value
2023-05-16T00:04:36.280Z,25.00
2023-05-16T00:09:36.147Z,19.20
2023-05-16T00:14:36.078Z,19.00
2023-05-16T00:19:36.041Z,20.00
2023-05-16T00:24:35.977Z,24.70
2023-05-16T00:29:35.899Z,23.20
2023-05-16T00:34:35.936Z,21.40
2023-05-16T00:39:35.767Z,18.70
2023-05-16T00:44:35.863Z,18.90
2023-05-16T00:49:35.721Z,14.60
2023-05-16T00:54:35.715Z,13.70
2023-05-16T00:59:35.680Z,16.40
2023-05-16T01:04:35.551Z,15.90
2023-05-16T01:09:35.482Z,15.90
2023-05-16T01:14:35.377Z,12.00
2023-05-16T01:19:35.399Z,12.60
2023-05-16T01:24:35.319Z,10.70
2023-05-16T01:29:35.302Z,9.30
2023-05-16T01:34:39.660Z,9.50
2023-05-16T01:39:35.163Z,11.60
2023-05-16T01:44:35.102Z,11.90
2023-05-16T01:49:35.072Z,10.40
2023-05-16T01:54:34.932Z,9.30
2023-05-16T01:59:34.875Z,12.40
2023-05-16T02:04:34.864Z,11.80
2023-05-16T02:09:36.891Z,11.50
2023-05-16T02:14:40.189Z,10.50
2023-05-16T02:19:34.784Z,12.90
2023-05-16T02:24:34.738Z,11.90
2023-05-16T02:29:34.683Z,12.60
2023-05-16T02:34:34.530Z,13.30
2023-05-16T02:39:34.556Z,16.20
2023-05-16T02:44:34.501Z,20.80
2023-05-16T02:49:36.504Z,18.50
2023-05-16T02:54:46.802Z,19.60
2023-05-16T02:59:34.312Z,17.10
2023-05-16T03:04:34.206Z,24.30
2023-05-16T03:09:34.168Z,19.40
2023-05-16T03:14:34.098Z,18.20
2023-05-16T03:19:34.065Z,20.90
2023-05-16T03:24:34.083Z,23.80
2023-05-16T03:29:37.309Z,26.90
2023-05-16T03:34:34.038Z,20.90
2023-05-16T03:39:33.924Z,31.20
2023-05-16T03:44:33.793Z,29.60
2023-05-16T03:49:33.793Z,30.60
2023-05-16T03:54:33.678Z,27.30
2023-05-16T03:59:33.618Z,25.90
2023-05-16T04:04:33.619Z,31.40
2023-05-16T04:09:33.586Z,28.20
2023-05-16T04:14:33.522Z,22.80
2023-05-16T04:19:33.489Z,24.50
2023-05-16T04:24:33.373Z,19.00
2023-05-16T04:29:33.440Z,20.60
2023-05-16T04:34:33.574Z,25.50
2023-05-16T04:39:33.214Z,23.70
2023-05-16T04:44:33.189Z,26.00
2023-05-16T04:49:33.073Z,21.40
2023-05-16T04:54:33.070Z,32.00
2023-05-16T04:59:33.049Z,26.50
2023-05-16T05:04:34.079Z,28.70
2023-05-16T05:09:32.876Z,21.70
2023-05-16T05:14:32.901Z,22.60
2023-05-16T05:19:32.873Z,29.00
2023-05-16T05:24:32.718Z,24.40
2023-05-16T05:29:32.648Z,28.60
2023-05-16T05:34:32.690Z,23.00
2023-05-16T05:39:32.564Z,22.30
2023-05-16T05:44:32.515Z,18.70
2023-05-16T05:49:37.404Z,14.50
2023-05-16T05:54:33.492Z,20.50
2023-05-16T05:59:32.654Z,22.30
2023-05-16T06:04:32.478Z,16.20
2023-05-16T06:09:32.840Z,18.00
2023-05-16T06:14:32.409Z,23.10
2023-05-16T06:19:32.144Z,21.30
2023-05-16T06:24:32.107Z,20.10
2023-05-16T06:29:33.057Z,22.80
2023-05-16T06:34:31.960Z,21.30
2023-05-16T06:39:31.906Z,17.50
2023-05-16T06:44:31.904Z,17.60
2023-05-16T06:49:31.827Z,19.30
2023-05-16T06:54:31.865Z,17.90
2023-05-16T06:59:31.664Z,18.90
2023-05-16T07:04:31.626Z,21.50
2023-05-16T07:09:31.687Z,14.70
2023-05-16T07:14:31.529Z,17.80
2023-05-16T07:19:31.460Z,14.70
2023-05-16T07:24:31.447Z,21.00
2023-05-16T07:29:31.377Z,11.40
2023-05-16T07:34:31.332Z,13.80
2023-05-16T07:39:31.242Z,14.80
2023-05-16T07:44:31.164Z,14.60
2023-05-16T07:49:31.124Z,13.60
2023-05-16T07:54:31.050Z,12.60
2023-05-16T07:59:31.061Z,17.60
2023-05-16T08:04:30.922Z,12.30
2023-05-16T08:09:30.902Z,13.10
2023-05-16T08:14:30.862Z,15.20
2023-05-16T08:19:30.876Z,11.30
2023-05-16T08:24:30.775Z,14.00
2023-05-16T08:29:30.675Z,11.80
2023-05-16T08:34:30.642Z,8.60
2023-05-16T08:39:30.646Z,8.90
2023-05-16T08:44:30.559Z,8.30
2023-05-16T08:49:30.457Z,8.20
2023-05-16T08:54:30.434Z,11.50
2023-05-16T08:59:30.380Z,10.10
2023-05-16T09:04:31.347Z,8.50
2023-05-16T09:09:30.242Z,8.00
2023-05-16T09:14:30.236Z,10.00
2023-05-16T09:19:30.219Z,7.60
2023-05-16T09:24:30.128Z,6.60
2023-05-16T09:29:30.035Z,7.90
2023-05-16T09:34:29.969Z,5.80
2023-05-16T09:39:29.917Z,10.20
2023-05-16T09:44:29.899Z,10.20
2023-05-16T09:49:29.811Z,7.40
2023-05-16T09:54:29.799Z,5.10
2023-05-16T09:59:29.765Z,14.00
2023-05-16T10:04:29.774Z,6.20
2023-05-16T10:09:29.585Z,6.00
2023-05-16T10:14:29.594Z,4.80
2023-05-16T10:19:29.544Z,7.10
2023-05-16T10:24:29.504Z,10.60
2023-05-16T10:29:30.600Z,7.40
2023-05-16T10:34:29.331Z,8.80
2023-05-16T10:39:29.348Z,5.00
2023-05-16T10:44:29.237Z,6.10
2023-05-16T10:49:29.185Z,11.10
2023-05-16T10:54:29.176Z,6.50
2023-05-16T10:59:29.074Z,12.10
2023-05-16T11:04:29.038Z,12.10
2023-05-16T11:09:28.990Z,7.30
2023-05-16T11:14:29.050Z,8.30
2023-05-16T11:19:28.858Z,9.70
2023-05-16T11:24:28.846Z,10.00
2023-05-16T11:29:28.765Z,6.70
2023-05-16T11:34:28.746Z,5.40
2023-05-16T11:39:28.709Z,5.80
2023-05-16T11:44:28.609Z,6.40
2023-05-16T11:49:28.603Z,8.00
2023-05-16T11:54:28.522Z,9.10
2023-05-16T11:59:28.466Z,9.80
2023-05-16T12:04:28.560Z,9.30
2023-05-16T12:09:28.402Z,8.50
2023-05-16T12:14:28.351Z,6.90
2023-05-16T12:19:28.319Z,6.60
2023-05-16T12:24:30.085Z,4.40
2023-05-16T12:29:28.204Z,5.10
2023-05-16T12:34:28.098Z,2.90
2023-05-16T12:39:28.042Z,4.10
2023-05-16T12:44:28.022Z,3.50
2023-05-16T12:49:27.962Z,4.70
2023-05-16T12:54:27.940Z,3.10
2023-05-16T12:59:27.822Z,5.60
2023-05-16T13:04:27.802Z,3.30
2023-05-16T13:09:32.087Z,4.50
2023-05-16T13:14:28.678Z,5.50
2023-05-16T13:19:27.635Z,4.00
2023-05-16T13:24:27.591Z,4.80
2023-05-16T13:29:27.534Z,4.40
2023-05-16T13:34:27.474Z,5.50
2023-05-16T13:39:27.451Z,5.70
2023-05-16T13:44:27.392Z,3.30
2023-05-16T13:49:27.289Z,3.50
2023-05-16T13:54:27.263Z,4.90
2023-05-16T13:59:45.648Z,4.40
2023-05-16T14:04:28.182Z,4.60
2023-05-16T14:09:27.129Z,6.80
2023-05-16T14:14:27.098Z,8.70
2023-05-16T14:19:27.103Z,6.90
2023-05-16T14:24:26.978Z,6.20
2023-05-16T14:29:26.933Z,7.40
2023-05-16T14:34:26.869Z,5.00
2023-05-16T14:39:26.836Z,5.10
2023-05-16T14:44:26.764Z,7.10
2023-05-16T14:49:26.789Z,7.50
2023-05-16T14:54:26.626Z,6.50
2023-05-16T14:59:26.595Z,6.70
2023-05-16T15:04:26.559Z,5.20
2023-05-16T15:09:26.476Z,7.20
2023-05-16T15:14:26.458Z,7.60
2023-05-16T15:19:26.396Z,6.90
2023-05-16T15:24:26.418Z,7.20
2023-05-16T15:29:35.156Z,9.70
2023-05-16T15:34:26.180Z,5.70
2023-05-16T15:39:26.262Z,6.10
2023-05-16T15:44:26.170Z,5.20
2023-05-16T15:49:26.109Z,7.00
2023-05-16T15:54:27.134Z,12.00
2023-05-16T15:59:26.245Z,12.30
2023-05-16T16:04:25.954Z,10.40
2023-05-16T16:09:25.909Z,7.20
2023-05-16T16:14:25.816Z,8.00
2023-05-16T16:19:26.780Z,7.80
2023-05-16T16:24:25.829Z,6.60
2023-05-16T16:29:25.722Z,6.80
2023-05-16T16:34:25.678Z,8.40
2023-05-16T16:39:25.655Z,7.00
2023-05-16T16:44:25.699Z,6.00
2023-05-16T16:49:25.504Z,7.20
2023-05-16T16:54:25.647Z,8.90
2023-05-16T16:59:25.579Z,9.90
2023-05-16T17:04:26.389Z,7.90
2023-05-16T17:09:25.422Z,7.40
2023-05-16T17:14:25.276Z,10.60
2023-05-16T17:19:25.208Z,7.90
2023-05-16T17:24:25.345Z,7.20
2023-05-16T17:29:25.047Z,6.90
2023-05-16T17:34:25.002Z,7.90
2023-05-16T17:39:24.926Z,10.70
2023-05-16T17:44:24.895Z,8.10
2023-05-16T17:49:24.826Z,5.20
2023-05-16T17:54:24.745Z,11.70
2023-05-16T17:59:24.748Z,12.60
2023-05-16T18:04:24.738Z,8.90
2023-05-16T18:09:25.656Z,12.20
2023-05-16T18:14:24.503Z,9.40
2023-05-16T18:19:24.652Z,8.20
2023-05-16T18:24:24.451Z,9.10
2023-05-16T18:29:24.461Z,8.70
2023-05-16T18:34:24.387Z,7.30
2023-05-16T18:39:24.373Z,9.90
2023-05-16T18:44:24.240Z,8.20
2023-05-16T18:49:24.188Z,9.90
2023-05-16T18:54:24.618Z,8.30
2023-05-16T18:59:24.071Z,8.70
2023-05-16T19:04:24.160Z,6.20
2023-05-16T19:09:24.011Z,7.60
2023-05-16T19:14:24.121Z,10.80
2023-05-16T19:19:25.068Z,6.10
2023-05-16T19:24:23.860Z,7.40
2023-05-16T19:29:23.706Z,7.50
2023-05-16T19:34:23.706Z,8.40
2023-05-16T19:39:23.734Z,7.80
2023-05-16T19:44:23.670Z,6.70
2023-05-16T19:49:28.949Z,9.10
2023-05-16T19:54:23.428Z,11.30
2023-05-16T19:59:23.387Z,7.70
2023-05-16T20:04:23.453Z,9.50
2023-05-16T20:09:23.401Z,8.00
2023-05-16T20:14:23.187Z,6.50
2023-05-16T20:19:23.342Z,8.70
2023-05-16T20:24:23.140Z,7.60
2023-05-16T20:29:23.138Z,7.50
2023-05-16T20:34:23.104Z,8.00
2023-05-16T20:39:23.015Z,7.90
2023-05-16T20:44:24.935Z,6.60
2023-05-16T20:49:22.852Z,9.40
2023-05-16T20:54:22.783Z,9.40
2023-05-16T20:59:22.777Z,8.90
2023-05-16T21:04:26.316Z,12.90
2023-05-16T21:09:22.613Z,7.30
2023-05-16T21:14:22.642Z,8.00
2023-05-16T21:19:22.804Z,8.10
2023-05-16T21:24:22.521Z,8.80
2023-05-16T21:29:22.453Z,7.80
2023-05-16T21:34:31.263Z,12.70
2023-05-16T21:39:22.287Z,9.50
2023-05-16T21:44:22.179Z,7.70
2023-05-16T21:49:22.178Z,10.90
2023-05-16T21:54:22.051Z,8.10
2023-05-16T21:59:22.049Z,9.60
2023-05-16T22:04:22.088Z,6.60
2023-05-16T22:09:21.954Z,8.80
2023-05-16T22:14:22.046Z,10.60
2023-05-16T22:19:22.029Z,9.00
2023-05-16T22:24:21.853Z,9.40
2023-05-16T22:29:21.692Z,11.90
2023-05-16T22:34:21.647Z,10.90
2023-05-16T22:39:21.618Z,10.80
2023-05-16T22:44:21.566Z,8.10
2023-05-16T22:49:21.447Z,8.80
2023-05-16T22:54:21.419Z,7.40
2023-05-16T22:59:21.436Z,10.00
2023-05-16T23:04:21.473Z,10.00
2023-05-16T23:09:21.328Z,9.30
2023-05-16T23:14:21.217Z,6.70
2023-05-16T23:19:21.371Z,9.40
2023-05-16T23:24:21.064Z,7.60
2023-05-16T23:29:21.066Z,6.70
2023-05-16T23:34:20.994Z,5.90
2023-05-16T23:39:20.963Z,6.80
2023-05-16T23:44:20.970Z,8.00
2023-05-16T23:49:20.908Z,6.30
2023-05-16T23:54:20.835Z,8.50
2023-05-16T23:59:20.792Z,8.60
