createdAt,value
2018-12-03T00:09:00.564Z,96608.84
2018-12-03T00:19:20.013Z,96611.50
2018-12-03T00:29:40.021Z,96612.75
2018-12-03T00:39:59.354Z,96617.87
2018-12-03T00:50:19.314Z,96613.78
2018-12-03T01:00:38.832Z,96615.73
2018-12-03T01:10:57.755Z,96623.13
2018-12-03T01:21:16.982Z,96627.34
2018-12-03T01:31:36.595Z,96625.77
2018-12-03T01:41:56.565Z,96623.23
2018-12-03T01:52:16.502Z,96616.33
2018-12-03T02:02:35.260Z,96616.65
2018-12-03T02:12:54.075Z,96614.59
2018-12-03T02:23:14.267Z,96605.12
2018-12-03T02:33:33.793Z,96600.15
2018-12-03T02:43:53.042Z,96592.03
2018-12-03T02:54:13.695Z,96584.44
2018-12-03T03:04:33.889Z,96590.58
2018-12-03T03:14:53.133Z,96586.02
2018-12-03T03:25:12.629Z,96582.16
2018-12-03T03:35:33.669Z,96586.34
2018-12-03T03:45:52.772Z,96584.05
2018-12-03T03:56:12.359Z,96576.75
2018-12-03T04:06:31.308Z,96583.91
2018-12-03T04:16:52.496Z,96591.03
2018-12-03T04:27:11.747Z,96588.79
2018-12-03T04:37:31.041Z,96596.52
2018-12-03T04:47:50.324Z,96604.97
2018-12-03T04:58:09.775Z,96601.53
2018-12-03T05:08:29.361Z,96590.71
2018-12-03T05:18:52.813Z,96583.28
2018-12-03T05:29:14.856Z,96585.16
2018-12-03T05:39:34.654Z,96593.48
2018-12-03T05:49:57.868Z,96595.23
2018-12-03T06:00:19.311Z,96599.61
2018-12-03T06:10:39.468Z,96598.81
2018-12-03T06:20:59.876Z,96594.69
2018-12-03T06:31:19.244Z,96588.63
2018-12-03T06:41:38.834Z,96594.22
2018-12-03T06:51:57.684Z,96609.37
2018-12-03T07:02:16.567Z,96614.53
2018-12-03T07:12:35.749Z,96604.59
2018-12-03T07:22:55.862Z,96610.77
2018-12-03T07:33:15.580Z,96610.55
2018-12-03T07:43:36.294Z,96608.14
2018-12-03T07:53:56.446Z,96608.98
2018-12-03T08:04:15.433Z,96600.47
2018-12-03T08:14:36.521Z,96591.80
2018-12-03T08:24:55.801Z,96595.11
2018-12-03T08:35:16.281Z,96581.53
2018-12-03T08:45:35.601Z,96578.61
2018-12-03T08:55:54.746Z,96588.09
2018-12-03T09:06:14.254Z,96596.06
2018-12-03T09:16:34.132Z,96600.56
2018-12-03T09:26:53.403Z,96594.46
2018-12-03T09:37:12.671Z,96606.94
2018-12-03T09:47:32.929Z,96604.02
2018-12-03T09:58:18.280Z,96605.14
2018-12-03T10:08:38.678Z,96581.27
2018-12-03T10:19:00.326Z,96577.40
2018-12-03T10:29:17.891Z,96589.41
2018-12-03T10:39:37.244Z,96582.00
2018-12-03T10:49:56.866Z,96580.99
2018-12-03T11:00:35.168Z,96577.35
2018-12-03T11:10:54.734Z,96566.76
2018-12-03T11:21:14.000Z,96553.27
2018-12-03T11:31:34.288Z,96542.77
2018-12-03T11:41:59.073Z,96540.29
2018-12-03T11:52:23.931Z,96531.29
2018-12-03T12:02:43.970Z,96559.61
2018-12-03T12:13:03.225Z,96532.19
2018-12-03T12:23:22.208Z,96514.66
2018-12-03T12:33:41.966Z,96503.89
2018-12-03T12:44:02.124Z,96487.33
2018-12-03T12:54:21.298Z,96470.42
2018-12-03T13:04:43.008Z,96469.94
2018-12-03T13:15:02.682Z,96466.05
2018-12-03T13:25:23.224Z,96459.38
2018-12-03T13:35:42.805Z,96444.09
2018-12-03T13:46:02.235Z,96459.70
2018-12-03T13:56:21.931Z,96465.98
2018-12-03T14:07:22.312Z,96486.12
2018-12-03T14:18:05.952Z,96496.36
2018-12-03T14:28:26.315Z,96514.28
2018-12-03T14:38:46.492Z,96517.45
2018-12-03T14:49:07.664Z,96508.42
2018-12-03T14:59:26.864Z,96515.19
2018-12-03T15:09:46.642Z,96507.55
2018-12-03T15:20:08.527Z,96512.89
2018-12-03T15:30:30.931Z,96521.06
2018-12-03T15:40:51.769Z,96516.88
2018-12-03T15:51:11.634Z,96527.80
2018-12-03T16:01:30.752Z,96513.32
2018-12-03T16:11:49.799Z,96521.40
2018-12-03T16:22:11.365Z,96520.31
2018-12-03T16:32:30.853Z,96518.75
2018-12-03T16:42:50.293Z,96514.55
2018-12-03T16:53:09.848Z,96522.19
2018-12-03T17:03:32.348Z,96519.22
2018-12-03T17:13:53.086Z,96511.55
2018-12-03T17:24:20.193Z,96521.45
2018-12-03T17:34:42.349Z,96511.80
2018-12-03T17:45:03.943Z,96525.34
2018-12-03T17:55:25.391Z,96511.19
2018-12-03T18:05:47.380Z,96543.41
2018-12-03T18:16:10.428Z,96508.41
2018-12-03T18:26:36.860Z,96499.50
2018-12-03T18:36:57.015Z,96523.94
2018-12-03T18:47:18.425Z,96498.80
2018-12-03T18:57:41.957Z,96502.88
2018-12-03T19:08:03.673Z,96490.88
2018-12-03T19:18:27.320Z,96473.89
2018-12-03T19:28:49.154Z,96486.23
2018-12-03T19:39:14.311Z,96490.95
2018-12-03T19:49:40.516Z,96492.17
2018-12-03T20:00:04.022Z,96481.34
2018-12-03T20:10:25.498Z,96477.75
2018-12-03T20:21:05.063Z,96478.77
2018-12-03T20:31:58.652Z,96469.05
2018-12-03T20:42:18.518Z,96447.89
2018-12-03T20:52:47.203Z,96444.38
2018-12-03T21:03:03.914Z,96425.87
2018-12-03T21:13:26.021Z,96414.28
2018-12-03T21:23:47.783Z,96406.28
2018-12-03T21:34:10.749Z,96386.45
2018-12-03T21:44:35.561Z,96384.05
2018-12-03T21:54:57.213Z,96381.81
2018-12-03T22:05:17.157Z,96357.23
2018-12-03T22:15:38.793Z,96367.79
2018-12-03T22:25:57.541Z,96376.89
2018-12-03T22:36:17.053Z,96361.34
2018-12-03T22:46:36.224Z,96355.91
2018-12-03T22:56:55.791Z,96324.03
2018-12-03T23:07:15.082Z,96344.75
2018-12-03T23:17:35.486Z,96329.92
2018-12-03T23:27:55.183Z,96327.98
2018-12-03T23:38:14.415Z,96375.98
2018-12-03T23:48:33.544Z,96419.73
2018-12-03T23:58:53.658Z,96477.31
