createdAt,value
2022-09-06T00:01:15.161Z,55.81
2022-09-06T00:03:46.901Z,55.73
2022-09-06T00:06:18.409Z,55.67
2022-09-06T00:08:48.680Z,55.77
2022-09-06T00:11:17.583Z,55.84
2022-09-06T00:13:44.967Z,55.91
2022-09-06T00:16:14.647Z,56.13
2022-09-06T00:18:44.633Z,55.88
2022-09-06T00:21:18.063Z,56.13
2022-09-06T00:23:44.811Z,56.02
2022-09-06T00:26:14.195Z,56.12
2022-09-06T00:28:41.186Z,56.38
2022-09-06T00:31:20.969Z,56.50
2022-09-06T00:33:53.790Z,56.59
2022-09-06T00:36:24.248Z,56.56
2022-09-06T00:38:53.984Z,56.80
2022-09-06T00:41:20.995Z,57.00
2022-09-06T00:43:47.792Z,57.03
2022-09-06T00:46:27.210Z,57.25
2022-09-06T00:49:00.926Z,57.21
2022-09-06T00:51:28.847Z,57.06
2022-09-06T00:53:55.678Z,56.88
2022-09-06T00:56:24.103Z,56.74
2022-09-06T00:58:53.598Z,56.71
2022-09-06T01:01:20.598Z,56.88
2022-09-06T01:03:47.944Z,56.77
2022-09-06T01:06:26.504Z,56.74
2022-09-06T01:09:19.309Z,56.70
2022-09-06T01:12:10.264Z,56.06
2022-09-06T01:14:49.202Z,56.25
2022-09-06T01:17:45.037Z,56.04
2022-09-06T01:20:39.136Z,56.18
2022-09-06T01:23:42.379Z,56.25
2022-09-06T01:26:45.288Z,56.34
2022-09-06T01:29:34.335Z,56.32
2022-09-06T01:32:05.233Z,56.45
2022-09-06T01:34:40.397Z,56.36
2022-09-06T01:37:12.382Z,56.51
2022-09-06T01:39:41.274Z,56.32
2022-09-06T01:42:15.761Z,56.46
2022-09-06T01:44:49.901Z,56.33
2022-09-06T01:47:28.035Z,56.47
2022-09-06T01:50:12.553Z,56.70
2022-09-06T01:53:06.985Z,56.67
2022-09-06T01:55:49.098Z,56.67
2022-09-06T01:58:48.847Z,56.56
2022-09-06T02:01:15.559Z,56.47
2022-09-06T02:03:51.092Z,56.55
2022-09-06T02:06:22.445Z,56.50
2022-09-06T02:08:54.895Z,56.91
2022-09-06T02:11:24.411Z,57.02
2022-09-06T02:13:54.313Z,57.10
2022-09-06T02:16:25.979Z,57.38
2022-09-06T02:19:00.982Z,57.53
2022-09-06T02:21:30.706Z,57.15
2022-09-06T02:24:00.079Z,57.53
2022-09-06T02:26:31.065Z,57.36
2022-09-06T02:28:57.873Z,57.41
2022-09-06T02:31:31.736Z,57.77
2022-09-06T02:34:01.370Z,58.02
2022-09-06T02:36:30.258Z,57.90
2022-09-06T02:38:57.319Z,58.78
2022-09-06T02:41:24.856Z,58.84
2022-09-06T02:43:57.019Z,58.78
2022-09-06T02:46:24.626Z,59.39
2022-09-06T02:48:51.633Z,58.98
2022-09-06T02:51:21.731Z,58.97
2022-09-06T02:53:48.825Z,59.17
2022-09-06T02:56:15.576Z,58.83
2022-09-06T02:58:45.006Z,58.86
2022-09-06T03:01:13.937Z,59.06
2022-09-06T03:03:43.626Z,58.83
2022-09-06T03:06:15.087Z,58.83
2022-09-06T03:08:44.324Z,58.77
2022-09-06T03:11:14.338Z,58.72
2022-09-06T03:13:46.390Z,58.74
2022-09-06T03:16:15.611Z,58.85
2022-09-06T03:18:42.797Z,59.25
2022-09-06T03:21:10.297Z,58.98
2022-09-06T03:23:39.554Z,58.62
2022-09-06T03:26:09.520Z,58.93
2022-09-06T03:28:36.333Z,59.16
2022-09-06T03:31:05.816Z,59.21
2022-09-06T03:33:32.813Z,59.51
2022-09-06T03:36:05.605Z,59.48
2022-09-06T03:38:32.623Z,59.39
2022-09-06T03:40:59.578Z,59.23
2022-09-06T03:43:27.884Z,59.21
2022-09-06T03:45:57.229Z,59.21
2022-09-06T03:48:27.931Z,59.18
2022-09-06T03:50:58.767Z,59.43
2022-09-06T03:53:29.316Z,59.27
2022-09-06T03:56:00.225Z,59.44
2022-09-06T03:58:31.900Z,59.37
2022-09-06T04:01:02.221Z,59.51
2022-09-06T04:03:29.286Z,59.59
2022-09-06T04:05:56.027Z,59.56
2022-09-06T04:08:27.648Z,59.55
2022-09-06T04:10:55.796Z,59.80
2022-09-06T04:13:23.537Z,59.45
2022-09-06T04:15:55.181Z,59.30
2022-09-06T04:18:25.009Z,59.66
2022-09-06T04:20:53.000Z,59.76
2022-09-06T04:23:22.963Z,59.73
2022-09-06T04:25:58.078Z,59.91
2022-09-06T04:28:26.663Z,59.91
2022-09-06T04:30:55.667Z,60.05
2022-09-06T04:33:25.922Z,59.90
2022-09-06T04:35:53.944Z,59.52
2022-09-06T04:38:28.125Z,58.86
2022-09-06T04:40:58.164Z,58.94
2022-09-06T04:43:29.424Z,58.79
2022-09-06T04:45:56.273Z,58.93
2022-09-06T04:48:25.937Z,58.61
2022-09-06T04:50:53.323Z,58.81
2022-09-06T04:53:20.097Z,58.71
2022-09-06T04:55:47.898Z,58.19
2022-09-06T04:58:14.618Z,58.28
2022-09-06T05:00:44.574Z,58.62
2022-09-06T05:03:11.465Z,58.32
2022-09-06T05:05:38.794Z,58.14
2022-09-06T05:08:08.297Z,58.01
2022-09-06T05:10:38.120Z,57.83
2022-09-06T05:13:09.789Z,58.08
2022-09-06T05:15:37.068Z,57.83
2022-09-06T05:18:05.723Z,57.67
2022-09-06T05:20:33.043Z,57.89
2022-09-06T05:23:02.006Z,57.75
2022-09-06T05:25:28.988Z,57.64
2022-09-06T05:27:55.721Z,57.46
2022-09-06T05:30:23.286Z,57.29
2022-09-06T05:32:55.387Z,57.02
2022-09-06T05:35:22.176Z,56.90
2022-09-06T05:37:51.707Z,56.35
2022-09-06T05:40:18.392Z,55.46
2022-09-06T05:42:45.117Z,55.52
2022-09-06T05:45:11.852Z,55.54
2022-09-06T05:47:38.694Z,55.47
2022-09-06T05:50:08.516Z,55.22
2022-09-06T05:52:38.223Z,55.45
2022-09-06T05:55:09.721Z,55.37
2022-09-06T05:57:39.018Z,55.17
2022-09-06T06:00:07.226Z,55.33
2022-09-06T06:02:40.833Z,55.12
2022-09-06T06:05:08.223Z,54.59
2022-09-06T06:07:37.666Z,54.38
2022-09-06T06:10:05.865Z,54.29
2022-09-06T06:12:32.605Z,53.59
2022-09-06T06:15:01.868Z,53.33
2022-09-06T06:17:28.659Z,53.34
2022-09-06T06:19:58.334Z,52.49
2022-09-06T06:22:27.437Z,52.83
2022-09-06T06:24:54.063Z,52.02
2022-09-06T06:27:21.183Z,52.23
2022-09-06T06:29:50.643Z,51.67
2022-09-06T06:32:17.436Z,51.31
2022-09-06T06:34:44.241Z,50.61
2022-09-06T06:37:13.557Z,50.31
2022-09-06T06:39:42.688Z,49.74
2022-09-06T06:42:09.533Z,49.43
2022-09-06T06:44:53.435Z,49.20
2022-09-06T06:47:20.389Z,47.48
2022-09-06T06:49:53.468Z,48.13
2022-09-06T06:52:21.687Z,46.76
2022-09-06T06:54:50.239Z,47.28
2022-09-06T06:57:17.589Z,47.68
2022-09-06T06:59:44.458Z,47.50
2022-09-06T07:02:12.711Z,47.64
2022-09-06T07:04:39.671Z,47.21
2022-09-06T07:12:43.003Z,46.16
2022-09-06T07:15:09.912Z,45.80
2022-09-06T07:17:36.792Z,45.69
2022-09-06T07:22:39.486Z,45.88
2022-09-06T07:25:07.148Z,45.63
2022-09-06T07:27:50.153Z,45.24
2022-09-06T07:30:22.007Z,45.67
2022-09-06T07:32:51.990Z,45.76
2022-09-06T07:35:20.536Z,45.89
2022-09-06T07:37:55.099Z,44.92
2022-09-06T07:40:21.977Z,45.07
2022-09-06T07:42:51.097Z,45.25
2022-09-06T07:45:17.754Z,44.42
2022-09-06T07:47:59.898Z,45.15
2022-09-06T07:53:16.559Z,43.85
2022-09-06T07:55:46.329Z,44.09
2022-09-06T07:58:13.166Z,43.77
2022-09-06T08:00:41.352Z,42.89
2022-09-06T08:03:11.513Z,42.71
2022-09-06T08:11:21.464Z,43.62
2022-09-06T08:13:52.094Z,43.35
2022-09-06T08:16:20.183Z,43.28
2022-09-06T08:18:53.833Z,41.01
2022-09-06T08:21:23.671Z,41.64
2022-09-06T08:23:52.367Z,42.60
2022-09-06T08:26:21.084Z,42.78
2022-09-06T08:29:02.400Z,42.66
2022-09-06T08:31:33.443Z,42.40
2022-09-06T08:34:01.625Z,42.86
2022-09-06T08:36:33.547Z,42.31
2022-09-06T08:39:02.995Z,42.43
2022-09-06T08:41:53.281Z,42.07
2022-09-06T08:47:14.865Z,41.58
2022-09-06T08:50:01.464Z,41.67
2022-09-06T08:52:31.224Z,41.87
2022-09-06T08:55:16.625Z,41.65
2022-09-06T08:57:53.749Z,42.15
2022-09-06T09:00:21.230Z,41.85
2022-09-06T09:03:18.253Z,41.50
2022-09-06T09:05:49.445Z,40.32
2022-09-06T09:08:24.895Z,40.59
2022-09-06T09:10:55.337Z,40.85
2022-09-06T09:13:36.428Z,40.61
2022-09-06T09:16:06.960Z,40.53
2022-09-06T09:18:36.617Z,40.28
2022-09-06T09:21:03.947Z,40.04
2022-09-06T09:23:31.132Z,39.75
2022-09-06T09:26:05.467Z,39.27
2022-09-06T09:28:35.508Z,39.89
2022-09-06T09:31:02.546Z,39.27
2022-09-06T09:33:39.332Z,38.28
2022-09-06T09:36:14.140Z,38.98
2022-09-06T09:38:45.171Z,39.22
2022-09-06T09:41:36.067Z,38.26
2022-09-06T09:44:05.682Z,38.31
2022-09-06T09:46:39.724Z,38.60
2022-09-06T09:49:24.370Z,38.04
2022-09-06T09:52:11.225Z,37.94
2022-09-06T09:54:44.356Z,38.30
2022-09-06T09:57:18.739Z,38.37
2022-09-06T09:59:54.334Z,37.62
2022-09-06T10:02:32.105Z,37.02
2022-09-06T10:05:09.949Z,36.15
2022-09-06T10:07:58.920Z,36.57
2022-09-06T10:10:27.929Z,36.85
2022-09-06T10:13:12.822Z,36.05
2022-09-06T10:15:41.045Z,36.36
2022-09-06T10:18:35.659Z,36.00
2022-09-06T10:21:09.320Z,35.55
2022-09-06T10:24:27.884Z,35.66
2022-09-06T10:27:08.783Z,35.26
2022-09-06T10:30:11.199Z,34.42
2022-09-06T10:32:41.682Z,34.45
2022-09-06T10:35:25.797Z,35.08
2022-09-06T10:38:07.630Z,34.39
2022-09-06T10:40:39.682Z,34.83
2022-09-06T10:43:09.008Z,35.34
2022-09-06T10:45:48.621Z,34.08
2022-09-06T10:48:40.082Z,35.08
2022-09-06T10:51:12.887Z,35.56
2022-09-06T10:53:53.762Z,34.45
2022-09-06T10:56:29.740Z,34.98
2022-09-06T11:02:11.330Z,34.51
2022-09-06T11:07:31.790Z,33.82
2022-09-06T11:10:07.819Z,33.63
2022-09-06T11:12:48.780Z,34.23
2022-09-06T11:15:17.780Z,33.28
2022-09-06T11:18:09.269Z,33.56
2022-09-06T11:21:26.592Z,32.57
2022-09-06T11:24:14.181Z,32.16
2022-09-06T11:27:04.600Z,32.35
2022-09-06T11:29:32.664Z,31.63
2022-09-06T11:32:19.052Z,31.13
2022-09-06T11:34:57.130Z,32.14
2022-09-06T11:37:43.811Z,31.60
2022-09-06T11:43:01.046Z,32.25
2022-09-06T11:45:47.763Z,33.28
2022-09-06T11:48:23.504Z,32.56
2022-09-06T11:50:59.271Z,31.61
2022-09-06T11:53:50.581Z,32.42
2022-09-06T11:56:28.366Z,31.64
2022-09-06T11:59:03.631Z,31.72
2022-09-06T12:01:30.308Z,31.76
2022-09-06T12:04:05.595Z,32.07
2022-09-06T12:06:47.824Z,31.77
2022-09-06T12:09:49.369Z,31.02
2022-09-06T12:12:42.007Z,30.38
2022-09-06T12:15:30.109Z,31.02
2022-09-06T12:18:01.936Z,31.98
2022-09-06T12:20:56.684Z,31.23
2022-09-06T12:23:34.679Z,30.27
2022-09-06T12:26:43.143Z,28.52
2022-09-06T12:29:12.654Z,29.48
2022-09-06T12:32:01.679Z,28.26
2022-09-06T12:34:34.291Z,27.90
2022-09-06T12:37:11.109Z,28.25
2022-09-06T12:39:38.197Z,28.13
2022-09-06T12:42:12.002Z,28.23
2022-09-06T12:44:44.050Z,28.09
2022-09-06T12:47:28.100Z,27.51
2022-09-06T12:50:17.970Z,25.73
2022-09-06T12:52:59.486Z,24.79
2022-09-06T12:55:35.429Z,24.96
2022-09-06T12:58:06.235Z,26.05
2022-09-06T13:00:45.389Z,25.84
2022-09-06T13:03:31.572Z,24.80
2022-09-06T13:06:10.110Z,23.91
2022-09-06T13:08:45.880Z,24.35
2022-09-06T13:11:17.296Z,23.89
2022-09-06T13:14:03.959Z,22.71
2022-09-06T13:16:37.260Z,22.31
2022-09-06T13:19:29.871Z,21.46
2022-09-06T13:21:58.435Z,22.68
2022-09-06T13:24:37.155Z,22.46
2022-09-06T13:27:24.049Z,23.69
2022-09-06T13:30:02.635Z,24.31
2022-09-06T13:32:30.276Z,24.81
2022-09-06T13:34:59.331Z,26.41
2022-09-06T13:37:28.024Z,27.04
2022-09-06T13:39:54.756Z,27.87
2022-09-06T13:42:36.635Z,27.97
2022-09-06T13:45:24.021Z,28.79
2022-09-06T13:47:50.968Z,28.97
2022-09-06T13:50:17.711Z,29.39
2022-09-06T13:52:44.509Z,29.51
2022-09-06T13:55:18.337Z,29.94
2022-09-06T13:57:45.905Z,29.86
2022-09-06T14:00:17.335Z,29.69
2022-09-06T14:02:44.108Z,30.95
2022-09-06T14:05:13.568Z,30.94
2022-09-06T14:07:43.787Z,31.42
2022-09-06T14:10:15.536Z,31.53
2022-09-06T14:12:42.757Z,31.95
2022-09-06T14:15:10.190Z,32.02
2022-09-06T14:17:37.373Z,31.97
2022-09-06T14:20:05.053Z,32.05
2022-09-06T14:22:34.516Z,32.68
2022-09-06T14:25:01.765Z,32.71
2022-09-06T14:27:32.780Z,32.65
2022-09-06T14:29:59.594Z,33.25
2022-09-06T14:32:29.252Z,33.25
2022-09-06T14:34:55.978Z,33.87
2022-09-06T14:37:22.884Z,33.99
2022-09-06T14:39:50.206Z,34.08
2022-09-06T14:42:17.102Z,33.94
2022-09-06T14:44:44.386Z,33.73
2022-09-06T14:47:12.564Z,33.89
2022-09-06T14:49:41.698Z,34.19
2022-09-06T14:52:09.021Z,34.33
2022-09-06T14:54:35.827Z,34.67
2022-09-06T14:57:07.641Z,34.39
2022-09-06T14:59:34.995Z,34.58
2022-09-06T15:02:02.223Z,34.80
2022-09-06T15:04:29.942Z,35.06
2022-09-06T15:07:02.352Z,34.88
2022-09-06T15:09:29.303Z,35.07
2022-09-06T15:11:58.746Z,35.62
2022-09-06T15:14:36.237Z,35.67
2022-09-06T15:17:08.870Z,35.76
2022-09-06T15:19:37.017Z,36.39
2022-09-06T15:22:06.768Z,36.11
2022-09-06T15:24:34.535Z,35.76
2022-09-06T15:27:03.835Z,36.52
2022-09-06T15:29:31.265Z,38.68
2022-09-06T15:31:58.457Z,39.83
2022-09-06T15:34:26.248Z,40.47
2022-09-06T15:36:53.532Z,40.00
2022-09-06T15:39:20.399Z,40.29
2022-09-06T15:41:47.894Z,39.63
2022-09-06T15:44:17.213Z,40.88
2022-09-06T15:46:47.502Z,40.77
2022-09-06T15:49:20.334Z,41.48
2022-09-06T15:51:49.299Z,40.59
2022-09-06T15:54:38.823Z,40.18
2022-09-06T15:57:05.883Z,40.46
2022-09-06T15:59:32.868Z,40.76
2022-09-06T16:02:05.744Z,40.20
2022-09-06T16:04:32.908Z,40.15
2022-09-06T16:07:04.937Z,41.00
2022-09-06T16:09:32.118Z,40.74
2022-09-06T16:12:03.381Z,42.24
2022-09-06T16:14:30.091Z,41.05
2022-09-06T16:16:57.536Z,41.08
2022-09-06T16:19:27.897Z,41.60
2022-09-06T16:21:58.724Z,41.67
2022-09-06T16:24:30.263Z,41.66
2022-09-06T16:26:57.399Z,42.74
2022-09-06T16:29:27.932Z,42.11
2022-09-06T16:31:59.846Z,42.64
2022-09-06T16:34:32.077Z,42.96
2022-09-06T16:37:01.561Z,43.45
2022-09-06T16:39:30.826Z,43.81
2022-09-06T16:41:57.941Z,43.75
2022-09-06T16:44:24.871Z,44.54
2022-09-06T16:46:53.857Z,45.65
2022-09-06T16:49:20.814Z,46.12
2022-09-06T16:51:49.792Z,46.71
2022-09-06T16:54:26.103Z,46.42
2022-09-06T16:56:52.968Z,46.56
2022-09-06T16:59:21.699Z,47.02
2022-09-06T17:01:50.563Z,46.91
2022-09-06T17:04:19.174Z,47.12
2022-09-06T17:06:47.866Z,47.49
2022-09-06T17:09:19.248Z,47.36
2022-09-06T17:11:48.766Z,47.58
2022-09-06T17:14:21.905Z,48.03
2022-09-06T17:17:07.400Z,48.22
2022-09-06T17:19:40.672Z,47.96
2022-09-06T17:22:13.071Z,48.65
2022-09-06T17:24:40.756Z,49.17
2022-09-06T17:27:13.604Z,50.31
2022-09-06T17:29:43.092Z,50.43
2022-09-06T17:32:10.971Z,50.97
2022-09-06T17:34:51.005Z,51.42
2022-09-06T17:37:25.037Z,52.11
2022-09-06T17:40:17.906Z,52.73
2022-09-06T17:42:52.848Z,52.62
2022-09-06T17:45:26.988Z,52.66
2022-09-06T17:48:02.573Z,52.73
2022-09-06T17:50:36.742Z,52.74
2022-09-06T17:53:12.740Z,53.40
2022-09-06T17:55:40.926Z,54.49
2022-09-06T17:58:08.488Z,54.21
2022-09-06T18:00:41.259Z,54.44
2022-09-06T18:03:08.912Z,54.82
2022-09-06T18:05:43.013Z,54.84
2022-09-06T18:08:10.293Z,54.92
2022-09-06T18:10:39.479Z,54.85
2022-09-06T18:13:06.525Z,55.53
2022-09-06T18:15:42.905Z,55.73
2022-09-06T18:18:12.317Z,55.69
2022-09-06T18:20:40.076Z,56.29
2022-09-06T18:23:06.945Z,56.43
2022-09-06T18:25:36.101Z,56.23
2022-09-06T18:28:06.233Z,56.21
2022-09-06T18:30:35.703Z,56.48
2022-09-06T18:33:06.271Z,56.45
2022-09-06T18:35:33.077Z,56.78
2022-09-06T18:38:09.770Z,57.76
2022-09-06T18:40:36.614Z,56.72
2022-09-06T18:43:03.973Z,56.61
2022-09-06T18:45:34.052Z,56.92
2022-09-06T18:48:00.943Z,57.06
2022-09-06T18:50:34.372Z,57.14
2022-09-06T18:53:01.166Z,57.28
2022-09-06T18:57:56.393Z,57.62
2022-09-06T19:00:25.712Z,57.99
2022-09-06T19:02:57.581Z,57.99
2022-09-06T19:05:24.431Z,58.40
2022-09-06T19:07:51.449Z,58.23
2022-09-06T19:10:20.481Z,58.48
2022-09-06T19:12:51.318Z,59.56
2022-09-06T19:15:20.609Z,58.66
2022-09-06T19:17:50.912Z,58.61
2022-09-06T19:20:21.009Z,58.64
2022-09-06T19:22:58.646Z,58.80
2022-09-06T19:25:27.830Z,58.65
2022-09-06T19:27:57.163Z,58.30
2022-09-06T19:30:24.079Z,58.46
2022-09-06T19:32:53.379Z,58.57
2022-09-06T19:35:20.315Z,58.28
2022-09-06T19:37:49.399Z,58.48
2022-09-06T19:40:28.250Z,59.20
2022-09-06T19:43:03.065Z,58.53
2022-09-06T19:45:32.800Z,58.68
2022-09-06T19:48:01.985Z,58.55
2022-09-06T19:50:31.465Z,58.58
2022-09-06T19:52:58.128Z,59.29
2022-09-06T19:55:31.145Z,58.76
2022-09-06T19:58:03.412Z,58.74
2022-09-06T20:00:35.501Z,58.71
2022-09-06T20:03:02.587Z,58.88
2022-09-06T20:05:31.579Z,58.93
2022-09-06T20:07:58.260Z,58.99
2022-09-06T20:10:25.714Z,59.03
2022-09-06T20:12:53.421Z,59.32
2022-09-06T20:15:20.408Z,59.49
2022-09-06T20:17:49.299Z,60.15
2022-09-06T20:20:19.321Z,59.89
2022-09-06T20:22:50.900Z,60.16
2022-09-06T20:25:17.864Z,60.54
2022-09-06T20:27:44.813Z,60.46
2022-09-06T20:30:12.204Z,60.74
2022-09-06T20:32:39.174Z,60.83
2022-09-06T20:35:07.018Z,61.25
2022-09-06T20:37:33.759Z,61.06
2022-09-06T20:40:01.514Z,61.35
2022-09-06T20:42:30.958Z,61.32
2022-09-06T20:44:58.220Z,61.61
2022-09-06T20:47:24.900Z,61.65
2022-09-06T20:49:51.630Z,62.04
2022-09-06T20:52:23.211Z,62.11
2022-09-06T20:54:50.112Z,62.16
2022-09-06T20:57:19.463Z,62.12
2022-09-06T20:59:49.332Z,62.13
2022-09-06T21:02:16.769Z,62.26
2022-09-06T21:04:43.787Z,62.19
2022-09-06T21:07:12.814Z,62.30
2022-09-06T21:09:42.556Z,62.33
2022-09-06T21:12:10.840Z,62.55
2022-09-06T21:14:37.665Z,62.40
2022-09-06T21:17:05.389Z,62.45
2022-09-06T21:19:32.173Z,62.50
2022-09-06T21:21:59.255Z,62.56
2022-09-06T21:24:28.088Z,62.27
2022-09-06T21:26:54.913Z,62.55
2022-09-06T21:29:21.707Z,62.61
2022-09-06T21:31:48.490Z,62.50
2022-09-06T21:34:17.124Z,62.50
2022-09-06T21:36:44.452Z,62.60
2022-09-06T21:39:13.939Z,62.64
2022-09-06T21:41:42.270Z,62.45
2022-09-06T21:44:09.346Z,62.50
2022-09-06T21:46:39.345Z,62.55
2022-09-06T21:49:13.855Z,62.91
2022-09-06T21:51:41.257Z,62.82
2022-09-06T21:54:10.980Z,62.89
2022-09-06T21:56:38.917Z,63.03
2022-09-06T21:59:11.963Z,63.07
2022-09-06T22:01:39.731Z,63.37
2022-09-06T22:04:10.488Z,63.31
2022-09-06T22:06:37.798Z,63.71
2022-09-06T22:09:11.375Z,63.66
2022-09-06T22:11:59.339Z,63.73
2022-09-06T22:14:26.355Z,63.97
2022-09-06T22:16:53.515Z,63.98
2022-09-06T22:19:20.244Z,64.14
2022-09-06T22:21:47.136Z,64.11
2022-09-06T22:24:17.476Z,64.56
2022-09-06T22:26:46.352Z,64.48
2022-09-06T22:29:16.769Z,64.62
2022-09-06T22:31:46.962Z,64.59
2022-09-06T22:34:15.020Z,64.56
2022-09-06T22:36:41.982Z,64.44
2022-09-06T22:39:09.569Z,64.53
2022-09-06T22:41:36.631Z,64.27
2022-09-06T22:44:04.232Z,64.36
2022-09-06T22:46:31.386Z,64.80
2022-09-06T22:48:58.881Z,64.71
2022-09-06T22:51:28.673Z,64.76
2022-09-06T22:53:55.652Z,64.93
2022-09-06T22:56:24.649Z,65.06
2022-09-06T22:58:51.437Z,65.27
2022-09-06T23:01:18.475Z,65.58
2022-09-06T23:03:46.910Z,65.58
2022-09-06T23:06:16.844Z,65.75
2022-09-06T23:08:44.356Z,65.66
2022-09-06T23:11:15.958Z,65.72
2022-09-06T23:13:47.249Z,65.87
2022-09-06T23:16:20.971Z,66.30
2022-09-06T23:18:50.459Z,66.28
2022-09-06T23:21:19.502Z,66.24
2022-09-06T23:23:51.013Z,66.54
2022-09-06T23:26:21.059Z,66.70
2022-09-06T23:28:51.704Z,66.54
2022-09-06T23:31:18.695Z,66.62
2022-09-06T23:33:45.600Z,66.46
2022-09-06T23:36:13.690Z,66.74
2022-09-06T23:38:43.887Z,66.70
2022-09-06T23:41:11.539Z,66.57
2022-09-06T23:43:40.990Z,66.85
2022-09-06T23:46:08.543Z,66.98
2022-09-06T23:48:36.009Z,67.18
2022-09-06T23:51:03.366Z,67.72
2022-09-06T23:53:30.295Z,68.26
2022-09-06T23:55:57.210Z,67.85
2022-09-06T23:58:24.372Z,68.00
