createdAt,value
2019-02-28T00:00:52.854Z,0
2019-02-28T00:01:54.218Z,0
2019-02-28T00:02:55.586Z,0
2019-02-28T00:03:58.067Z,0
2019-02-28T00:04:58.319Z,0
2019-02-28T00:05:59.713Z,0
2019-02-28T00:07:01.073Z,0
2019-02-28T00:08:02.453Z,0
2019-02-28T00:09:03.809Z,0
2019-02-28T00:10:05.183Z,0
2019-02-28T00:11:06.563Z,0
2019-02-28T00:12:10.224Z,0
2019-02-28T00:13:09.260Z,0
2019-02-28T00:14:10.637Z,0
2019-02-28T00:15:11.998Z,0
2019-02-28T00:16:13.370Z,0
2019-02-28T00:17:14.744Z,0
2019-02-28T00:18:16.695Z,0
2019-02-28T00:19:17.444Z,0
2019-02-28T00:20:18.808Z,0
2019-02-28T00:21:20.176Z,0
2019-02-28T00:22:21.545Z,0
2019-02-28T00:23:22.911Z,0
2019-02-28T00:24:27.086Z,0
2019-02-28T00:25:25.614Z,0
2019-02-28T00:26:26.981Z,0
2019-02-28T00:27:28.345Z,0
2019-02-28T00:28:29.719Z,0
2019-02-28T00:29:33.347Z,0
2019-02-28T00:30:32.415Z,0
2019-02-28T00:31:33.778Z,0
2019-02-28T00:32:35.172Z,0
2019-02-28T00:33:36.548Z,0
2019-02-28T00:34:39.220Z,0
2019-02-28T00:35:39.255Z,0
2019-02-28T00:36:40.639Z,0
2019-02-28T00:37:42.015Z,0
2019-02-28T00:38:43.366Z,0
2019-02-28T00:39:44.738Z,0
2019-02-28T00:40:46.106Z,0
2019-02-28T00:41:47.476Z,0
2019-02-28T00:42:50.891Z,0
2019-02-28T00:43:50.173Z,0
2019-02-28T00:44:51.534Z,0
2019-02-28T00:45:52.906Z,0
2019-02-28T00:46:54.290Z,0
2019-02-28T00:47:55.671Z,0
2019-02-28T00:48:57.039Z,0
2019-02-28T00:49:58.422Z,0
2019-02-28T00:50:59.780Z,0
2019-02-28T00:52:01.617Z,0
2019-02-28T00:53:02.491Z,0
2019-02-28T00:54:03.857Z,0
2019-02-28T00:55:05.223Z,0
2019-02-28T00:56:06.596Z,0
2019-02-28T00:57:07.972Z,0
2019-02-28T00:58:09.338Z,0
2019-02-28T00:59:10.709Z,0
2019-02-28T01:00:12.073Z,0
2019-02-28T01:01:13.446Z,0
2019-02-28T01:02:17.657Z,0
2019-02-28T01:03:16.149Z,0
2019-02-28T01:04:17.530Z,0
2019-02-28T01:05:18.915Z,0
2019-02-28T01:06:20.285Z,0
2019-02-28T01:07:21.959Z,0
2019-02-28T01:08:23.439Z,0
2019-02-28T01:09:27.110Z,0
2019-02-28T01:10:26.321Z,0
2019-02-28T01:11:27.781Z,0
2019-02-28T01:12:29.319Z,0
2019-02-28T01:13:30.803Z,0
2019-02-28T01:14:32.443Z,0
2019-02-28T01:15:33.675Z,0
2019-02-28T01:16:35.143Z,0
2019-02-28T01:17:36.663Z,0
2019-02-28T01:18:38.067Z,0
2019-02-28T01:19:41.335Z,0
2019-02-28T01:20:42.392Z,0
2019-02-28T01:21:44.743Z,0
2019-02-28T01:22:47.128Z,0
2019-02-28T01:23:49.510Z,0
2019-02-28T01:24:51.821Z,0
2019-02-28T01:25:54.198Z,0
2019-02-28T01:26:56.642Z,0
2019-02-28T01:27:59.143Z,0
2019-02-28T01:29:02.103Z,0
2019-02-28T01:30:06.740Z,0
2019-02-28T01:31:06.132Z,0
2019-02-28T01:32:08.539Z,0
2019-02-28T01:33:10.826Z,0
2019-02-28T01:34:13.085Z,0
2019-02-28T01:35:15.239Z,0
2019-02-28T01:36:17.637Z,0
2019-02-28T01:37:20.834Z,0
2019-02-28T01:38:23.872Z,0
2019-02-28T01:39:24.586Z,0
2019-02-28T01:40:26.981Z,0
2019-02-28T01:41:29.212Z,0
2019-02-28T01:42:31.571Z,0
2019-02-28T01:43:33.792Z,0
2019-02-28T01:44:36.585Z,0
2019-02-28T01:45:43.126Z,0
2019-02-28T01:46:41.286Z,0
2019-02-28T01:47:43.363Z,0
2019-02-28T01:48:45.625Z,0
2019-02-28T01:49:47.943Z,0
2019-02-28T01:50:49.375Z,0
2019-02-28T01:51:50.766Z,0
2019-02-28T01:52:52.147Z,0
2019-02-28T01:53:54.291Z,0
2019-02-28T01:54:54.845Z,0
2019-02-28T01:55:56.211Z,0
2019-02-28T01:56:57.576Z,0
2019-02-28T01:57:58.936Z,0
2019-02-28T01:59:00.309Z,0
2019-02-28T02:00:01.682Z,0
2019-02-28T02:01:03.046Z,0
2019-02-28T02:02:06.680Z,0
2019-02-28T02:03:05.746Z,0
2019-02-28T02:04:07.116Z,0
2019-02-28T02:05:08.486Z,0
2019-02-28T02:06:09.855Z,0
2019-02-28T02:07:11.224Z,0
2019-02-28T02:08:12.617Z,0
2019-02-28T02:09:13.978Z,0
2019-02-28T02:10:17.587Z,0
2019-02-28T02:11:16.679Z,0
2019-02-28T02:12:18.051Z,0
2019-02-28T02:13:19.421Z,0
2019-02-28T02:14:21.137Z,0
2019-02-28T02:15:22.994Z,0
2019-02-28T02:16:27.683Z,0
2019-02-28T02:17:26.429Z,0
2019-02-28T02:18:28.237Z,0
2019-02-28T02:19:30.033Z,0
2019-02-28T02:20:31.951Z,0
2019-02-28T02:21:34.849Z,0
2019-02-28T02:22:35.573Z,0
2019-02-28T02:23:37.454Z,0
2019-02-28T02:24:39.099Z,0
2019-02-28T02:25:40.509Z,0
2019-02-28T02:26:42.275Z,0
2019-02-28T02:27:43.313Z,0
2019-02-28T02:28:44.696Z,0
2019-02-28T02:29:46.081Z,0
2019-02-28T02:30:50.455Z,0
2019-02-28T02:31:48.859Z,0
2019-02-28T02:32:50.255Z,0
2019-02-28T02:33:52.671Z,0
2019-02-28T02:34:53.073Z,0
2019-02-28T02:35:54.528Z,0
2019-02-28T02:36:55.925Z,0
2019-02-28T02:37:58.302Z,0
2019-02-28T02:39:00.667Z,0
2019-02-28T02:40:03.033Z,0
2019-02-28T02:41:05.196Z,0
2019-02-28T02:42:11.325Z,0
2019-02-28T02:43:09.911Z,0
2019-02-28T02:44:12.251Z,0
2019-02-28T02:45:14.445Z,0
2019-02-28T02:46:20.188Z,0
2019-02-28T02:47:19.208Z,0
2019-02-28T02:48:21.771Z,0
2019-02-28T02:49:24.030Z,0
2019-02-28T02:50:30.246Z,0
2019-02-28T02:51:28.739Z,0
2019-02-28T02:52:30.968Z,0
2019-02-28T02:53:33.389Z,0
2019-02-28T02:54:35.784Z,0
2019-02-28T02:55:38.203Z,0
2019-02-28T02:56:41.983Z,0
2019-02-28T02:57:42.717Z,0
2019-02-28T02:58:45.078Z,0
2019-02-28T02:59:47.472Z,0
2019-02-28T03:00:51.292Z,0
2019-02-28T03:01:56.094Z,0
2019-02-28T03:02:54.381Z,0
2019-02-28T03:03:56.833Z,0
2019-02-28T03:04:59.482Z,0
2019-02-28T03:06:01.472Z,0
2019-02-28T03:07:03.548Z,0
2019-02-28T03:08:06.059Z,0
2019-02-28T03:09:09.963Z,0
2019-02-28T03:10:10.504Z,0
2019-02-28T03:11:12.553Z,0
2019-02-28T03:12:14.898Z,0
2019-02-28T03:13:17.301Z,0
2019-02-28T03:14:19.413Z,0
2019-02-28T03:15:26.982Z,0
2019-02-28T03:16:24.174Z,0
2019-02-28T03:17:26.569Z,0
2019-02-28T03:18:28.867Z,0
2019-02-28T03:19:33.531Z,0
2019-02-28T03:20:33.429Z,0
2019-02-28T03:21:35.805Z,0
2019-02-28T03:22:38.059Z,0
2019-02-28T03:23:40.544Z,0
2019-02-28T03:24:42.554Z,0
2019-02-28T03:25:44.828Z,0
2019-02-28T03:26:47.223Z,0
2019-02-28T03:27:55.011Z,0
2019-02-28T03:28:51.731Z,0
2019-02-28T03:29:53.861Z,0
2019-02-28T03:30:56.134Z,0
2019-02-28T03:31:59.557Z,0
2019-02-28T03:33:00.878Z,0
2019-02-28T03:34:10.309Z,0
2019-02-28T03:35:05.501Z,0
2019-02-28T03:36:07.904Z,0
2019-02-28T03:37:10.358Z,0
2019-02-28T03:38:12.822Z,0
2019-02-28T03:39:14.973Z,0
2019-02-28T03:40:17.211Z,0
2019-02-28T03:41:19.587Z,0
2019-02-28T03:42:28.580Z,0
2019-02-28T03:43:24.165Z,0
2019-02-28T03:44:26.406Z,0
2019-02-28T03:45:33.915Z,0
2019-02-28T03:46:30.908Z,0
2019-02-28T03:47:33.188Z,0
2019-02-28T03:48:36.264Z,0
2019-02-28T03:49:37.858Z,0
2019-02-28T03:50:40.177Z,0
2019-02-28T03:51:42.471Z,0
2019-02-28T03:52:45.073Z,0
2019-02-28T03:53:47.096Z,0
2019-02-28T03:54:49.351Z,0
2019-02-28T03:55:51.826Z,0
2019-02-28T03:56:54.175Z,0
2019-02-28T03:58:03.701Z,0
2019-02-28T03:58:58.885Z,0
2019-02-28T04:00:01.077Z,0
2019-02-28T04:01:08.761Z,0
2019-02-28T04:02:05.679Z,0
2019-02-28T04:03:07.917Z,0
2019-02-28T04:04:12.220Z,0
2019-02-28T04:05:12.522Z,0
2019-02-28T04:06:14.729Z,0
2019-02-28T04:07:17.072Z,0
2019-02-28T04:08:19.361Z,0
2019-02-28T04:09:21.926Z,0
2019-02-28T04:10:24.278Z,0
2019-02-28T04:11:30.473Z,0
2019-02-28T04:12:28.676Z,0
2019-02-28T04:13:31.033Z,0
2019-02-28T04:14:34.290Z,0
2019-02-28T04:15:35.433Z,0
2019-02-28T04:16:37.753Z,0
2019-02-28T04:17:39.953Z,0
2019-02-28T04:18:46.257Z,0
2019-02-28T04:19:44.713Z,0
2019-02-28T04:20:46.969Z,0
2019-02-28T04:21:49.316Z,0
2019-02-28T04:22:58.325Z,0
2019-02-28T04:23:53.980Z,0
2019-02-28T04:24:56.227Z,0
2019-02-28T04:25:58.451Z,0
2019-02-28T04:27:06.051Z,0
2019-02-28T04:28:03.202Z,0
2019-02-28T04:29:05.588Z,0
2019-02-28T04:30:08.289Z,0
2019-02-28T04:31:10.151Z,0
2019-02-28T04:32:12.586Z,0
2019-02-28T04:33:15.335Z,0
2019-02-28T04:34:16.773Z,0
2019-02-28T04:35:24.278Z,0
2019-02-28T04:36:19.601Z,0
2019-02-28T04:37:21.022Z,0
2019-02-28T04:38:22.431Z,0
2019-02-28T04:39:23.822Z,0
2019-02-28T04:40:26.972Z,0
2019-02-28T04:41:26.693Z,0
2019-02-28T04:42:28.126Z,0
2019-02-28T04:43:29.586Z,0
2019-02-28T04:44:31.040Z,0
2019-02-28T04:45:32.421Z,0
2019-02-28T04:46:33.818Z,0
2019-02-28T04:47:37.291Z,0
2019-02-28T04:48:36.660Z,0
2019-02-28T04:49:38.086Z,0
2019-02-28T04:50:39.537Z,0
2019-02-28T04:51:41.113Z,0
2019-02-28T04:52:46.705Z,0
2019-02-28T04:53:43.721Z,0
2019-02-28T04:54:45.178Z,0
2019-02-28T04:55:46.560Z,0
2019-02-28T04:56:47.968Z,0
2019-02-28T04:57:51.668Z,0
2019-02-28T04:58:50.725Z,0
2019-02-28T04:59:52.166Z,0
2019-02-28T05:00:53.597Z,0
2019-02-28T05:01:55.044Z,0
2019-02-28T05:02:56.470Z,0
2019-02-28T05:03:59.242Z,0
2019-02-28T05:04:59.234Z,0
2019-02-28T05:06:00.637Z,0
2019-02-28T05:07:02.080Z,0
2019-02-28T05:08:05.835Z,0
2019-02-28T05:09:04.953Z,0
2019-02-28T05:10:06.359Z,0
2019-02-28T05:11:07.735Z,0
2019-02-28T05:12:09.145Z,0
2019-02-28T05:13:11.389Z,0
2019-02-28T05:14:11.944Z,0
2019-02-28T05:15:13.311Z,0
2019-02-28T05:16:14.727Z,0
2019-02-28T05:17:16.146Z,0
2019-02-28T05:18:17.596Z,0
2019-02-28T05:19:18.987Z,0
2019-02-28T05:20:20.374Z,0
2019-02-28T05:21:21.741Z,0
2019-02-28T05:22:24.390Z,0
2019-02-28T05:23:24.442Z,0
2019-02-28T05:24:25.811Z,0
2019-02-28T05:25:27.174Z,0
2019-02-28T05:26:28.569Z,0
2019-02-28T05:27:34.903Z,0
2019-02-28T05:28:31.299Z,0
2019-02-28T05:29:32.661Z,0
2019-02-28T05:30:34.071Z,0
2019-02-28T05:31:35.453Z,0
2019-02-28T05:32:36.847Z,0
2019-02-28T05:33:38.380Z,0
2019-02-28T05:34:39.589Z,0
2019-02-28T05:35:40.958Z,0
2019-02-28T05:36:42.331Z,0
2019-02-28T05:37:46.886Z,0
2019-02-28T05:38:45.038Z,0
2019-02-28T05:39:46.407Z,0
2019-02-28T05:40:47.771Z,0
2019-02-28T05:41:49.533Z,0
2019-02-28T05:42:50.475Z,0
2019-02-28T05:43:51.838Z,4
2019-02-28T05:44:53.199Z,0
2019-02-28T05:45:54.573Z,0
2019-02-28T05:46:58.073Z,4
2019-02-28T05:47:57.274Z,4
2019-02-28T05:48:58.696Z,4
2019-02-28T05:50:00.100Z,4
2019-02-28T05:51:01.381Z,8
2019-02-28T05:52:02.797Z,8
2019-02-28T05:53:06.208Z,8
2019-02-28T05:54:05.501Z,8
2019-02-28T05:55:06.868Z,12
2019-02-28T05:56:08.237Z,12
2019-02-28T05:57:09.602Z,16
2019-02-28T05:58:10.970Z,20
2019-02-28T05:59:12.338Z,24
2019-02-28T06:00:13.716Z,24
2019-02-28T06:01:15.107Z,36
2019-02-28T06:02:18.999Z,36
2019-02-28T06:03:17.788Z,44
2019-02-28T06:04:19.248Z,52
2019-02-28T06:05:20.548Z,64
2019-02-28T06:06:21.935Z,72
2019-02-28T06:07:25.970Z,84
2019-02-28T06:08:24.651Z,92
2019-02-28T06:09:26.032Z,108
2019-02-28T06:10:27.395Z,120
2019-02-28T06:11:34.534Z,136
2019-02-28T06:12:30.121Z,152
2019-02-28T06:13:31.495Z,172
2019-02-28T06:14:32.857Z,192
2019-02-28T06:15:36.934Z,212
2019-02-28T06:16:35.583Z,232
2019-02-28T06:17:36.947Z,256
2019-02-28T06:18:38.328Z,280
2019-02-28T06:19:40.290Z,308
2019-02-28T06:20:41.038Z,332
2019-02-28T06:21:42.414Z,360
2019-02-28T06:22:43.807Z,388
2019-02-28T06:23:45.185Z,416
2019-02-28T06:24:46.559Z,448
2019-02-28T06:25:47.925Z,480
2019-02-28T06:26:49.296Z,516
2019-02-28T06:27:51.419Z,552
2019-02-28T06:28:53.590Z,584
2019-02-28T06:29:55.761Z,624
2019-02-28T06:31:00.058Z,664
2019-02-28T06:31:59.967Z,700
2019-02-28T06:33:02.089Z,736
2019-02-28T06:34:05.658Z,780
2019-02-28T06:35:06.405Z,824
2019-02-28T06:36:08.610Z,868
2019-02-28T06:37:10.785Z,916
2019-02-28T06:38:12.956Z,964
2019-02-28T06:39:15.166Z,992
2019-02-28T06:40:17.233Z,1036
2019-02-28T06:41:19.469Z,1076
2019-02-28T06:42:21.684Z,1116
2019-02-28T06:43:23.800Z,1164
2019-02-28T06:44:27.031Z,1208
2019-02-28T06:45:28.201Z,1256
2019-02-28T06:46:30.366Z,1308
2019-02-28T06:47:32.468Z,1360
2019-02-28T06:48:34.573Z,1412
2019-02-28T06:49:40.959Z,1404
2019-02-28T06:50:38.707Z,1360
2019-02-28T06:51:40.898Z,1416
2019-02-28T06:52:43.134Z,1528
2019-02-28T06:53:45.095Z,1624
2019-02-28T06:54:47.195Z,1656
2019-02-28T06:55:49.225Z,1636
2019-02-28T06:56:54.006Z,1660
2019-02-28T06:57:53.537Z,1648
2019-02-28T06:58:55.724Z,1684
2019-02-28T06:59:57.853Z,1680
2019-02-28T07:01:00.057Z,1692
2019-02-28T07:02:02.226Z,1868
2019-02-28T07:03:04.517Z,2188
2019-02-28T07:04:06.444Z,2376
2019-02-28T07:05:08.566Z,2416
2019-02-28T07:06:10.749Z,2504
2019-02-28T07:07:13.666Z,2656
2019-02-28T07:08:15.234Z,2776
2019-02-28T07:09:17.337Z,2884
2019-02-28T07:10:19.539Z,2984
2019-02-28T07:11:21.694Z,3056
2019-02-28T07:12:26.503Z,3116
2019-02-28T07:13:26.113Z,3200
2019-02-28T07:14:28.289Z,3304
2019-02-28T07:15:30.492Z,3420
2019-02-28T07:16:34.510Z,3528
2019-02-28T07:17:34.701Z,3616
2019-02-28T07:18:36.915Z,3692
2019-02-28T07:19:39.054Z,3788
2019-02-28T07:20:41.140Z,3872
2019-02-28T07:21:44.264Z,3948
2019-02-28T07:22:45.363Z,4072
2019-02-28T07:23:47.465Z,4160
2019-02-28T07:24:49.513Z,4244
2019-02-28T07:25:52.421Z,4324
2019-02-28T07:26:53.959Z,4408
2019-02-28T07:27:56.220Z,4480
2019-02-28T07:28:58.342Z,4552
2019-02-28T07:30:00.605Z,4648
2019-02-28T07:31:02.702Z,4740
2019-02-28T07:32:04.856Z,4824
2019-02-28T07:33:10.513Z,4912
2019-02-28T07:34:09.235Z,5032
2019-02-28T07:35:11.440Z,5168
2019-02-28T07:36:13.609Z,5320
2019-02-28T07:37:18.558Z,5440
2019-02-28T07:38:18.035Z,5528
2019-02-28T07:39:20.348Z,5616
2019-02-28T07:40:22.679Z,5724
2019-02-28T07:41:26.761Z,5844
2019-02-28T07:42:26.931Z,5940
2019-02-28T07:43:29.195Z,6000
2019-02-28T07:44:31.379Z,6120
2019-02-28T07:45:34.154Z,6292
2019-02-28T07:46:38.527Z,6444
2019-02-28T07:47:38.002Z,6528
2019-02-28T07:48:40.341Z,6588
2019-02-28T07:49:42.648Z,6680
2019-02-28T07:50:46.650Z,6796
2019-02-28T07:51:47.047Z,6892
2019-02-28T07:52:49.264Z,7012
2019-02-28T07:53:51.567Z,7124
2019-02-28T07:54:55.599Z,7212
2019-02-28T07:55:56.026Z,7320
2019-02-28T07:56:58.038Z,7476
2019-02-28T07:58:00.447Z,7640
2019-02-28T07:59:05.300Z,7728
2019-02-28T08:00:05.007Z,7740
2019-02-28T08:01:07.440Z,7840
2019-02-28T08:02:09.773Z,7972
2019-02-28T08:03:12.045Z,8060
2019-02-28T08:04:18.074Z,8144
2019-02-28T08:05:16.382Z,8196
2019-02-28T08:06:18.614Z,8328
2019-02-28T08:07:20.976Z,8440
2019-02-28T08:08:26.287Z,8644
2019-02-28T08:09:25.499Z,8828
2019-02-28T08:10:27.611Z,8908
2019-02-28T08:11:29.958Z,8956
2019-02-28T08:12:32.229Z,9124
2019-02-28T08:13:34.548Z,9216
2019-02-28T08:14:36.807Z,9352
2019-02-28T08:15:39.244Z,9528
2019-02-28T08:16:41.535Z,9696
2019-02-28T08:17:44.664Z,9864
2019-02-28T08:18:46.220Z,10112
2019-02-28T08:19:48.544Z,10280
2019-02-28T08:20:51.026Z,10300
2019-02-28T08:21:53.264Z,10540
2019-02-28T08:22:56.645Z,10080
2019-02-28T08:23:57.843Z,10448
2019-02-28T08:25:00.338Z,9556
2019-02-28T08:26:02.308Z,9492
2019-02-28T08:27:04.644Z,9768
2019-02-28T08:28:06.941Z,10560
2019-02-28T08:29:11.601Z,10464
2019-02-28T08:30:11.441Z,11400
2019-02-28T08:31:13.724Z,11484
2019-02-28T08:32:16.083Z,11008
2019-02-28T08:33:18.214Z,11676
2019-02-28T08:34:20.721Z,11932
2019-02-28T08:35:22.536Z,11736
2019-02-28T08:36:24.560Z,12140
2019-02-28T08:37:26.904Z,12324
2019-02-28T08:38:30.112Z,12004
2019-02-28T08:39:31.184Z,12512
2019-02-28T08:40:33.402Z,13284
2019-02-28T08:41:35.524Z,13420
2019-02-28T08:42:39.675Z,14400
2019-02-28T08:43:39.916Z,14272
2019-02-28T08:44:42.146Z,13780
2019-02-28T08:45:44.417Z,14052
2019-02-28T08:46:47.272Z,13852
2019-02-28T08:47:48.842Z,10964
2019-02-28T08:48:51.146Z,9992
2019-02-28T08:49:53.368Z,9984
2019-02-28T08:50:55.746Z,9484
2019-02-28T08:51:57.773Z,9908
2019-02-28T08:53:00.024Z,9112
2019-02-28T08:54:02.223Z,12472
2019-02-28T08:55:06.714Z,8936
2019-02-28T08:56:06.612Z,9436
2019-02-28T08:57:08.787Z,10948
2019-02-28T08:58:11.062Z,10900
2019-02-28T08:59:18.220Z,10528
2019-02-28T09:00:15.474Z,8644
2019-02-28T09:01:17.757Z,11168
2019-02-28T09:02:19.953Z,10196
2019-02-28T09:03:24.202Z,9880
2019-02-28T09:04:24.323Z,10304
2019-02-28T09:05:29.813Z,12916
2019-02-28T09:06:28.701Z,13540
2019-02-28T09:07:30.905Z,13176
2019-02-28T09:08:33.212Z,13100
2019-02-28T09:09:35.438Z,12160
2019-02-28T09:10:37.747Z,14192
2019-02-28T09:11:39.824Z,14752
2019-02-28T09:12:42.044Z,14944
2019-02-28T09:13:44.314Z,14912
2019-02-28T09:14:46.492Z,14452
2019-02-28T09:15:50.593Z,14688
2019-02-28T09:16:51.641Z,15072
2019-02-28T09:17:58.390Z,15232
2019-02-28T09:18:57.452Z,15680
2019-02-28T09:19:57.232Z,15616
2019-02-28T09:20:59.432Z,14848
2019-02-28T09:22:01.650Z,14848
2019-02-28T09:23:04.033Z,15584
2019-02-28T09:24:09.462Z,16480
2019-02-28T09:25:08.505Z,16800
2019-02-28T09:26:10.714Z,17024
2019-02-28T09:27:12.855Z,17280
2019-02-28T09:28:15.161Z,17408
2019-02-28T09:29:18.282Z,17600
2019-02-28T09:30:19.534Z,17888
2019-02-28T09:31:21.956Z,18176
2019-02-28T09:32:24.191Z,18144
2019-02-28T09:33:26.490Z,18240
2019-02-28T09:34:30.670Z,18336
2019-02-28T09:35:30.979Z,18528
2019-02-28T09:36:33.361Z,18688
2019-02-28T09:37:35.636Z,18720
2019-02-28T09:38:37.886Z,18784
2019-02-28T09:39:40.229Z,18496
2019-02-28T09:40:42.488Z,18560
2019-02-28T09:41:44.700Z,18752
2019-02-28T09:42:47.858Z,18592
2019-02-28T09:43:49.144Z,18816
2019-02-28T09:44:51.515Z,19104
2019-02-28T09:45:53.902Z,19296
2019-02-28T09:46:56.081Z,19680
2019-02-28T09:48:00.931Z,20064
2019-02-28T09:49:00.506Z,20128
2019-02-28T09:50:02.707Z,20224
2019-02-28T09:51:04.985Z,20448
2019-02-28T09:52:07.344Z,20960
2019-02-28T09:53:09.621Z,21376
2019-02-28T09:54:11.907Z,21696
2019-02-28T09:55:14.064Z,22048
2019-02-28T09:56:16.308Z,22688
2019-02-28T09:57:18.935Z,22528
2019-02-28T09:58:20.726Z,24032
2019-02-28T09:59:23.050Z,24736
2019-02-28T10:00:27.421Z,26400
2019-02-28T10:01:27.575Z,27424
2019-02-28T10:02:29.795Z,21920
2019-02-28T10:03:32.095Z,30016
2019-02-28T10:04:34.138Z,28352
2019-02-28T10:05:38.766Z,15048
2019-02-28T10:06:38.570Z,29600
2019-02-28T10:07:40.857Z,26240
2019-02-28T10:08:43.112Z,28864
2019-02-28T10:09:47.258Z,29824
2019-02-28T10:10:47.434Z,34080
2019-02-28T10:11:49.605Z,34912
2019-02-28T10:12:51.791Z,39008
2019-02-28T10:13:54.156Z,34528
2019-02-28T10:14:56.137Z,39936
2019-02-28T10:15:58.246Z,43648
2019-02-28T10:17:00.559Z,43808
2019-02-28T10:18:04.430Z,17152
2019-02-28T10:19:05.248Z,15268
2019-02-28T10:20:07.184Z,51328
2019-02-28T10:21:09.499Z,47712
2019-02-28T10:22:12.908Z,38144
2019-02-28T10:23:13.783Z,35072
2019-02-28T10:24:16.032Z,32768
2019-02-28T10:25:18.144Z,30592
2019-02-28T10:26:20.433Z,37504
2019-02-28T10:27:26.433Z,35936
2019-02-28T10:28:24.891Z,33344
2019-02-28T10:29:27.224Z,32608
2019-02-28T10:30:32.227Z,33216
2019-02-28T10:31:36.336Z,28992
2019-02-28T10:32:33.687Z,28608
2019-02-28T10:33:35.813Z,25760
2019-02-28T10:34:38.023Z,26752
2019-02-28T10:35:40.159Z,30112
2019-02-28T10:36:44.367Z,27872
2019-02-28T10:37:44.567Z,25344
2019-02-28T10:38:46.821Z,23136
2019-02-28T10:39:49.188Z,23424
2019-02-28T10:40:52.419Z,24480
2019-02-28T10:41:53.650Z,27264
2019-02-28T10:42:55.881Z,26624
2019-02-28T10:43:58.105Z,24224
2019-02-28T10:45:00.185Z,22496
2019-02-28T10:46:02.182Z,20512
2019-02-28T10:47:04.283Z,20096
2019-02-28T10:48:06.502Z,22912
2019-02-28T10:49:08.600Z,23456
2019-02-28T10:50:10.807Z,25248
2019-02-28T10:51:14.064Z,27328
2019-02-28T10:52:15.037Z,28704
2019-02-28T10:53:17.260Z,27808
2019-02-28T10:54:19.163Z,26816
2019-02-28T10:55:22.458Z,27072
2019-02-28T10:56:23.610Z,26432
2019-02-28T10:57:25.881Z,25760
2019-02-28T10:58:27.637Z,24576
2019-02-28T10:59:29.712Z,25472
2019-02-28T11:00:32.728Z,25984
2019-02-28T11:01:33.905Z,27360
2019-02-28T11:02:36.009Z,26400
2019-02-28T11:03:38.121Z,22336
2019-02-28T11:04:43.039Z,22976
2019-02-28T11:05:42.304Z,21600
2019-02-28T11:06:44.368Z,20768
2019-02-28T11:07:46.542Z,22752
2019-02-28T11:08:48.738Z,24928
2019-02-28T11:09:50.871Z,24640
2019-02-28T11:10:53.105Z,24288
2019-02-28T11:11:55.136Z,23648
2019-02-28T11:12:57.896Z,26592
2019-02-28T11:13:59.278Z,28320
2019-02-28T11:15:01.397Z,29376
2019-02-28T11:16:03.561Z,30304
2019-02-28T11:17:08.839Z,30272
2019-02-28T11:18:09.707Z,29984
2019-02-28T11:19:10.089Z,29216
2019-02-28T11:20:21.639Z,27520
2019-02-28T11:21:14.270Z,28160
2019-02-28T11:22:16.295Z,27648
2019-02-28T11:23:18.256Z,27136
2019-02-28T11:24:23.285Z,27104
2019-02-28T11:25:22.542Z,25440
2019-02-28T11:26:24.834Z,21952
2019-02-28T11:27:26.964Z,20768
2019-02-28T11:28:29.298Z,17312
2019-02-28T11:29:31.268Z,20256
2019-02-28T11:30:33.453Z,19936
2019-02-28T11:31:35.630Z,21280
2019-02-28T11:32:37.813Z,20832
2019-02-28T11:33:40.408Z,21568
2019-02-28T11:34:41.785Z,21056
2019-02-28T11:35:43.840Z,20160
2019-02-28T11:36:45.912Z,20992
2019-02-28T11:37:48.051Z,20736
2019-02-28T11:38:52.405Z,16480
2019-02-28T11:39:51.998Z,15584
2019-02-28T11:40:57.359Z,17024
2019-02-28T11:41:55.942Z,18304
2019-02-28T11:42:59.468Z,18624
2019-02-28T11:44:00.037Z,17792
2019-02-28T11:45:02.104Z,18464
2019-02-28T11:46:04.079Z,17152
2019-02-28T11:47:08.300Z,16704
2019-02-28T11:48:08.247Z,17056
2019-02-28T11:49:10.230Z,18176
2019-02-28T11:50:12.413Z,19008
2019-02-28T11:51:14.659Z,19392
2019-02-28T11:52:16.539Z,20096
2019-02-28T11:53:19.199Z,20608
2019-02-28T11:54:20.495Z,20672
2019-02-28T11:55:22.607Z,19936
2019-02-28T11:56:25.607Z,19744
2019-02-28T11:57:26.795Z,19712
2019-02-28T11:58:30.379Z,19264
2019-02-28T11:59:30.932Z,18176
2019-02-28T12:00:35.554Z,17056
2019-02-28T12:01:34.985Z,16704
2019-02-28T12:02:37.113Z,16320
2019-02-28T12:03:39.046Z,16416
2019-02-28T12:04:41.202Z,17568
2019-02-28T12:05:42.996Z,19744
2019-02-28T12:06:45.054Z,19296
2019-02-28T12:07:46.966Z,18336
2019-02-28T12:08:48.961Z,17376
2019-02-28T12:09:51.446Z,16960
2019-02-28T12:10:53.012Z,16608
2019-02-28T12:11:54.970Z,16480
2019-02-28T12:12:56.972Z,16416
2019-02-28T12:13:59.129Z,16544
2019-02-28T12:15:02.747Z,16512
2019-02-28T12:16:03.298Z,16576
2019-02-28T12:17:05.329Z,16160
2019-02-28T12:18:07.346Z,15584
2019-02-28T12:19:12.546Z,14844
2019-02-28T12:20:11.751Z,14284
2019-02-28T12:21:13.959Z,13936
2019-02-28T12:22:15.889Z,13708
2019-02-28T12:23:20.220Z,13660
2019-02-28T12:24:20.077Z,13700
2019-02-28T12:25:22.206Z,13856
2019-02-28T12:26:24.345Z,14088
2019-02-28T12:27:27.415Z,14512
2019-02-28T12:28:28.573Z,15232
2019-02-28T12:29:30.673Z,16192
2019-02-28T12:30:32.862Z,16448
2019-02-28T12:31:35.644Z,16608
2019-02-28T12:32:36.986Z,17216
2019-02-28T12:33:39.156Z,17728
2019-02-28T12:34:41.407Z,18304
2019-02-28T12:35:43.361Z,19104
2019-02-28T12:36:46.296Z,19904
2019-02-28T12:37:47.342Z,20192
2019-02-28T12:38:49.272Z,21216
2019-02-28T12:39:51.394Z,21984
2019-02-28T12:40:53.576Z,22560
2019-02-28T12:41:56.515Z,23392
2019-02-28T12:42:57.929Z,23744
2019-02-28T12:44:00.025Z,24000
2019-02-28T12:45:02.219Z,24928
2019-02-28T12:46:04.311Z,26112
2019-02-28T12:47:07.342Z,26208
2019-02-28T12:48:08.401Z,26304
2019-02-28T12:49:10.496Z,26304
2019-02-28T12:50:12.553Z,25920
2019-02-28T12:51:14.675Z,25088
2019-02-28T12:52:16.722Z,24320
2019-02-28T12:53:21.425Z,23840
2019-02-28T12:54:20.863Z,23168
2019-02-28T12:55:22.876Z,22656
2019-02-28T12:56:25.170Z,22304
2019-02-28T12:57:27.301Z,22688
2019-02-28T12:58:36.471Z,22176
2019-02-28T12:59:31.442Z,21920
2019-02-28T13:00:33.620Z,22368
2019-02-28T13:01:35.588Z,22880
2019-02-28T13:02:39.684Z,23040
2019-02-28T13:03:39.743Z,23680
2019-02-28T13:04:41.801Z,24448
2019-02-28T13:05:47.751Z,25088
2019-02-28T13:06:45.808Z,23200
2019-02-28T13:07:48.551Z,25024
2019-02-28T13:08:49.996Z,25376
2019-02-28T13:09:52.629Z,26304
2019-02-28T13:10:54.185Z,26048
2019-02-28T13:11:56.381Z,26784
2019-02-28T13:13:05.715Z,26496
2019-02-28T13:14:02.634Z,25824
2019-02-28T13:15:02.331Z,26304
2019-02-28T13:16:04.319Z,27232
2019-02-28T13:17:06.496Z,28256
2019-02-28T13:18:09.380Z,28480
2019-02-28T13:19:10.594Z,28256
2019-02-28T13:20:12.614Z,28736
2019-02-28T13:21:14.673Z,30592
2019-02-28T13:22:18.828Z,29664
2019-02-28T13:23:18.669Z,29024
2019-02-28T13:24:20.854Z,30400
2019-02-28T13:25:23.512Z,30464
2019-02-28T13:26:25.085Z,32128
2019-02-28T13:27:27.463Z,32896
2019-02-28T13:28:29.539Z,34656
2019-02-28T13:29:32.362Z,34624
2019-02-28T13:30:33.646Z,36640
2019-02-28T13:31:35.769Z,38528
2019-02-28T13:32:38.143Z,48640
2019-02-28T13:33:39.678Z,53536
2019-02-28T13:34:41.742Z,56160
2019-02-28T13:35:46.821Z,55744
2019-02-28T13:36:45.859Z,49504
2019-02-28T13:37:47.938Z,46432
2019-02-28T13:38:54.461Z,37280
2019-02-28T13:39:51.941Z,31808
2019-02-28T13:40:55.142Z,32000
2019-02-28T13:41:58.693Z,31168
2019-02-28T13:42:57.951Z,28736
2019-02-28T13:44:00.311Z,28224
2019-02-28T13:45:02.190Z,26560
2019-02-28T13:46:04.234Z,25632
2019-02-28T13:47:09.681Z,24384
2019-02-28T13:48:09.793Z,17376
2019-02-28T13:49:12.114Z,20416
2019-02-28T13:50:12.427Z,15712
2019-02-28T13:51:14.498Z,19936
2019-02-28T13:52:20.295Z,22144
2019-02-28T13:53:19.010Z,20384
2019-02-28T13:54:20.919Z,19936
2019-02-28T13:55:23.031Z,19200
2019-02-28T13:56:25.088Z,19232
2019-02-28T13:57:27.026Z,17664
2019-02-28T13:58:28.947Z,17408
2019-02-28T13:59:31.841Z,17216
2019-02-28T14:00:32.871Z,17472
2019-02-28T14:01:34.848Z,17376
2019-02-28T14:02:36.970Z,17152
2019-02-28T14:03:42.154Z,15808
2019-02-28T14:04:41.628Z,16448
2019-02-28T14:05:43.642Z,16448
2019-02-28T14:06:45.753Z,16608
2019-02-28T14:07:47.612Z,14088
2019-02-28T14:08:49.638Z,16160
2019-02-28T14:09:57.091Z,15356
2019-02-28T14:10:53.594Z,16384