createdAt,value
2023-01-29T00:01:24.479Z,71.10
2023-01-29T00:03:52.499Z,70.75
2023-01-29T00:06:19.666Z,70.74
2023-01-29T00:08:46.857Z,70.72
2023-01-29T00:11:13.582Z,70.90
2023-01-29T00:13:40.310Z,71.19
2023-01-29T00:16:07.001Z,71.25
2023-01-29T00:18:37.527Z,71.44
2023-01-29T00:21:08.757Z,71.40
2023-01-29T00:23:35.470Z,71.12
2023-01-29T00:26:02.114Z,70.79
2023-01-29T00:28:28.799Z,70.76
2023-01-29T00:30:56.035Z,70.74
2023-01-29T00:33:22.997Z,70.85
2023-01-29T00:35:50.054Z,71.02
2023-01-29T00:38:16.784Z,71.16
2023-01-29T00:41:02.109Z,70.91
2023-01-29T00:43:47.500Z,71.18
2023-01-29T00:46:14.290Z,71.34
2023-01-29T00:48:41.515Z,71.41
2023-01-29T00:51:08.267Z,71.35
2023-01-29T00:53:35.007Z,71.51
2023-01-29T00:56:03.331Z,71.50
2023-01-29T00:58:33.690Z,71.54
2023-01-29T01:01:01.800Z,71.53
2023-01-29T01:03:29.598Z,71.68
2023-01-29T01:06:07.195Z,71.62
2023-01-29T01:08:53.099Z,71.79
2023-01-29T01:11:21.056Z,71.71
2023-01-29T01:13:47.696Z,71.44
2023-01-29T01:16:18.094Z,71.15
2023-01-29T01:18:45.408Z,71.30
2023-01-29T01:21:12.026Z,71.70
2023-01-29T01:23:38.593Z,71.76
2023-01-29T01:26:09.123Z,71.75
2023-01-29T01:28:37.345Z,72.05
2023-01-29T01:31:09.084Z,72.03
2023-01-29T01:33:37.030Z,71.71
2023-01-29T01:36:05.270Z,72.15
2023-01-29T01:38:32.261Z,72.31
2023-01-29T01:40:59.240Z,72.53
2023-01-29T01:43:26.177Z,72.53
2023-01-29T01:45:53.595Z,72.38
2023-01-29T01:48:26.469Z,72.69
2023-01-29T01:51:00.311Z,72.60
2023-01-29T01:53:34.559Z,72.62
2023-01-29T01:56:07.290Z,72.77
2023-01-29T01:58:38.661Z,72.85
2023-01-29T02:01:07.867Z,72.67
2023-01-29T02:04:01.428Z,72.65
2023-01-29T02:06:47.089Z,72.80
2023-01-29T02:09:35.321Z,72.66
2023-01-29T02:12:11.791Z,72.91
2023-01-29T02:14:41.262Z,72.90
2023-01-29T02:17:17.190Z,73.16
2023-01-29T02:19:52.716Z,72.93
2023-01-29T02:22:40.726Z,72.93
2023-01-29T02:25:40.469Z,72.87
2023-01-29T02:28:22.669Z,73.06
2023-01-29T02:31:28.533Z,72.74
2023-01-29T02:34:07.099Z,72.69
2023-01-29T02:36:36.798Z,72.84
2023-01-29T02:39:37.006Z,72.59
2023-01-29T02:42:37.454Z,72.68
2023-01-29T02:45:18.775Z,72.76
2023-01-29T02:48:00.567Z,72.80
2023-01-29T02:50:42.958Z,72.51
2023-01-29T02:53:29.221Z,72.70
2023-01-29T02:56:18.159Z,72.91
2023-01-29T02:59:01.474Z,72.88
2023-01-29T03:01:41.614Z,72.87
2023-01-29T03:04:12.181Z,72.61
2023-01-29T03:06:44.078Z,72.47
2023-01-29T03:09:21.772Z,72.62
2023-01-29T03:11:53.564Z,72.82
2023-01-29T03:15:10.141Z,72.88
2023-01-29T03:17:55.194Z,72.87
2023-01-29T03:20:36.474Z,72.79
2023-01-29T03:23:10.084Z,72.89
2023-01-29T03:25:59.026Z,72.77
2023-01-29T03:28:48.013Z,72.77
2023-01-29T03:31:37.257Z,72.76
2023-01-29T03:34:15.994Z,72.87
2023-01-29T03:36:56.122Z,72.89
2023-01-29T03:39:27.498Z,73.03
2023-01-29T03:42:03.207Z,72.97
2023-01-29T03:44:48.936Z,72.96
2023-01-29T03:47:30.112Z,72.86
2023-01-29T03:50:23.564Z,72.90
2023-01-29T03:53:21.666Z,72.87
2023-01-29T03:56:11.476Z,72.68
2023-01-29T03:58:57.672Z,72.83
2023-01-29T04:01:37.479Z,72.65
2023-01-29T04:04:31.053Z,72.61
2023-01-29T04:07:25.492Z,72.56
2023-01-29T04:10:07.533Z,72.65
2023-01-29T04:12:46.580Z,72.87
2023-01-29T04:15:16.549Z,72.83
2023-01-29T04:17:50.465Z,72.83
2023-01-29T04:20:41.115Z,72.71
2023-01-29T04:23:20.516Z,72.85
2023-01-29T04:25:53.359Z,72.70
2023-01-29T04:28:34.253Z,72.63
2023-01-29T04:31:06.657Z,72.86
2023-01-29T04:33:39.947Z,72.72
2023-01-29T04:36:19.061Z,72.97
2023-01-29T04:39:13.720Z,72.87
2023-01-29T04:42:00.653Z,72.67
2023-01-29T04:44:49.243Z,72.68
2023-01-29T04:47:39.504Z,72.65
2023-01-29T04:50:30.948Z,73.00
2023-01-29T04:53:15.910Z,72.71
2023-01-29T04:56:08.126Z,72.95
2023-01-29T04:58:49.775Z,73.07
2023-01-29T05:01:19.436Z,72.93
2023-01-29T05:03:51.150Z,72.95
2023-01-29T05:06:19.832Z,73.11
2023-01-29T05:08:49.007Z,73.12
2023-01-29T05:11:17.544Z,73.14
2023-01-29T05:13:47.443Z,73.23
2023-01-29T05:16:41.291Z,73.00
2023-01-29T05:19:13.191Z,73.11
2023-01-29T05:21:42.927Z,73.00
2023-01-29T05:24:21.979Z,73.00
2023-01-29T05:27:10.264Z,73.09
2023-01-29T05:29:37.498Z,73.06
2023-01-29T05:32:04.578Z,73.25
2023-01-29T05:34:32.296Z,73.17
2023-01-29T05:36:59.549Z,73.22
2023-01-29T05:39:26.107Z,73.20
2023-01-29T05:41:53.010Z,72.94
2023-01-29T05:44:19.929Z,73.03
2023-01-29T05:46:46.777Z,73.01
2023-01-29T05:49:13.632Z,73.24
2023-01-29T05:51:40.703Z,72.91
2023-01-29T05:54:07.287Z,73.05
2023-01-29T05:56:34.238Z,73.23
2023-01-29T05:59:01.158Z,72.90
2023-01-29T06:01:27.883Z,72.87
2023-01-29T06:03:54.512Z,72.97
2023-01-29T06:06:21.911Z,73.17
2023-01-29T06:08:48.926Z,72.87
2023-01-29T06:11:17.950Z,73.08
2023-01-29T06:13:45.425Z,73.11
2023-01-29T06:16:13.151Z,73.25
2023-01-29T06:18:41.295Z,72.89
2023-01-29T06:21:10.924Z,72.82
2023-01-29T06:23:37.855Z,72.91
2023-01-29T06:26:08.459Z,72.97
2023-01-29T06:28:35.584Z,73.18
2023-01-29T06:31:22.191Z,73.09
2023-01-29T06:33:51.500Z,73.11
2023-01-29T06:36:18.134Z,73.09
2023-01-29T06:38:44.916Z,73.15
2023-01-29T06:41:15.652Z,73.08
2023-01-29T06:43:45.919Z,73.08
2023-01-29T06:46:13.691Z,72.93
2023-01-29T06:48:40.634Z,72.79
2023-01-29T06:51:09.506Z,72.96
2023-01-29T06:53:38.375Z,72.96
2023-01-29T06:56:06.154Z,72.47
2023-01-29T06:58:32.974Z,72.67
2023-01-29T07:01:07.635Z,72.45
2023-01-29T07:03:34.479Z,72.49
2023-01-29T07:06:01.595Z,72.55
2023-01-29T07:08:28.567Z,72.69
2023-01-29T07:11:00.010Z,72.55
2023-01-29T07:13:27.228Z,72.72
2023-01-29T07:16:01.970Z,72.50
2023-01-29T07:18:29.829Z,72.57
2023-01-29T07:20:57.485Z,72.48
2023-01-29T07:23:24.517Z,72.27
2023-01-29T07:25:51.380Z,72.33
2023-01-29T07:28:19.941Z,71.92
2023-01-29T07:30:46.908Z,71.95
2023-01-29T07:33:13.702Z,71.77
2023-01-29T07:35:42.082Z,71.70
2023-01-29T07:38:11.373Z,71.96
2023-01-29T07:40:38.919Z,71.82
2023-01-29T07:43:07.132Z,71.75
2023-01-29T07:45:35.998Z,72.01
2023-01-29T07:48:06.392Z,72.01
2023-01-29T07:50:34.510Z,72.01
2023-01-29T07:53:02.272Z,71.90
2023-01-29T07:55:29.403Z,71.72
2023-01-29T07:58:01.207Z,71.59
2023-01-29T08:00:29.887Z,71.79
2023-01-29T08:03:09.074Z,71.78
2023-01-29T08:05:35.993Z,71.22
2023-01-29T08:08:07.016Z,71.08
2023-01-29T08:10:35.989Z,71.42
2023-01-29T08:13:04.400Z,71.49
2023-01-29T08:15:32.151Z,71.65
2023-01-29T08:18:01.226Z,71.21
2023-01-29T08:20:28.492Z,71.54
2023-01-29T08:22:59.789Z,71.56
2023-01-29T08:25:26.906Z,71.79
2023-01-29T08:27:54.262Z,71.60
2023-01-29T08:30:21.111Z,71.27
2023-01-29T08:32:47.748Z,71.43
2023-01-29T08:35:14.688Z,71.40
2023-01-29T08:37:41.376Z,71.45
2023-01-29T08:40:10.307Z,71.38
2023-01-29T08:42:37.278Z,71.22
2023-01-29T08:45:05.094Z,71.28
2023-01-29T08:47:32.510Z,71.22
2023-01-29T08:49:59.266Z,70.79
2023-01-29T08:52:25.959Z,71.09
2023-01-29T08:54:52.646Z,71.17
2023-01-29T08:57:21.265Z,71.24
2023-01-29T08:59:48.565Z,71.21
2023-01-29T09:02:15.277Z,71.26
2023-01-29T09:04:46.930Z,71.12
2023-01-29T09:07:16.482Z,71.05
2023-01-29T09:09:43.037Z,71.16
2023-01-29T09:12:10.329Z,71.57
2023-01-29T09:14:36.967Z,71.23
2023-01-29T09:17:03.553Z,71.22
2023-01-29T09:19:30.416Z,70.91
2023-01-29T09:21:57.185Z,71.37
2023-01-29T09:24:23.904Z,71.53
2023-01-29T09:26:50.777Z,71.19
2023-01-29T09:29:17.621Z,71.32
2023-01-29T09:31:44.365Z,71.56
2023-01-29T09:34:11.231Z,71.47
2023-01-29T09:36:38.011Z,71.73
2023-01-29T09:39:04.580Z,71.94
2023-01-29T09:42:00.201Z,72.26
2023-01-29T09:44:32.787Z,72.46
2023-01-29T09:47:05.637Z,72.78
2023-01-29T09:49:38.809Z,73.40
2023-01-29T09:52:13.938Z,73.38
2023-01-29T09:54:49.191Z,73.57
2023-01-29T09:57:25.248Z,73.61
2023-01-29T09:59:52.164Z,73.69
2023-01-29T10:02:59.364Z,73.75
2023-01-29T10:05:50.114Z,73.58
2023-01-29T10:08:48.181Z,73.55
2023-01-29T10:11:21.075Z,73.82
2023-01-29T10:14:39.160Z,74.17
2023-01-29T10:17:11.962Z,74.19
2023-01-29T10:20:03.334Z,74.49
2023-01-29T10:22:56.016Z,74.59
2023-01-29T10:25:23.428Z,74.62
2023-01-29T10:27:57.029Z,74.84
2023-01-29T10:30:28.875Z,75.11
2023-01-29T10:33:00.919Z,75.22
2023-01-29T10:35:55.894Z,75.62
2023-01-29T10:38:45.202Z,76.06
2023-01-29T10:41:21.191Z,76.27
2023-01-29T10:43:59.519Z,76.50
2023-01-29T10:46:52.417Z,76.48
2023-01-29T10:49:38.641Z,76.62
2023-01-29T10:52:18.009Z,76.71
2023-01-29T10:55:18.796Z,77.02
2023-01-29T10:58:02.915Z,77.26
2023-01-29T11:00:41.043Z,77.45
2023-01-29T11:03:27.897Z,77.58
2023-01-29T11:06:05.192Z,77.70
2023-01-29T11:08:57.083Z,77.83
2023-01-29T11:11:40.907Z,77.97
2023-01-29T11:14:12.883Z,78.31
2023-01-29T11:16:46.365Z,78.37
2023-01-29T11:19:13.840Z,78.71
2023-01-29T11:21:57.119Z,78.95
2023-01-29T11:24:24.525Z,79.23
2023-01-29T11:26:54.061Z,79.23
2023-01-29T11:29:33.511Z,79.12
2023-01-29T11:32:05.450Z,79.01
2023-01-29T11:34:32.168Z,79.03
2023-01-29T11:37:04.665Z,78.90
2023-01-29T11:39:32.273Z,79.04
2023-01-29T11:42:03.830Z,79.18
2023-01-29T11:44:38.174Z,78.97
2023-01-29T11:47:11.082Z,79.22
2023-01-29T11:49:40.683Z,79.28
2023-01-29T11:52:09.854Z,78.90
2023-01-29T11:54:47.133Z,79.00
2023-01-29T11:57:29.009Z,78.95
2023-01-29T12:00:00.715Z,78.98
2023-01-29T12:02:31.122Z,78.99
2023-01-29T12:05:02.816Z,78.84
2023-01-29T12:07:30.454Z,78.77
2023-01-29T12:09:59.076Z,78.83
2023-01-29T12:12:41.209Z,78.85
2023-01-29T12:15:07.859Z,78.77
2023-01-29T12:17:37.588Z,78.99
2023-01-29T12:20:14.569Z,78.85
2023-01-29T12:23:14.168Z,78.87
2023-01-29T12:26:15.455Z,78.99
2023-01-29T12:29:12.725Z,78.96
2023-01-29T12:31:48.432Z,79.13
2023-01-29T12:34:15.264Z,79.13
2023-01-29T12:37:04.372Z,79.07
2023-01-29T12:42:19.602Z,79.20
2023-01-29T12:44:57.892Z,79.25
2023-01-29T12:47:48.224Z,79.41
2023-01-29T12:50:23.376Z,79.44
2023-01-29T12:53:06.821Z,79.64
2023-01-29T12:55:41.095Z,79.62
2023-01-29T12:58:29.986Z,79.70
2023-01-29T13:01:04.658Z,79.69
2023-01-29T13:03:44.380Z,80.06
2023-01-29T13:06:16.628Z,80.02
2023-01-29T13:08:51.012Z,80.09
2023-01-29T13:11:40.735Z,80.16
2023-01-29T13:14:25.712Z,80.47
2023-01-29T13:17:02.682Z,80.77
2023-01-29T13:19:36.450Z,80.94
2023-01-29T13:22:10.335Z,81.05
2023-01-29T13:24:40.705Z,81.23
2023-01-29T13:27:20.492Z,81.24
2023-01-29T13:29:47.552Z,81.38
2023-01-29T13:32:24.826Z,81.30
2023-01-29T13:34:56.796Z,81.56
2023-01-29T13:37:29.252Z,81.86
2023-01-29T13:39:57.925Z,81.85
2023-01-29T13:42:33.110Z,82.32
2023-01-29T13:45:03.436Z,82.26
2023-01-29T13:47:33.857Z,82.22
2023-01-29T13:50:07.700Z,82.38
2023-01-29T13:52:42.722Z,82.36
2023-01-29T13:55:21.901Z,82.53
2023-01-29T13:57:54.717Z,82.23
2023-01-29T14:00:24.644Z,82.38
2023-01-29T14:02:54.377Z,82.40
2023-01-29T14:05:30.383Z,82.38
2023-01-29T14:08:26.177Z,82.30
2023-01-29T14:11:15.296Z,82.51
2023-01-29T14:13:46.560Z,82.52
2023-01-29T14:16:13.154Z,82.61
2023-01-29T14:18:48.555Z,82.70
2023-01-29T14:21:30.736Z,82.67
2023-01-29T14:24:09.886Z,82.71
2023-01-29T14:26:46.964Z,82.86
2023-01-29T14:29:34.335Z,82.91
2023-01-29T14:32:07.588Z,83.01
2023-01-29T14:34:53.042Z,83.05
2023-01-29T14:37:41.247Z,83.32
2023-01-29T14:40:11.015Z,83.27
2023-01-29T14:42:56.249Z,83.32
2023-01-29T14:45:35.295Z,83.67
2023-01-29T14:48:11.369Z,83.65
2023-01-29T14:50:50.185Z,83.87
2023-01-29T14:53:44.290Z,84.20
2023-01-29T14:56:25.507Z,84.20
2023-01-29T14:59:02.381Z,84.19
2023-01-29T15:01:37.400Z,84.17
2023-01-29T15:04:12.978Z,84.36
2023-01-29T15:06:51.303Z,84.29
2023-01-29T15:09:26.772Z,84.46
2023-01-29T15:12:18.253Z,84.24
2023-01-29T15:15:03.272Z,84.38
2023-01-29T15:17:45.622Z,84.53
2023-01-29T15:20:33.486Z,84.68
2023-01-29T15:23:05.999Z,84.60
2023-01-29T15:25:49.179Z,84.64
2023-01-29T15:28:16.006Z,84.56
2023-01-29T15:30:44.491Z,84.56
2023-01-29T15:33:13.805Z,84.55
2023-01-29T15:35:42.679Z,84.69
2023-01-29T15:38:22.431Z,84.72
2023-01-29T15:41:00.995Z,84.69
2023-01-29T15:43:36.643Z,84.82
2023-01-29T15:46:12.716Z,84.74
2023-01-29T15:48:42.212Z,84.90
2023-01-29T15:51:15.368Z,84.99
2023-01-29T15:53:45.641Z,85.02
2023-01-29T15:56:16.449Z,84.98
2023-01-29T15:58:47.669Z,85.10
2023-01-29T16:01:15.391Z,85.05
2023-01-29T16:03:43.847Z,85.09
2023-01-29T16:06:11.496Z,85.57
2023-01-29T16:08:39.913Z,85.28
2023-01-29T16:11:14.040Z,85.28
2023-01-29T16:13:43.673Z,85.39
2023-01-29T16:16:21.304Z,85.34
2023-01-29T16:18:59.986Z,85.54
2023-01-29T16:21:46.556Z,85.50
2023-01-29T16:24:21.600Z,85.52
2023-01-29T16:26:51.438Z,85.66
2023-01-29T16:29:22.133Z,85.69
2023-01-29T16:31:59.995Z,85.65
2023-01-29T16:34:37.775Z,85.70
2023-01-29T16:37:15.567Z,85.76
2023-01-29T16:39:48.357Z,85.81
2023-01-29T16:42:16.864Z,85.83
2023-01-29T16:44:56.063Z,85.58
2023-01-29T16:47:29.105Z,85.63
2023-01-29T16:49:58.793Z,85.53
2023-01-29T16:52:27.719Z,85.53
2023-01-29T16:55:19.486Z,85.66
2023-01-29T16:57:53.829Z,85.68
2023-01-29T17:00:29.953Z,85.68
2023-01-29T17:03:06.216Z,85.48
2023-01-29T17:05:37.091Z,85.47
2023-01-29T17:08:12.188Z,85.47
2023-01-29T17:10:46.391Z,85.50
2023-01-29T17:13:38.160Z,85.61
2023-01-29T17:16:20.455Z,85.61
2023-01-29T17:18:47.595Z,85.77
2023-01-29T17:21:14.359Z,85.89
2023-01-29T17:23:41.209Z,85.81
2023-01-29T17:26:12.606Z,85.76
2023-01-29T17:28:40.610Z,85.81
2023-01-29T17:31:07.899Z,85.91
2023-01-29T17:33:37.039Z,85.75
2023-01-29T17:36:03.812Z,86.05
2023-01-29T17:38:31.350Z,85.75
2023-01-29T17:41:01.733Z,85.79
2023-01-29T17:43:28.314Z,85.86
2023-01-29T17:45:55.116Z,85.74
2023-01-29T17:48:27.421Z,85.98
2023-01-29T17:50:58.278Z,86.02
2023-01-29T17:53:30.506Z,85.95
2023-01-29T17:56:03.197Z,85.99
2023-01-29T17:58:30.117Z,86.10
2023-01-29T18:00:56.723Z,85.89
2023-01-29T18:03:23.510Z,85.88
2023-01-29T18:05:50.447Z,85.90
2023-01-29T18:08:20.283Z,86.00
2023-01-29T18:10:47.757Z,85.84
2023-01-29T18:13:14.698Z,85.93
2023-01-29T18:15:41.402Z,85.80
2023-01-29T18:18:21.218Z,85.75
2023-01-29T18:20:48.432Z,85.74
2023-01-29T18:23:18.000Z,85.70
2023-01-29T18:25:45.441Z,85.49
2023-01-29T18:28:30.451Z,85.65
2023-01-29T18:30:57.762Z,85.50
2023-01-29T18:33:25.316Z,85.56
2023-01-29T18:35:54.422Z,85.61
2023-01-29T18:38:21.649Z,85.50
2023-01-29T18:40:48.454Z,85.58
2023-01-29T18:43:15.645Z,85.57
2023-01-29T18:45:42.569Z,85.49
2023-01-29T18:48:09.757Z,85.55
2023-01-29T18:50:36.335Z,85.30
2023-01-29T18:53:04.034Z,85.40
2023-01-29T18:55:30.949Z,85.32
2023-01-29T18:58:29.740Z,85.25
2023-01-29T19:00:47.987Z,85.22
2023-01-29T19:03:14.857Z,85.12
2023-01-29T19:05:41.462Z,85.15
2023-01-29T19:08:08.966Z,85.20
2023-01-29T19:10:35.882Z,85.30
2023-01-29T19:13:04.366Z,85.10
2023-01-29T19:15:33.118Z,85.24
2023-01-29T19:18:00.364Z,85.11
2023-01-29T19:20:28.264Z,85.06
2023-01-29T19:22:55.269Z,84.96
2023-01-29T19:25:23.070Z,84.92
2023-01-29T19:27:49.710Z,84.97
2023-01-29T19:30:18.094Z,84.83
2023-01-29T19:32:45.435Z,84.91
2023-01-29T19:35:12.276Z,84.90
2023-01-29T19:37:39.249Z,84.81
2023-01-29T19:40:13.174Z,84.93
2023-01-29T19:42:40.516Z,84.89
2023-01-29T19:45:08.173Z,84.81
2023-01-29T19:47:42.530Z,84.91
2023-01-29T19:50:10.429Z,85.01
2023-01-29T19:52:52.545Z,85.04
2023-01-29T19:55:20.810Z,85.06
2023-01-29T19:57:47.946Z,85.03
2023-01-29T20:00:17.056Z,84.88
2023-01-29T20:02:44.061Z,85.07
2023-01-29T20:05:12.549Z,84.93
2023-01-29T20:07:41.299Z,84.97
2023-01-29T20:10:16.572Z,84.96
2023-01-29T20:12:44.453Z,85.17
2023-01-29T20:15:12.761Z,85.20
2023-01-29T20:17:39.672Z,85.15
2023-01-29T20:20:08.166Z,85.19
2023-01-29T20:22:35.435Z,85.10
2023-01-29T20:25:02.542Z,85.14
2023-01-29T20:27:29.247Z,85.13
2023-01-29T20:29:56.814Z,85.05
2023-01-29T20:32:23.840Z,85.19
2023-01-29T20:34:51.911Z,85.28
2023-01-29T20:37:22.582Z,85.31
2023-01-29T20:39:49.373Z,85.20
2023-01-29T20:42:16.286Z,85.39
2023-01-29T20:44:42.998Z,85.21
2023-01-29T20:47:09.886Z,85.31
2023-01-29T20:49:36.609Z,85.44
2023-01-29T20:52:03.394Z,85.37
2023-01-29T20:54:32.643Z,85.51
2023-01-29T20:56:59.592Z,85.35
2023-01-29T20:59:28.407Z,85.42
2023-01-29T21:01:55.301Z,85.42
2023-01-29T21:04:22.082Z,85.40
2023-01-29T21:06:48.787Z,85.34
2023-01-29T21:09:18.342Z,85.39
2023-01-29T21:11:45.151Z,85.41
2023-01-29T21:14:12.038Z,85.45
2023-01-29T21:16:38.769Z,85.44
2023-01-29T21:19:06.083Z,85.58
2023-01-29T21:21:34.003Z,85.53
2023-01-29T21:24:00.672Z,85.66
2023-01-29T21:26:27.316Z,85.67
2023-01-29T21:28:54.017Z,85.68
2023-01-29T21:31:21.214Z,85.66
2023-01-29T21:33:48.083Z,85.67
2023-01-29T21:36:14.891Z,85.66
2023-01-29T21:38:41.786Z,85.76
2023-01-29T21:41:09.260Z,85.86
2023-01-29T21:43:36.846Z,85.65
2023-01-29T21:46:12.865Z,85.71
2023-01-29T21:48:41.083Z,85.75
2023-01-29T21:51:08.312Z,85.93
2023-01-29T21:53:36.416Z,85.80
2023-01-29T21:56:04.694Z,85.79
2023-01-29T21:58:31.631Z,85.94
2023-01-29T22:01:12.621Z,85.98
2023-01-29T22:03:47.217Z,86.09
2023-01-29T22:06:14.946Z,85.89
2023-01-29T22:08:41.539Z,85.99
2023-01-29T22:11:08.887Z,86.27
2023-01-29T22:13:35.894Z,86.18
2023-01-29T22:16:02.510Z,86.19
2023-01-29T22:18:29.572Z,86.26
2023-01-29T22:20:56.949Z,86.25
2023-01-29T22:23:24.405Z,86.21
2023-01-29T22:25:51.464Z,86.26
2023-01-29T22:28:18.874Z,86.12
2023-01-29T22:30:45.755Z,86.25
2023-01-29T22:33:12.878Z,86.20
2023-01-29T22:35:39.505Z,86.18
2023-01-29T22:38:06.803Z,86.26
2023-01-29T22:40:33.725Z,86.04
2023-01-29T22:43:00.369Z,86.15
2023-01-29T22:45:27.137Z,86.11
2023-01-29T22:47:53.820Z,86.13
2023-01-29T22:50:20.735Z,86.11
2023-01-29T22:52:53.036Z,86.09
2023-01-29T22:55:20.100Z,85.95
2023-01-29T22:57:49.419Z,86.09
2023-01-29T23:00:16.954Z,86.05
2023-01-29T23:02:46.157Z,86.11
2023-01-29T23:05:12.892Z,86.03
2023-01-29T23:07:39.443Z,85.90
2023-01-29T23:10:07.232Z,86.04
2023-01-29T23:12:34.103Z,86.06
2023-01-29T23:15:00.879Z,85.96
2023-01-29T23:17:27.907Z,86.04
2023-01-29T23:19:54.596Z,85.99
2023-01-29T23:22:21.478Z,85.98
2023-01-29T23:24:48.624Z,85.90
2023-01-29T23:27:15.516Z,85.90
2023-01-29T23:29:47.450Z,85.92
2023-01-29T23:32:17.284Z,85.88
2023-01-29T23:34:44.034Z,86.09
2023-01-29T23:37:10.644Z,86.05
2023-01-29T23:39:37.874Z,85.94
2023-01-29T23:42:05.134Z,85.87
2023-01-29T23:44:31.781Z,86.01
2023-01-29T23:46:59.105Z,85.86
2023-01-29T23:49:25.840Z,85.86
2023-01-29T23:51:52.943Z,85.84
2023-01-29T23:54:19.741Z,85.76
2023-01-29T23:56:46.794Z,85.76
2023-01-29T23:59:14.167Z,85.61
