createdAt,value
2022-08-07T00:00:32.068Z,20.90
2022-08-07T00:03:36.566Z,20.90
2022-08-07T00:06:51.130Z,20.96
2022-08-07T00:10:04.872Z,21.01
2022-08-07T00:13:25.533Z,20.85
2022-08-07T00:16:28.296Z,20.96
2022-08-07T00:20:00.380Z,20.99
2022-08-07T00:22:52.792Z,21.09
2022-08-07T00:26:00.060Z,21.11
2022-08-07T00:29:03.316Z,21.16
2022-08-07T00:32:07.619Z,21.11
2022-08-07T00:35:09.811Z,20.99
2022-08-07T00:38:11.252Z,21.02
2022-08-07T00:41:15.285Z,21.00
2022-08-07T00:44:17.180Z,20.96
2022-08-07T00:48:07.951Z,20.81
2022-08-07T00:50:46.297Z,20.83
2022-08-07T00:53:55.833Z,20.70
2022-08-07T00:56:57.870Z,20.70
2022-08-07T00:59:59.674Z,20.66
2022-08-07T01:03:01.307Z,20.65
2022-08-07T01:06:03.180Z,20.70
2022-08-07T01:09:05.352Z,20.63
2022-08-07T01:12:29.610Z,20.47
2022-08-07T01:15:35.692Z,20.54
2022-08-07T01:18:55.930Z,20.62
2022-08-07T01:22:00.077Z,20.65
2022-08-07T01:25:40.037Z,20.69
2022-08-07T01:28:33.984Z,20.67
2022-08-07T01:31:41.584Z,20.66
2022-08-07T01:34:47.201Z,20.66
2022-08-07T01:37:49.416Z,20.61
2022-08-07T01:40:59.330Z,20.60
2022-08-07T01:44:02.341Z,20.40
2022-08-07T01:47:14.450Z,19.95
2022-08-07T01:50:31.146Z,19.98
2022-08-07T01:54:12.806Z,20.06
2022-08-07T01:57:06.868Z,20.29
2022-08-07T02:00:13.681Z,20.44
2022-08-07T02:03:26.303Z,20.42
2022-08-07T02:06:34.126Z,20.47
2022-08-07T02:09:52.967Z,20.44
2022-08-07T02:12:59.825Z,20.41
2022-08-07T02:16:11.793Z,20.35
2022-08-07T02:20:06.624Z,20.09
2022-08-07T02:22:41.058Z,20.00
2022-08-07T02:26:31.623Z,20.03
2022-08-07T02:29:13.635Z,20.07
2022-08-07T02:32:18.541Z,19.95
2022-08-07T02:36:30.864Z,19.39
2022-08-07T02:38:50.856Z,19.01
2022-08-07T02:42:01.662Z,19.19
2022-08-07T02:45:57.742Z,19.30
2022-08-07T02:48:30.503Z,19.38
2022-08-07T02:51:42.785Z,19.25
2022-08-07T02:54:56.335Z,19.26
2022-08-07T02:58:03.985Z,19.37
2022-08-07T03:01:15.922Z,19.46
2022-08-07T03:04:22.992Z,19.50
2022-08-07T03:07:43.201Z,19.25
2022-08-07T03:10:50.396Z,19.37
2022-08-07T03:14:01.762Z,19.49
2022-08-07T03:17:05.559Z,19.53
2022-08-07T03:20:12.171Z,19.55
2022-08-07T03:23:19.383Z,19.36
2022-08-07T03:26:24.769Z,19.38
2022-08-07T03:29:37.786Z,19.45
2022-08-07T03:32:49.122Z,19.40
2022-08-07T03:36:00.742Z,19.54
2022-08-07T03:39:15.329Z,19.64
2022-08-07T03:42:20.011Z,19.59
2022-08-07T03:45:30.969Z,19.59
2022-08-07T03:49:02.044Z,19.58
2022-08-07T03:52:22.810Z,19.63
2022-08-07T03:55:58.441Z,19.70
2022-08-07T03:59:09.384Z,19.77
2022-08-07T04:02:14.598Z,19.76
2022-08-07T04:05:20.563Z,19.72
2022-08-07T04:08:32.421Z,19.74
2022-08-07T04:12:15.529Z,19.58
2022-08-07T04:15:00.136Z,19.60
2022-08-07T04:18:56.633Z,19.72
2022-08-07T04:21:26.601Z,19.68
2022-08-07T04:24:39.263Z,19.64
2022-08-07T04:27:59.276Z,19.73
2022-08-07T04:31:03.253Z,19.69
2022-08-07T04:34:16.403Z,19.72
2022-08-07T04:37:20.533Z,19.70
2022-08-07T04:40:29.566Z,19.61
2022-08-07T04:44:12.475Z,19.58
2022-08-07T04:47:23.638Z,19.60
2022-08-07T04:51:20.833Z,19.71
2022-08-07T04:54:43.424Z,19.72
2022-08-07T04:58:31.399Z,19.65
2022-08-07T05:01:43.148Z,19.58
2022-08-07T05:05:02.757Z,19.70
2022-08-07T05:09:00.025Z,19.79
2022-08-07T05:12:06.622Z,19.90
2022-08-07T05:15:23.650Z,19.94
2022-08-07T05:18:32.096Z,20.09
2022-08-07T05:21:59.153Z,20.16
2022-08-07T05:25:00.426Z,20.24
2022-08-07T05:28:19.959Z,20.29
2022-08-07T05:31:35.082Z,20.27
2022-08-07T05:34:42.364Z,20.02
2022-08-07T05:37:46.015Z,20.08
2022-08-07T05:41:14.309Z,20.28
2022-08-07T05:44:29.301Z,20.34
2022-08-07T05:47:38.142Z,20.10
2022-08-07T05:50:59.336Z,19.94
2022-08-07T05:54:09.648Z,19.89
2022-08-07T05:57:30.366Z,20.05
2022-08-07T06:00:38.413Z,20.03
2022-08-07T06:03:58.854Z,19.95
2022-08-07T06:07:09.212Z,19.94
2022-08-07T06:10:26.765Z,20.02
2022-08-07T06:14:10.641Z,20.17
2022-08-07T06:16:56.480Z,20.33
2022-08-07T06:20:12.408Z,20.59
2022-08-07T06:24:37.935Z,20.70
2022-08-07T06:26:50.484Z,20.82
2022-08-07T06:29:52.941Z,21.12
2022-08-07T06:32:54.713Z,21.34
2022-08-07T06:36:13.351Z,21.33
2022-08-07T06:40:16.058Z,21.50
2022-08-07T06:42:53.231Z,21.13
2022-08-07T06:46:12.806Z,21.21
2022-08-07T06:49:15.310Z,21.47
2022-08-07T06:52:17.740Z,21.54
2022-08-07T06:55:54.003Z,21.53
2022-08-07T07:00:11.978Z,21.45
2022-08-07T07:02:54.513Z,21.64
2022-08-07T07:06:05.062Z,21.77
2022-08-07T07:09:26.670Z,22.02
2022-08-07T07:12:56.719Z,22.17
2022-08-07T07:16:05.185Z,22.00
2022-08-07T07:19:37.306Z,22.13
2022-08-07T07:22:35.931Z,22.10
2022-08-07T07:26:35.061Z,22.33
2022-08-07T07:29:39.822Z,22.39
2022-08-07T07:32:38.520Z,21.99
2022-08-07T07:36:03.925Z,21.84
2022-08-07T07:39:08.789Z,22.10
2022-08-07T07:42:13.975Z,22.57
2022-08-07T07:45:22.756Z,22.53
2022-08-07T07:48:46.514Z,22.47
2022-08-07T07:51:58.568Z,22.89
2022-08-07T07:55:03.390Z,22.95
2022-08-07T07:58:05.753Z,23.51
2022-08-07T08:02:03.684Z,23.50
2022-08-07T08:04:32.651Z,23.06
2022-08-07T08:07:42.517Z,23.09
2022-08-07T08:11:02.194Z,23.41
2022-08-07T08:14:05.363Z,23.75
2022-08-07T08:17:56.010Z,24.04
2022-08-07T08:20:34.110Z,23.87
2022-08-07T08:23:56.616Z,23.80
2022-08-07T08:27:10.355Z,24.08
2022-08-07T08:30:14.253Z,24.23
2022-08-07T08:33:22.021Z,24.31
2022-08-07T08:36:30.474Z,24.39
2022-08-07T08:39:39.708Z,24.16
2022-08-07T08:43:07.046Z,23.78
2022-08-07T08:46:20.506Z,24.07
2022-08-07T08:50:02.379Z,23.91
2022-08-07T08:53:20.262Z,23.91
2022-08-07T08:56:26.788Z,23.91
2022-08-07T08:59:48.024Z,24.21
2022-08-07T09:03:07.598Z,24.50
2022-08-07T09:06:31.373Z,24.68
2022-08-07T09:09:48.987Z,25.13
2022-08-07T09:13:16.313Z,25.43
2022-08-07T09:16:45.605Z,25.23
2022-08-07T09:20:34.715Z,25.46
2022-08-07T09:24:54.123Z,25.78
2022-08-07T09:27:59.753Z,25.15
2022-08-07T09:31:08.997Z,25.24
2022-08-07T09:34:16.573Z,25.70
2022-08-07T09:37:53.621Z,26.12
2022-08-07T09:41:27.746Z,25.83
2022-08-07T09:47:25.421Z,25.33
2022-08-07T09:50:04.018Z,25.99
2022-08-07T09:52:42.785Z,26.30
2022-08-07T09:56:15.041Z,26.23
2022-08-07T09:59:46.480Z,26.39
2022-08-07T10:04:07.084Z,26.32
2022-08-07T10:07:24.432Z,26.28
2022-08-07T10:11:07.701Z,26.21
2022-08-07T10:14:36.505Z,26.26
2022-08-07T10:18:00.702Z,26.65
2022-08-07T10:21:19.730Z,26.83
2022-08-07T10:24:48.140Z,27.16
2022-08-07T10:28:12.830Z,27.30
2022-08-07T10:31:39.138Z,27.36
2022-08-07T10:35:20.522Z,27.35
2022-08-07T10:38:42.120Z,27.37
2022-08-07T10:42:40.308Z,27.49
2022-08-07T10:46:17.946Z,27.65
2022-08-07T10:49:49.585Z,27.72
2022-08-07T10:53:08.078Z,27.88
2022-08-07T10:56:45.917Z,27.84
2022-08-07T11:00:36.620Z,27.68
2022-08-07T11:03:47.886Z,27.71
2022-08-07T11:07:59.629Z,27.82
2022-08-07T11:11:01.149Z,27.98
2022-08-07T11:14:44.973Z,28.09
2022-08-07T11:17:44.324Z,28.19
2022-08-07T11:21:15.181Z,28.17
2022-08-07T11:24:38.932Z,28.38
2022-08-07T11:28:19.897Z,28.56
2022-08-07T11:31:33.270Z,28.51
2022-08-07T11:35:11.897Z,28.48
2022-08-07T11:38:29.968Z,28.46
2022-08-07T11:42:01.795Z,28.43
2022-08-07T11:45:15.823Z,28.35
2022-08-07T11:49:27.402Z,28.21
2022-08-07T11:52:45.462Z,28.26
2022-08-07T11:56:27.144Z,28.31
2022-08-07T12:00:10.247Z,28.59
2022-08-07T12:03:50.822Z,28.72
2022-08-07T12:07:08.005Z,28.69
2022-08-07T12:10:37.415Z,28.68
2022-08-07T12:13:53.675Z,28.88
2022-08-07T12:17:01.349Z,28.95
2022-08-07T12:20:30.799Z,28.80
2022-08-07T12:24:38.347Z,29.11
2022-08-07T12:28:08.652Z,29.34
2022-08-07T12:31:22.412Z,29.20
2022-08-07T12:34:28.989Z,29.29
2022-08-07T12:38:10.353Z,29.34
2022-08-07T12:40:55.296Z,29.28
2022-08-07T12:44:03.769Z,29.47
2022-08-07T12:47:21.362Z,29.52
2022-08-07T12:50:39.286Z,29.54
2022-08-07T12:54:03.370Z,29.65
2022-08-07T12:57:25.098Z,29.55
2022-08-07T13:00:50.054Z,29.60
2022-08-07T13:04:34.113Z,29.84
2022-08-07T13:08:14.076Z,30.00
2022-08-07T13:12:02.973Z,29.91
2022-08-07T13:15:31.532Z,30.16
2022-08-07T13:18:44.612Z,30.36
2022-08-07T13:22:06.156Z,30.31
2022-08-07T13:25:31.801Z,30.36
2022-08-07T13:28:58.913Z,30.47
2022-08-07T13:32:15.277Z,30.50
2022-08-07T13:36:01.026Z,30.48
2022-08-07T13:40:34.313Z,30.48
2022-08-07T13:43:02.352Z,30.66
2022-08-07T13:46:10.993Z,30.52
2022-08-07T13:50:34.507Z,30.58
2022-08-07T13:53:00.345Z,30.17
2022-08-07T13:56:04.214Z,30.29
2022-08-07T13:59:12.280Z,30.26
2022-08-07T14:02:33.320Z,30.47
2022-08-07T14:05:44.182Z,30.66
2022-08-07T14:08:54.553Z,30.95
2022-08-07T14:12:07.397Z,31.12
2022-08-07T14:15:27.418Z,30.63
2022-08-07T14:18:45.783Z,30.19
2022-08-07T14:22:03.295Z,30.24
2022-08-07T14:25:15.732Z,30.79
2022-08-07T14:28:19.192Z,31.05
2022-08-07T14:31:24.883Z,30.71
2022-08-07T14:34:47.902Z,30.91
2022-08-07T14:38:03.541Z,31.21
2022-08-07T14:41:14.683Z,31.38
2022-08-07T14:44:18.843Z,31.32
2022-08-07T14:47:23.116Z,31.44
2022-08-07T14:50:28.930Z,31.65
2022-08-07T14:57:19.566Z,31.75
2022-08-07T15:03:53.518Z,32.17
2022-08-07T15:06:56.966Z,32.27
2022-08-07T15:13:25.466Z,31.75
2022-08-07T15:16:41.596Z,30.88
2022-08-07T15:20:32.429Z,31.33
2022-08-07T15:27:10.439Z,31.62
2022-08-07T15:30:16.853Z,31.40
2022-08-07T15:33:22.018Z,31.58
2022-08-07T15:37:04.211Z,31.63
2022-08-07T15:43:53.097Z,31.89
2022-08-07T15:47:09.033Z,30.90
2022-08-07T15:51:01.444Z,30.95
2022-08-07T15:53:52.707Z,30.79
2022-08-07T15:56:59.714Z,30.57
2022-08-07T16:00:04.087Z,30.90
2022-08-07T16:03:46.360Z,31.32
2022-08-07T16:06:56.492Z,31.17
2022-08-07T16:10:24.904Z,31.51
2022-08-07T16:13:57.469Z,31.75
2022-08-07T16:18:01.448Z,32.28
2022-08-07T16:22:02.260Z,31.31
2022-08-07T16:24:52.629Z,31.48
2022-08-07T16:30:08.898Z,31.53
2022-08-07T16:32:07.125Z,31.49
2022-08-07T16:35:58.629Z,31.34
2022-08-07T16:39:20.932Z,30.72
2022-08-07T16:43:03.679Z,30.34
2022-08-07T16:50:27.838Z,30.60
2022-08-07T16:54:01.382Z,30.42
2022-08-07T16:57:15.299Z,30.19
2022-08-07T17:00:29.633Z,29.96
2022-08-07T17:04:00.109Z,29.96
2022-08-07T17:07:51.327Z,30.17
2022-08-07T17:10:55.603Z,29.97
2022-08-07T17:14:19.049Z,29.89
2022-08-07T17:17:46.525Z,29.89
2022-08-07T17:20:49.548Z,29.61
2022-08-07T17:24:27.624Z,29.20
2022-08-07T17:27:50.772Z,29.07
2022-08-07T17:31:00.277Z,28.93
2022-08-07T17:35:40.184Z,28.96
2022-08-07T17:38:33.878Z,28.96
2022-08-07T17:42:02.065Z,29.01
2022-08-07T17:45:14.762Z,28.95
2022-08-07T17:48:31.098Z,28.87
2022-08-07T17:51:59.680Z,28.83
2022-08-07T17:55:07.775Z,28.80
2022-08-07T17:58:30.864Z,28.87
2022-08-07T18:02:03.949Z,28.88
2022-08-07T18:05:21.752Z,28.72
2022-08-07T18:08:31.184Z,28.48
2022-08-07T18:12:07.105Z,28.34
2022-08-07T18:15:22.520Z,28.24
2022-08-07T18:18:46.955Z,28.04
2022-08-07T18:22:06.345Z,27.98
2022-08-07T18:25:19.041Z,27.90
2022-08-07T18:28:58.442Z,27.75
2022-08-07T18:32:24.621Z,27.62
2022-08-07T18:35:55.718Z,27.60
2022-08-07T18:40:06.708Z,27.57
2022-08-07T18:43:06.270Z,27.50
2022-08-07T18:46:27.046Z,27.41
2022-08-07T18:50:33.150Z,27.38
2022-08-07T18:53:55.757Z,27.45
2022-08-07T18:57:40.094Z,27.28
2022-08-07T19:00:54.423Z,27.21
2022-08-07T19:04:54.583Z,27.21
2022-08-07T19:08:05.679Z,27.00
2022-08-07T19:11:36.559Z,26.86
2022-08-07T19:14:58.377Z,26.79
2022-08-07T19:18:34.136Z,26.73
2022-08-07T19:22:04.029Z,26.68
2022-08-07T19:26:22.998Z,26.57
2022-08-07T19:30:56.548Z,26.46
2022-08-07T19:32:17.930Z,26.45
2022-08-07T19:35:28.203Z,26.35
2022-08-07T19:38:53.393Z,26.25
2022-08-07T19:42:08.536Z,26.08
2022-08-07T19:46:01.090Z,25.80
2022-08-07T19:48:53.693Z,25.69
2022-08-07T19:52:00.616Z,25.68
2022-08-07T19:55:03.136Z,25.67
2022-08-07T19:58:13.718Z,25.67
2022-08-07T20:01:18.231Z,25.65
2022-08-07T20:04:37.703Z,25.46
2022-08-07T20:07:47.825Z,25.19
2022-08-07T20:10:55.992Z,25.14
2022-08-07T20:13:59.809Z,25.04
2022-08-07T20:17:05.901Z,24.97
2022-08-07T20:20:08.583Z,24.82
2022-08-07T20:23:32.790Z,24.73
2022-08-07T20:26:45.156Z,24.55
2022-08-07T20:30:01.969Z,24.42
2022-08-07T20:33:36.969Z,24.36
2022-08-07T20:36:33.850Z,24.40
2022-08-07T20:40:02.652Z,24.35
2022-08-07T20:43:01.017Z,24.26
2022-08-07T20:46:28.787Z,24.15
2022-08-07T20:49:59.635Z,24.10
2022-08-07T20:52:51.409Z,24.06
2022-08-07T20:55:57.512Z,23.96
2022-08-07T20:59:06.040Z,23.86
2022-08-07T21:02:53.920Z,23.88
2022-08-07T21:06:21.394Z,23.82
2022-08-07T21:09:35.458Z,23.83
2022-08-07T21:12:56.648Z,23.63
2022-08-07T21:16:01.848Z,23.60
2022-08-07T21:19:03.935Z,23.59
2022-08-07T21:22:10.679Z,23.56
2022-08-07T21:25:29.559Z,23.58
2022-08-07T21:28:54.983Z,23.75
2022-08-07T21:32:47.505Z,23.83
2022-08-07T21:35:34.950Z,23.82
2022-08-07T21:39:45.192Z,23.77
2022-08-07T21:43:10.804Z,23.71
2022-08-07T21:46:31.265Z,23.74
2022-08-07T21:50:02.195Z,23.73
2022-08-07T21:53:24.066Z,23.69
2022-08-07T21:56:47.844Z,23.65
2022-08-07T22:00:23.082Z,23.63
2022-08-07T22:03:37.390Z,23.46
2022-08-07T22:06:49.659Z,23.45
2022-08-07T22:09:55.894Z,23.45
2022-08-07T22:12:59.959Z,23.40
2022-08-07T22:16:42.992Z,23.32
2022-08-07T22:19:40.165Z,23.29
2022-08-07T22:22:47.486Z,23.26
2022-08-07T22:25:59.474Z,23.11
2022-08-07T22:29:13.974Z,23.08
2022-08-07T22:32:26.376Z,23.12
2022-08-07T22:35:39.431Z,23.04
2022-08-07T22:39:01.773Z,23.07
2022-08-07T22:42:19.664Z,23.04
2022-08-07T22:46:21.435Z,22.96
2022-08-07T22:49:37.801Z,22.81
2022-08-07T22:53:01.284Z,22.75
2022-08-07T22:56:08.549Z,22.51
2022-08-07T22:59:37.988Z,22.54
2022-08-07T23:02:58.467Z,22.33
2022-08-07T23:06:23.963Z,22.34
2022-08-07T23:10:05.190Z,22.39
2022-08-07T23:13:19.331Z,22.23
2022-08-07T23:16:48.349Z,21.96
2022-08-07T23:20:51.157Z,21.85
2022-08-07T23:24:16.879Z,21.82
2022-08-07T23:28:21.791Z,21.60
2022-08-07T23:31:42.885Z,21.66
2022-08-07T23:35:13.044Z,21.41
2022-08-07T23:38:42.724Z,21.32
2022-08-07T23:42:21.410Z,21.29
2022-08-07T23:46:03.072Z,21.08
2022-08-07T23:49:17.488Z,21.10
2022-08-07T23:53:05.572Z,20.95
2022-08-07T23:56:20.829Z,20.93
