createdAt,value
2022-10-28T00:01:37.931Z,11.50
2022-10-28T00:04:07.130Z,11.60
2022-10-28T00:06:38.296Z,11.60
2022-10-28T00:09:11.366Z,11.50
2022-10-28T00:11:41.489Z,11.50
2022-10-28T00:14:12.407Z,11.50
2022-10-28T00:16:41.468Z,11.50
2022-10-28T00:19:13.798Z,11.50
2022-10-28T00:21:44.533Z,11.50
2022-10-28T00:24:15.809Z,11.50
2022-10-28T00:26:46.389Z,11.50
2022-10-28T00:29:17.684Z,11.40
2022-10-28T00:31:47.445Z,11.60
2022-10-28T00:34:17.748Z,11.50
2022-10-28T00:36:48.354Z,11.50
2022-10-28T00:39:20.166Z,11.40
2022-10-28T00:41:51.517Z,11.40
2022-10-28T00:44:55.781Z,11.30
2022-10-28T00:47:44.985Z,11.20
2022-10-28T00:50:29.185Z,11.20
2022-10-28T00:53:02.488Z,11.20
2022-10-28T00:55:34.588Z,11.30
2022-10-28T00:58:05.555Z,11.30
2022-10-28T01:00:34.898Z,11.30
2022-10-28T01:03:03.840Z,11.40
2022-10-28T01:05:37.582Z,11.40
2022-10-28T01:08:08.600Z,11.50
2022-10-28T01:10:53.457Z,11.50
2022-10-28T01:13:35.732Z,11.50
2022-10-28T01:16:15.354Z,11.60
2022-10-28T01:18:55.612Z,11.60
2022-10-28T01:21:55.391Z,11.60
2022-10-28T01:24:48.601Z,11.60
2022-10-28T01:27:55.082Z,11.60
2022-10-28T01:30:25.716Z,11.70
2022-10-28T01:33:03.890Z,11.80
2022-10-28T01:35:36.064Z,11.70
2022-10-28T01:38:24.590Z,11.70
2022-10-28T01:41:00.664Z,11.60
2022-10-28T01:43:34.912Z,11.60
2022-10-28T01:46:09.372Z,11.60
2022-10-28T01:48:45.903Z,11.60
2022-10-28T01:51:21.069Z,11.60
2022-10-28T01:53:53.557Z,11.60
2022-10-28T01:56:28.120Z,11.60
2022-10-28T01:59:01.027Z,11.50
2022-10-28T02:01:31.965Z,11.50
2022-10-28T02:04:02.969Z,11.40
2022-10-28T02:06:35.170Z,11.50
2022-10-28T02:09:14.184Z,11.40
2022-10-28T02:12:17.278Z,11.50
2022-10-28T02:15:12.204Z,11.50
2022-10-28T02:17:52.506Z,11.60
2022-10-28T02:20:33.602Z,11.60
2022-10-28T02:23:17.270Z,11.60
2022-10-28T02:25:53.461Z,11.70
2022-10-28T02:28:29.059Z,11.70
2022-10-28T02:31:03.289Z,11.70
2022-10-28T02:33:36.439Z,11.50
2022-10-28T02:36:10.687Z,11.60
2022-10-28T02:38:41.852Z,11.60
2022-10-28T02:41:17.526Z,11.60
2022-10-28T02:43:47.575Z,11.60
2022-10-28T02:46:18.533Z,11.60
2022-10-28T02:48:50.112Z,11.70
2022-10-28T02:51:23.348Z,11.70
2022-10-28T02:54:00.865Z,11.60
2022-10-28T02:56:31.768Z,11.60
2022-10-28T02:59:00.964Z,11.70
2022-10-28T03:01:29.881Z,11.70
2022-10-28T03:03:59.225Z,11.60
2022-10-28T03:06:29.526Z,11.60
2022-10-28T03:08:58.693Z,11.60
2022-10-28T03:11:27.645Z,11.60
2022-10-28T03:13:56.484Z,11.50
2022-10-28T03:16:26.884Z,11.50
2022-10-28T03:18:56.264Z,11.50
2022-10-28T03:21:25.293Z,11.50
2022-10-28T03:23:55.866Z,11.50
2022-10-28T03:26:24.857Z,11.40
2022-10-28T03:28:53.925Z,11.40
2022-10-28T03:31:22.718Z,11.40
2022-10-28T03:33:51.724Z,11.40
2022-10-28T03:36:20.624Z,11.40
2022-10-28T03:38:49.524Z,11.40
2022-10-28T03:41:20.094Z,11.40
2022-10-28T03:43:48.986Z,11.40
2022-10-28T03:46:17.872Z,11.40
2022-10-28T03:48:46.971Z,11.50
2022-10-28T03:51:15.803Z,11.40
2022-10-28T03:53:44.693Z,11.40
2022-10-28T03:56:14.020Z,11.40
2022-10-28T03:58:50.066Z,11.40
2022-10-28T04:01:19.380Z,11.40
2022-10-28T04:03:48.677Z,11.30
2022-10-28T04:06:17.686Z,11.30
2022-10-28T04:08:46.625Z,11.40
2022-10-28T04:11:15.469Z,11.30
2022-10-28T04:13:45.705Z,11.30
2022-10-28T04:16:15.604Z,11.40
2022-10-28T04:18:44.370Z,11.30
2022-10-28T04:21:13.319Z,11.30
2022-10-28T04:23:42.179Z,11.20
2022-10-28T04:26:10.959Z,11.20
2022-10-28T04:28:39.779Z,11.20
2022-10-28T04:31:10.469Z,11.20
2022-10-28T04:33:39.285Z,11.30
2022-10-28T04:36:08.675Z,11.30
2022-10-28T04:38:37.684Z,11.30
2022-10-28T04:41:06.793Z,11.20
2022-10-28T04:43:35.917Z,11.20
2022-10-28T04:46:06.278Z,11.30
2022-10-28T04:48:37.048Z,11.30
2022-10-28T04:51:06.218Z,11.30
2022-10-28T04:53:35.026Z,11.30
2022-10-28T04:56:03.979Z,11.30
2022-10-28T04:58:32.829Z,11.30
2022-10-28T05:01:01.654Z,11.30
2022-10-28T05:03:30.736Z,11.30
2022-10-28T05:06:01.131Z,11.30
2022-10-28T05:08:30.141Z,11.40
2022-10-28T05:10:59.303Z,11.40
2022-10-28T05:13:28.206Z,11.40
2022-10-28T05:15:57.048Z,11.40
2022-10-28T05:18:25.982Z,11.40
2022-10-28T05:20:55.555Z,11.40
2022-10-28T05:23:29.905Z,11.50
2022-10-28T05:25:59.832Z,11.50
2022-10-28T05:28:28.717Z,11.50
2022-10-28T05:30:57.632Z,11.60
2022-10-28T05:33:26.784Z,11.50
2022-10-28T05:35:55.603Z,11.50
2022-10-28T05:38:26.076Z,11.50
2022-10-28T05:40:55.289Z,11.40
2022-10-28T05:43:24.079Z,11.50
2022-10-28T05:45:56.767Z,11.40
2022-10-28T05:48:26.087Z,11.40
2022-10-28T05:50:55.277Z,11.50
2022-10-28T05:53:25.616Z,11.50
2022-10-28T05:55:54.385Z,11.60
2022-10-28T05:58:23.172Z,11.60
2022-10-28T06:00:52.169Z,11.70
2022-10-28T06:03:21.128Z,11.70
2022-10-28T06:05:50.013Z,11.80
2022-10-28T06:08:18.815Z,11.80
2022-10-28T06:10:54.305Z,11.80
2022-10-28T06:13:23.530Z,11.80
2022-10-28T06:15:53.044Z,11.80
2022-10-28T06:18:22.389Z,11.80
2022-10-28T06:20:55.939Z,11.90
2022-10-28T06:23:25.931Z,11.80
2022-10-28T06:25:59.783Z,11.80
2022-10-28T06:28:28.927Z,12.00
2022-10-28T06:31:02.678Z,12.00
2022-10-28T06:33:31.813Z,12.00
2022-10-28T06:36:01.132Z,12.10
2022-10-28T06:38:30.225Z,12.20
2022-10-28T06:41:00.507Z,12.40
2022-10-28T06:43:29.360Z,12.30
2022-10-28T06:46:02.511Z,12.30
2022-10-28T06:48:33.237Z,12.50
2022-10-28T06:51:02.178Z,12.60
2022-10-28T06:53:31.057Z,12.60
2022-10-28T06:56:01.329Z,12.60
2022-10-28T06:58:30.603Z,12.70
2022-10-28T07:01:04.124Z,12.80
2022-10-28T07:03:33.588Z,12.70
2022-10-28T07:06:03.215Z,12.90
2022-10-28T07:08:32.901Z,12.80
2022-10-28T07:11:03.732Z,12.90
2022-10-28T07:13:32.853Z,13.00
2022-10-28T07:16:02.554Z,12.80
2022-10-28T07:18:32.064Z,12.60
2022-10-28T07:21:01.292Z,12.70
2022-10-28T07:23:31.863Z,12.80
2022-10-28T07:26:01.409Z,12.70
2022-10-28T07:28:31.720Z,12.80
2022-10-28T07:31:03.254Z,12.90
2022-10-28T07:33:32.154Z,13.00
2022-10-28T07:36:00.944Z,13.10
2022-10-28T07:38:29.794Z,13.20
2022-10-28T07:40:58.642Z,13.10
2022-10-28T07:43:27.617Z,13.30
2022-10-28T07:46:00.679Z,13.40
2022-10-28T07:48:29.523Z,13.50
2022-10-28T07:51:01.495Z,13.50
2022-10-28T07:53:30.573Z,13.30
2022-10-28T07:56:00.253Z,13.50
2022-10-28T07:58:29.350Z,13.60
2022-10-28T08:01:03.480Z,13.80
2022-10-28T08:03:38.590Z,13.70
2022-10-28T08:06:10.340Z,13.80
2022-10-28T08:08:39.829Z,13.70
2022-10-28T08:11:12.707Z,13.80
2022-10-28T08:13:41.585Z,13.80
2022-10-28T08:16:12.298Z,13.90
2022-10-28T08:18:42.201Z,14.10
2022-10-28T08:21:13.642Z,14.10
2022-10-28T08:23:47.138Z,14.00
2022-10-28T08:26:17.872Z,13.80
2022-10-28T08:28:46.844Z,13.80
2022-10-28T08:31:17.381Z,13.80
2022-10-28T08:33:46.877Z,13.70
2022-10-28T08:36:17.179Z,13.80
2022-10-28T08:38:46.759Z,13.90
2022-10-28T08:41:26.181Z,13.90
2022-10-28T08:44:17.204Z,14.00
2022-10-28T08:47:01.363Z,14.00
2022-10-28T08:49:34.242Z,13.90
2022-10-28T08:52:06.637Z,13.90
2022-10-28T08:54:38.949Z,13.80
2022-10-28T08:57:18.078Z,14.00
2022-10-28T08:59:48.161Z,14.10
2022-10-28T09:02:23.441Z,14.00
2022-10-28T09:04:58.438Z,14.00
2022-10-28T09:07:27.757Z,14.10
2022-10-28T09:09:57.343Z,14.10
2022-10-28T09:12:38.920Z,14.10
2022-10-28T09:15:19.741Z,14.10
2022-10-28T09:17:55.622Z,14.10
2022-10-28T09:20:34.398Z,14.00
2022-10-28T09:23:13.041Z,14.10
2022-10-28T09:25:49.057Z,14.20
2022-10-28T09:28:32.179Z,14.30
2022-10-28T09:31:08.406Z,14.50
2022-10-28T09:33:52.879Z,14.60
2022-10-28T09:36:29.037Z,14.50
2022-10-28T09:39:00.265Z,14.70
2022-10-28T09:41:32.818Z,14.60
2022-10-28T09:44:08.702Z,14.30
2022-10-28T09:46:39.225Z,14.30
2022-10-28T09:49:16.938Z,14.50
2022-10-28T09:51:51.992Z,14.80
2022-10-28T09:54:29.250Z,15.10
2022-10-28T09:56:58.063Z,15.10
2022-10-28T09:59:26.893Z,15.20
2022-10-28T10:01:56.432Z,15.30
2022-10-28T10:04:28.432Z,15.50
2022-10-28T10:07:01.131Z,15.40
2022-10-28T10:09:32.290Z,15.40
2022-10-28T10:12:06.545Z,15.20
2022-10-28T10:14:41.404Z,15.10
2022-10-28T10:17:18.281Z,15.20
2022-10-28T10:20:09.557Z,15.30
2022-10-28T10:22:40.305Z,15.30
2022-10-28T10:25:25.755Z,15.60
2022-10-28T10:27:57.867Z,15.60
2022-10-28T10:30:30.792Z,15.70
2022-10-28T10:33:00.633Z,15.80
2022-10-28T10:35:33.032Z,16.10
2022-10-28T10:38:04.052Z,16.10
2022-10-28T10:40:34.932Z,16.10
2022-10-28T10:43:25.424Z,16.00
2022-10-28T10:46:01.061Z,16.00
2022-10-28T10:48:30.425Z,16.00
2022-10-28T10:51:06.474Z,15.80
2022-10-28T10:53:37.046Z,15.90
2022-10-28T10:56:08.932Z,15.90
2022-10-28T10:58:40.933Z,15.80
2022-10-28T11:01:10.314Z,15.70
2022-10-28T11:03:49.349Z,15.60
2022-10-28T11:06:25.693Z,15.70
2022-10-28T11:08:59.844Z,15.60
2022-10-28T11:11:37.141Z,15.60
2022-10-28T11:14:21.887Z,15.30
2022-10-28T11:16:52.174Z,15.30
2022-10-28T11:19:26.251Z,15.30
2022-10-28T11:22:17.429Z,15.40
2022-10-28T11:25:07.182Z,15.50
2022-10-28T11:27:53.902Z,15.50
2022-10-28T11:30:32.349Z,15.50
2022-10-28T11:33:28.924Z,15.40
2022-10-28T11:36:10.366Z,15.20
2022-10-28T11:38:55.490Z,15.20
2022-10-28T11:41:37.122Z,15.40
2022-10-28T11:44:20.309Z,15.30
2022-10-28T11:47:00.922Z,15.30
2022-10-28T11:50:02.131Z,15.30
2022-10-28T11:52:45.822Z,15.40
2022-10-28T11:55:29.183Z,15.50
2022-10-28T11:58:11.220Z,15.50
2022-10-28T12:00:51.734Z,15.40
2022-10-28T12:03:42.086Z,15.50
2022-10-28T12:06:18.456Z,15.50
2022-10-28T12:09:13.837Z,15.50
2022-10-28T12:11:57.407Z,15.40
2022-10-28T12:14:37.013Z,15.40
2022-10-28T12:17:14.346Z,15.40
2022-10-28T12:19:49.691Z,15.30
2022-10-28T12:22:23.633Z,15.10
2022-10-28T12:24:53.492Z,15.20
2022-10-28T12:27:27.664Z,15.20
2022-10-28T12:30:01.873Z,15.10
2022-10-28T12:32:33.703Z,15.10
2022-10-28T12:35:09.344Z,15.20
2022-10-28T12:37:44.675Z,15.10
2022-10-28T12:40:21.000Z,15.20
2022-10-28T12:42:56.711Z,15.20
2022-10-28T12:45:26.668Z,15.10
2022-10-28T12:48:01.706Z,14.90
2022-10-28T12:50:39.774Z,14.90
2022-10-28T12:53:23.907Z,14.90
2022-10-28T12:56:00.444Z,14.90
2022-10-28T12:58:35.161Z,14.90
2022-10-28T13:01:09.203Z,14.90
2022-10-28T13:03:38.294Z,14.80
2022-10-28T13:06:42.115Z,14.80
2022-10-28T13:09:43.530Z,14.70
2022-10-28T13:12:45.335Z,14.80
2022-10-28T13:15:36.775Z,14.80
2022-10-28T13:18:35.834Z,14.80
2022-10-28T13:21:14.076Z,14.70
2022-10-28T13:23:49.865Z,14.70
2022-10-28T13:26:24.439Z,14.80
2022-10-28T13:28:56.795Z,14.60
2022-10-28T13:31:39.843Z,14.70
2022-10-28T13:34:09.866Z,14.60
2022-10-28T13:36:43.007Z,14.60
2022-10-28T13:39:25.776Z,14.40
2022-10-28T13:42:24.295Z,14.40
2022-10-28T13:44:54.695Z,14.50
2022-10-28T13:47:33.102Z,14.40
2022-10-28T13:50:40.556Z,14.40
2022-10-28T13:53:53.407Z,14.40
2022-10-28T13:56:39.226Z,14.40
2022-10-28T13:59:32.631Z,14.30
2022-10-28T14:02:38.379Z,14.40
2022-10-28T14:05:11.702Z,14.30
2022-10-28T14:07:53.424Z,14.20
2022-10-28T14:10:25.671Z,14.30
2022-10-28T14:12:57.603Z,14.30
2022-10-28T14:15:30.235Z,14.30
2022-10-28T14:18:16.068Z,14.20
2022-10-28T14:21:02.056Z,14.20
2022-10-28T14:24:16.828Z,14.20
2022-10-28T14:27:31.119Z,14.20
2022-10-28T14:30:32.884Z,14.10
2022-10-28T14:33:20.509Z,14.10
2022-10-28T14:35:55.751Z,14.10
2022-10-28T14:39:10.179Z,14.20
2022-10-28T14:41:52.535Z,14.20
2022-10-28T14:44:45.636Z,14.10
2022-10-28T14:47:34.181Z,14.10
2022-10-28T14:50:05.532Z,14.10
2022-10-28T14:52:38.423Z,14.10
2022-10-28T14:55:21.249Z,14.10
2022-10-28T14:57:50.230Z,14.00
2022-10-28T15:00:22.085Z,14.00
2022-10-28T15:02:51.863Z,13.90
2022-10-28T15:05:22.343Z,14.00
2022-10-28T15:07:51.572Z,14.00
2022-10-28T15:10:28.438Z,13.90
2022-10-28T15:12:59.390Z,13.90
2022-10-28T15:15:30.026Z,13.90
2022-10-28T15:17:59.948Z,13.90
2022-10-28T15:20:34.843Z,13.90
2022-10-28T15:23:14.866Z,13.90
2022-10-28T15:25:47.282Z,13.90
2022-10-28T15:28:16.922Z,13.90
2022-10-28T15:30:46.837Z,13.80
2022-10-28T15:33:29.963Z,13.80
2022-10-28T15:36:13.757Z,13.80
2022-10-28T15:38:46.445Z,13.70
2022-10-28T15:41:49.620Z,13.70
2022-10-28T15:44:30.960Z,13.70
2022-10-28T15:47:01.782Z,13.60
2022-10-28T15:49:35.764Z,13.50
2022-10-28T15:52:23.417Z,13.50
2022-10-28T15:55:02.652Z,13.50
2022-10-28T15:57:33.484Z,13.60
2022-10-28T16:00:24.575Z,13.50
2022-10-28T16:02:58.644Z,13.60
2022-10-28T16:05:55.174Z,13.70
2022-10-28T16:08:30.350Z,13.70
2022-10-28T16:11:04.598Z,13.70
2022-10-28T16:13:36.675Z,13.80
2022-10-28T16:16:10.381Z,13.80
2022-10-28T16:18:43.660Z,13.80
2022-10-28T16:21:19.395Z,13.70
2022-10-28T16:23:51.701Z,13.70
2022-10-28T16:26:20.766Z,13.70
2022-10-28T16:28:49.556Z,13.80
2022-10-28T16:31:22.472Z,13.70
2022-10-28T16:33:51.345Z,13.80
2022-10-28T16:36:20.126Z,13.80
2022-10-28T16:38:49.127Z,13.80
2022-10-28T16:41:20.102Z,13.70
2022-10-28T16:43:49.313Z,13.70
2022-10-28T16:46:19.502Z,13.70
2022-10-28T16:48:50.269Z,13.70
2022-10-28T16:51:19.527Z,13.70
2022-10-28T16:53:50.281Z,13.60
2022-10-28T16:56:19.619Z,13.60
2022-10-28T16:58:48.376Z,13.60
2022-10-28T17:01:22.686Z,13.60
2022-10-28T17:03:51.566Z,13.60
2022-10-28T17:06:20.321Z,13.60
2022-10-28T17:09:02.346Z,13.70
2022-10-28T17:11:32.730Z,13.70
2022-10-28T17:14:01.621Z,13.60
2022-10-28T17:16:31.862Z,13.60
2022-10-28T17:19:02.710Z,13.60
2022-10-28T17:21:32.023Z,13.60
2022-10-28T17:24:00.887Z,13.70
2022-10-28T17:26:29.693Z,13.70
2022-10-28T17:28:58.823Z,13.60
2022-10-28T17:31:27.824Z,13.70
2022-10-28T17:33:58.147Z,13.70
2022-10-28T17:36:27.011Z,13.80
2022-10-28T17:38:56.580Z,13.80
2022-10-28T17:41:25.477Z,13.90
2022-10-28T17:43:55.244Z,13.80
2022-10-28T17:46:24.784Z,13.80
2022-10-28T17:48:54.135Z,13.90
2022-10-28T17:51:25.850Z,13.90
2022-10-28T17:53:57.955Z,13.90
2022-10-28T17:56:27.421Z,13.90
2022-10-28T17:58:56.406Z,14.00
2022-10-28T18:01:25.806Z,14.00
2022-10-28T18:03:54.885Z,13.90
2022-10-28T18:06:25.403Z,13.90
2022-10-28T18:08:54.544Z,13.90
2022-10-28T18:11:24.106Z,13.90
2022-10-28T18:13:53.954Z,14.00
2022-10-28T18:16:26.048Z,13.90
2022-10-28T18:18:55.911Z,14.00
2022-10-28T18:21:26.595Z,13.90
2022-10-28T18:24:04.321Z,13.90
2022-10-28T18:26:34.501Z,13.90
2022-10-28T18:29:09.745Z,13.80
2022-10-28T18:31:41.194Z,13.70
2022-10-28T18:34:10.553Z,13.70
2022-10-28T18:36:40.957Z,13.70
2022-10-28T18:39:10.536Z,13.80
2022-10-28T18:41:42.379Z,13.70
2022-10-28T18:44:14.738Z,13.70
2022-10-28T18:46:46.824Z,13.70
2022-10-28T18:49:16.854Z,13.70
2022-10-28T18:51:47.680Z,13.70
2022-10-28T18:54:16.647Z,13.70
2022-10-28T18:56:47.962Z,13.70
2022-10-28T18:59:17.647Z,13.80
2022-10-28T19:01:47.426Z,13.90
2022-10-28T19:04:17.104Z,13.80
2022-10-28T19:06:49.165Z,13.80
2022-10-28T19:09:18.327Z,13.80
2022-10-28T19:11:47.574Z,13.80
2022-10-28T19:14:17.058Z,13.80
2022-10-28T19:16:46.006Z,13.80
2022-10-28T19:19:16.224Z,13.80
2022-10-28T19:21:46.773Z,13.80
2022-10-28T19:24:15.564Z,13.80
2022-10-28T19:26:44.933Z,13.90
2022-10-28T19:29:13.959Z,13.90
2022-10-28T19:31:46.306Z,13.80
2022-10-28T19:34:16.053Z,13.80
2022-10-28T19:36:45.350Z,13.80
2022-10-28T19:39:16.085Z,13.80
2022-10-28T19:41:45.066Z,13.70
2022-10-28T19:44:14.335Z,13.80
2022-10-28T19:46:50.396Z,13.70
2022-10-28T19:49:29.738Z,13.70
2022-10-28T19:52:03.696Z,13.70
2022-10-28T19:54:40.733Z,13.60
2022-10-28T19:57:15.932Z,13.60
2022-10-28T19:59:51.737Z,13.60
2022-10-28T20:02:21.327Z,13.60
2022-10-28T20:05:03.684Z,13.60
2022-10-28T20:07:32.624Z,13.50
2022-10-28T20:10:11.403Z,13.50
2022-10-28T20:12:53.937Z,13.40
2022-10-28T20:15:29.228Z,13.30
2022-10-28T20:18:05.739Z,13.30
2022-10-28T20:20:36.728Z,13.30
2022-10-28T20:23:05.694Z,13.30
2022-10-28T20:25:35.944Z,13.20
2022-10-28T20:28:04.871Z,13.20
2022-10-28T20:30:33.987Z,13.20
2022-10-28T20:33:02.838Z,13.20
2022-10-28T20:35:31.959Z,13.10
2022-10-28T20:38:00.913Z,13.00
2022-10-28T20:40:29.719Z,12.90
2022-10-28T20:43:00.934Z,12.80
2022-10-28T20:45:29.920Z,12.70
2022-10-28T20:47:58.888Z,12.60
2022-10-28T20:50:27.867Z,12.50
2022-10-28T20:52:57.436Z,12.40
2022-10-28T20:55:27.450Z,12.40
2022-10-28T20:57:56.350Z,12.40
2022-10-28T21:00:26.681Z,12.50
2022-10-28T21:02:57.310Z,12.60
2022-10-28T21:05:26.489Z,12.70
2022-10-28T21:07:55.695Z,12.80
2022-10-28T21:10:25.036Z,12.80
2022-10-28T21:12:53.952Z,12.90
2022-10-28T21:15:23.428Z,12.90
2022-10-28T21:17:54.059Z,12.90
2022-10-28T21:20:23.512Z,12.80
2022-10-28T21:22:53.330Z,12.80
2022-10-28T21:25:22.558Z,12.80
2022-10-28T21:27:51.579Z,12.80
2022-10-28T21:30:20.651Z,12.90
2022-10-28T21:32:49.435Z,12.90
2022-10-28T21:35:20.351Z,13.00
2022-10-28T21:37:49.156Z,13.00
2022-10-28T21:40:18.503Z,13.00
2022-10-28T21:42:50.804Z,13.00
2022-10-28T21:45:20.239Z,12.90
2022-10-28T21:47:49.109Z,12.80
2022-10-28T21:50:19.379Z,12.60
2022-10-28T21:52:48.548Z,12.50
2022-10-28T21:55:20.521Z,12.40
2022-10-28T21:58:02.739Z,12.30
2022-10-28T22:00:31.818Z,12.20
2022-10-28T22:03:00.723Z,12.10
2022-10-28T22:05:31.288Z,12.00
2022-10-28T22:08:03.043Z,11.90
2022-10-28T22:10:33.904Z,11.90
2022-10-28T22:13:02.809Z,11.90
2022-10-28T22:15:31.575Z,11.80
2022-10-28T22:18:00.541Z,11.70
2022-10-28T22:20:31.390Z,11.70
2022-10-28T22:23:00.163Z,11.70
2022-10-28T22:25:29.030Z,11.60
2022-10-28T22:27:58.516Z,11.50
2022-10-28T22:30:27.346Z,11.50
2022-10-28T22:32:56.531Z,11.40
2022-10-28T22:35:25.651Z,11.40
2022-10-28T22:37:56.713Z,11.40
2022-10-28T22:40:25.844Z,11.30
2022-10-28T22:42:54.644Z,11.30
2022-10-28T22:45:23.655Z,11.20
2022-10-28T22:47:52.996Z,11.20
2022-10-28T22:50:22.132Z,11.20
2022-10-28T22:52:51.075Z,11.20
2022-10-28T22:55:21.331Z,11.20
2022-10-28T22:57:50.135Z,11.20
2022-10-28T23:02:53.773Z,11.20
2022-10-28T23:05:22.865Z,11.20
2022-10-28T23:07:51.793Z,11.20
2022-10-28T23:10:22.113Z,11.20
2022-10-28T23:12:57.471Z,11.10
2022-10-28T23:15:26.938Z,11.10
2022-10-28T23:17:56.537Z,11.10
2022-10-28T23:20:26.944Z,11.00
2022-10-28T23:22:57.879Z,11.00
2022-10-28T23:25:28.201Z,11.00
2022-10-28T23:27:58.665Z,11.00
2022-10-28T23:30:27.674Z,11.00
2022-10-28T23:32:59.406Z,11.00
2022-10-28T23:35:28.426Z,11.10
2022-10-28T23:37:57.494Z,11.10
2022-10-28T23:40:27.912Z,11.10
2022-10-28T23:42:57.232Z,11.10
2022-10-28T23:45:26.524Z,11.10
2022-10-28T23:47:55.923Z,11.10
2022-10-28T23:50:24.771Z,11.10
2022-10-28T23:52:56.666Z,11.10
2022-10-28T23:55:25.822Z,11.10
2022-10-28T23:57:58.617Z,11.20
