createdAt,value
2018-05-07T00:00:14.021Z,52.90
2018-05-07T00:02:41.517Z,52.70
2018-05-07T00:05:08.991Z,52.50
2018-05-07T00:07:36.498Z,52.70
2018-05-07T00:10:03.978Z,53.20
2018-05-07T00:12:32.246Z,53.20
2018-05-07T00:15:00.498Z,53.30
2018-05-07T00:17:27.994Z,53.20
2018-05-07T00:19:55.477Z,53.30
2018-05-07T00:22:22.968Z,53.30
2018-05-07T00:24:50.453Z,53.30
2018-05-07T00:27:17.956Z,53.40
2018-05-07T00:29:45.429Z,53.50
2018-05-07T00:32:12.932Z,54.00
2018-05-07T00:34:41.182Z,53.80
2018-05-07T00:37:08.761Z,53.80
2018-05-07T00:39:36.244Z,53.70
2018-05-07T00:42:04.502Z,53.40
2018-05-07T00:44:31.977Z,53.30
2018-05-07T00:47:00.250Z,53.20
2018-05-07T00:49:28.489Z,53.30
2018-05-07T00:51:55.986Z,53.30
2018-05-07T00:54:24.244Z,53.50
2018-05-07T00:56:51.737Z,53.50
2018-05-07T00:59:19.982Z,53.50
2018-05-07T01:01:48.245Z,53.40
2018-05-07T01:04:15.729Z,53.40
2018-05-07T01:06:43.987Z,53.30
2018-05-07T01:09:11.460Z,53.20
2018-05-07T01:11:38.965Z,53.30
2018-05-07T01:14:06.453Z,53.10
2018-05-07T01:16:33.952Z,53.30
2018-05-07T01:19:02.206Z,54.10
2018-05-07T01:21:29.694Z,54.00
2018-05-07T01:23:57.950Z,54.70
2018-05-07T01:26:26.234Z,55.10
2018-05-07T01:28:54.481Z,55.40
2018-05-07T01:31:21.977Z,55.40
2018-05-07T01:33:50.221Z,55.60
2018-05-07T01:36:17.712Z,55.60
2018-05-07T01:38:45.955Z,55.70
2018-05-07T01:41:13.431Z,55.60
2018-05-07T01:43:40.916Z,55.80
2018-05-07T01:46:09.167Z,56.60
2018-05-07T01:48:36.664Z,56.50
2018-05-07T01:51:04.135Z,57.00
2018-05-07T01:53:31.639Z,57.10
2018-05-07T01:55:59.112Z,57.20
2018-05-07T01:58:27.368Z,57.60
2018-05-07T02:00:54.841Z,57.60
2018-05-07T02:03:22.337Z,57.60
2018-05-07T02:05:49.825Z,57.90
2018-05-07T02:08:17.323Z,58.20
2018-05-07T02:10:44.806Z,58.40
2018-05-07T02:13:12.301Z,58.60
2018-05-07T02:15:39.781Z,58.70
2018-05-07T02:18:07.280Z,58.50
2018-05-07T02:20:34.756Z,58.30
2018-05-07T02:23:02.255Z,59.10
2018-05-07T02:25:29.736Z,59.30
2018-05-07T02:27:57.997Z,60.80
2018-05-07T02:30:25.472Z,60.80
2018-05-07T02:32:53.743Z,60.80
2018-05-07T02:35:21.221Z,60.70
2018-05-07T02:37:49.482Z,61.80
2018-05-07T02:40:16.955Z,61.80
2018-05-07T02:42:45.223Z,62.00
2018-05-07T02:45:13.471Z,61.80
2018-05-07T02:47:40.954Z,61.70
2018-05-07T02:50:09.205Z,61.30
2018-05-07T02:52:36.703Z,61.20
2018-05-07T02:55:04.941Z,61.30
2018-05-07T02:57:32.426Z,61.30
2018-05-07T03:00:01.410Z,61.70
2018-05-07T03:02:28.899Z,61.70
2018-05-07T03:04:57.134Z,62.10
2018-05-07T03:07:24.630Z,62.10
2018-05-07T03:09:52.865Z,62.30
2018-05-07T03:12:20.343Z,62.30
2018-05-07T03:14:47.837Z,62.60
2018-05-07T03:17:16.074Z,62.80
2018-05-07T03:19:43.557Z,62.80
2018-05-07T03:22:11.805Z,63.40
2018-05-07T03:24:39.300Z,63.30
2018-05-07T03:27:07.547Z,63.50
2018-05-07T03:29:35.033Z,63.50
2018-05-07T03:32:03.267Z,64.30
2018-05-07T03:34:30.748Z,64.20
2018-05-07T03:36:58.221Z,64.90
2018-05-07T03:39:26.477Z,65.20
2018-05-07T03:41:53.945Z,65.20
2018-05-07T03:44:21.450Z,65.00
2018-05-07T03:46:48.917Z,64.80
2018-05-07T03:49:16.404Z,67.20
2018-05-07T03:51:43.872Z,66.50
2018-05-07T03:54:11.360Z,66.00
2018-05-07T03:56:39.596Z,66.10
2018-05-07T03:59:07.090Z,66.00
2018-05-07T04:01:35.338Z,66.30
2018-05-07T04:04:02.825Z,66.20
2018-05-07T04:06:31.058Z,66.70
2018-05-07T04:08:58.554Z,66.60
2018-05-07T04:11:27.528Z,67.00
2018-05-07T04:13:55.018Z,66.90
2018-05-07T04:16:35.106Z,67.20
2018-05-07T04:19:14.518Z,67.10
2018-05-07T04:24:34.962Z,68.00
2018-05-07T04:27:02.518Z,68.00
2018-05-07T04:29:30.009Z,68.10
2018-05-07T04:31:57.481Z,68.50
2018-05-07T04:34:24.973Z,68.60
2018-05-07T04:36:52.454Z,68.80
2018-05-07T04:39:19.958Z,68.80
2018-05-07T04:41:47.433Z,68.70
2018-05-07T04:44:15.692Z,68.10
2018-05-07T04:46:43.165Z,67.90
2018-05-07T04:49:11.422Z,68.30
2018-05-07T04:51:38.898Z,68.20
2018-05-07T04:54:06.385Z,68.10
2018-05-07T04:56:33.866Z,68.00
2018-05-07T04:59:01.368Z,68.40
2018-05-07T05:01:28.842Z,68.20
2018-05-07T05:03:57.561Z,74.30
2018-05-07T05:06:25.467Z,74.20
2018-05-07T05:08:52.953Z,72.60
2018-05-07T05:11:20.457Z,72.00
2018-05-07T05:13:47.933Z,70.00
2018-05-07T05:16:15.436Z,68.60
2018-05-07T05:18:43.681Z,65.90
2018-05-07T05:21:11.194Z,65.70
2018-05-07T05:23:39.424Z,60.70
2018-05-07T05:26:06.916Z,60.60
2018-05-07T05:28:34.401Z,60.00
2018-05-07T05:31:01.895Z,59.40
2018-05-07T05:33:29.377Z,59.50
2018-05-07T05:35:56.882Z,60.00
2018-05-07T05:38:24.356Z,60.20
2018-05-07T05:40:51.850Z,59.60
2018-05-07T05:43:19.333Z,59.20
2018-05-07T05:45:47.605Z,58.40
2018-05-07T05:48:15.846Z,58.30
2018-05-07T05:50:43.605Z,58.20
2018-05-07T05:53:11.081Z,57.90
2018-05-07T05:55:38.578Z,58.90
2018-05-07T05:58:06.059Z,56.60
2018-05-07T06:00:33.544Z,54.80
2018-05-07T06:03:01.026Z,55.50
2018-05-07T06:05:28.513Z,54.00
2018-05-07T06:07:56.750Z,54.30
2018-05-07T06:10:24.239Z,54.30
2018-05-07T06:12:52.481Z,52.70
2018-05-07T06:15:19.978Z,52.70
2018-05-07T06:17:48.222Z,52.10
2018-05-07T06:20:15.712Z,52.00
2018-05-07T06:22:43.949Z,51.80
2018-05-07T06:25:11.438Z,51.80
2018-05-07T06:27:39.680Z,52.30
2018-05-07T06:30:07.157Z,52.20
2018-05-07T06:32:34.649Z,51.90
2018-05-07T06:35:02.124Z,51.30
2018-05-07T06:37:29.635Z,51.30
2018-05-07T06:39:57.108Z,51.10
2018-05-07T06:42:25.360Z,50.70
2018-05-07T06:44:52.837Z,50.60
2018-05-07T06:47:21.105Z,48.80
2018-05-07T06:49:48.588Z,48.80
2018-05-07T06:52:16.849Z,49.10
2018-05-07T06:54:45.838Z,48.30
2018-05-07T06:57:13.332Z,48.20
2018-05-07T06:59:40.812Z,48.60
2018-05-07T07:02:08.400Z,48.90
2018-05-07T07:04:35.785Z,48.70
2018-05-07T07:07:03.288Z,48.20
2018-05-07T07:09:30.765Z,47.70
2018-05-07T07:11:58.265Z,47.50
2018-05-07T07:14:26.513Z,47.00
2018-05-07T07:16:54.010Z,47.00
2018-05-07T07:19:22.253Z,47.50
2018-05-07T07:21:49.748Z,47.50
2018-05-07T07:24:17.237Z,46.40
2018-05-07T07:26:44.730Z,45.70
2018-05-07T07:29:12.206Z,46.30
2018-05-07T07:31:39.689Z,47.20
2018-05-07T07:34:07.943Z,46.50
2018-05-07T07:36:35.440Z,46.50
2018-05-07T07:39:02.916Z,45.40
2018-05-07T07:41:30.411Z,45.70
2018-05-07T07:43:57.892Z,45.60
2018-05-07T07:46:26.153Z,45.90
2018-05-07T07:48:54.404Z,46.00
2018-05-07T07:51:21.896Z,46.00
2018-05-07T07:53:50.211Z,43.40
2018-05-07T07:56:17.644Z,43.40
2018-05-07T07:58:45.876Z,43.60
2018-05-07T08:01:13.389Z,43.60
2018-05-07T08:03:40.880Z,43.80
2018-05-07T08:06:08.351Z,43.70
2018-05-07T08:08:35.836Z,43.80
2018-05-07T08:11:03.314Z,44.30
2018-05-07T08:13:31.566Z,43.10
2018-05-07T08:15:59.045Z,43.00
2018-05-07T08:18:27.360Z,42.30
2018-05-07T08:20:55.566Z,43.40
2018-05-07T08:23:23.058Z,43.40
2018-05-07T08:25:51.311Z,42.10
2018-05-07T08:28:18.805Z,42.00
2018-05-07T08:30:47.050Z,42.20
2018-05-07T08:33:14.548Z,42.20
2018-05-07T08:35:42.018Z,43.60
2018-05-07T08:38:09.514Z,43.30
2018-05-07T08:40:36.996Z,42.10
2018-05-07T08:43:04.485Z,41.10
2018-05-07T08:45:31.964Z,41.40
2018-05-07T08:47:59.456Z,41.90
2018-05-07T08:50:26.933Z,41.50
2018-05-07T08:52:54.482Z,39.90
2018-05-07T08:55:21.916Z,40.00
2018-05-07T08:57:49.409Z,39.90
2018-05-07T09:00:16.882Z,39.70
2018-05-07T09:02:45.149Z,40.60
2018-05-07T09:05:12.624Z,40.50
2018-05-07T09:07:40.884Z,39.40
2018-05-07T09:10:09.129Z,39.90
2018-05-07T09:12:36.625Z,39.80
2018-05-07T09:15:04.877Z,41.50
2018-05-07T09:17:32.367Z,41.40
2018-05-07T09:20:00.607Z,41.10
2018-05-07T09:22:28.866Z,40.60
2018-05-07T09:24:56.352Z,40.50
2018-05-07T09:27:23.871Z,40.40
2018-05-07T09:29:51.349Z,39.40
2018-05-07T09:32:18.857Z,39.60
2018-05-07T09:34:47.105Z,37.50
2018-05-07T09:37:14.609Z,37.40
2018-05-07T09:39:42.157Z,39.10
2018-05-07T09:42:09.654Z,37.90
2018-05-07T09:44:37.162Z,40.00
2018-05-07T09:47:04.640Z,39.20
2018-05-07T09:49:32.903Z,38.70
2018-05-07T09:52:01.158Z,37.80
2018-05-07T09:54:28.652Z,37.80
2018-05-07T09:56:57.066Z,37.20
2018-05-07T09:59:24.418Z,37.20
2018-05-07T10:01:51.900Z,35.70
2018-05-07T10:04:19.397Z,35.50
2018-05-07T10:06:47.641Z,35.00
2018-05-07T10:09:15.137Z,35.00
2018-05-07T10:11:43.389Z,36.20
2018-05-07T10:14:10.880Z,36.10
2018-05-07T10:16:38.371Z,36.00
2018-05-07T10:19:05.878Z,35.80
2018-05-07T10:21:33.363Z,36.90
2018-05-07T10:24:00.881Z,35.90
2018-05-07T10:26:28.384Z,35.80
2018-05-07T10:28:55.959Z,35.90
2018-05-07T10:31:23.446Z,34.90
2018-05-07T10:33:50.950Z,35.40
2018-05-07T10:36:19.197Z,36.60
2018-05-07T10:38:46.697Z,36.50
2018-05-07T10:41:14.185Z,37.20
2018-05-07T10:43:41.685Z,36.30
2018-05-07T10:46:09.164Z,35.80
2018-05-07T10:48:37.429Z,35.10
2018-05-07T10:51:05.713Z,34.60
2018-05-07T10:53:33.249Z,34.50
2018-05-07T10:56:00.753Z,33.90
2018-05-07T10:58:28.263Z,37.70
2018-05-07T11:00:55.761Z,34.70
2018-05-07T11:03:24.021Z,35.70
2018-05-07T11:05:52.287Z,34.50
2018-05-07T11:08:19.795Z,34.50
2018-05-07T11:10:47.285Z,33.90
2018-05-07T11:13:14.777Z,33.50
2018-05-07T11:15:43.049Z,32.20
2018-05-07T11:18:10.533Z,32.20
2018-05-07T11:20:38.118Z,34.50
2018-05-07T11:23:05.596Z,34.20
2018-05-07T11:25:33.100Z,33.00
2018-05-07T11:28:01.345Z,34.70
2018-05-07T11:30:28.845Z,34.60
2018-05-07T11:32:56.336Z,34.30
2018-05-07T11:35:23.832Z,34.00
2018-05-07T11:37:51.322Z,35.00
2018-05-07T11:40:19.594Z,32.80
2018-05-07T11:42:47.846Z,33.00
2018-05-07T11:45:15.353Z,33.00
2018-05-07T11:47:42.859Z,31.90
2018-05-07T11:50:10.356Z,32.30
2018-05-07T11:52:37.836Z,33.60
2018-05-07T11:55:05.325Z,32.80
2018-05-07T11:57:32.797Z,32.20
2018-05-07T12:00:00.288Z,34.10
2018-05-07T12:02:28.619Z,32.20
2018-05-07T12:04:56.050Z,32.20
2018-05-07T12:07:23.538Z,31.90
2018-05-07T12:09:51.046Z,33.30
2018-05-07T12:12:19.318Z,30.90
2018-05-07T12:14:47.593Z,31.30
2018-05-07T12:17:15.835Z,32.50
2018-05-07T12:19:43.338Z,32.40
2018-05-07T12:22:11.589Z,32.60
2018-05-07T12:24:39.856Z,31.10
2018-05-07T12:27:07.341Z,31.10
2018-05-07T12:29:34.881Z,31.50
2018-05-07T12:32:02.360Z,30.00
2018-05-07T12:34:30.640Z,31.30
2018-05-07T12:36:58.889Z,31.20
2018-05-07T12:39:26.389Z,31.20
2018-05-07T12:41:53.874Z,30.00
2018-05-07T12:44:21.380Z,30.50
2018-05-07T12:46:48.859Z,31.30
2018-05-07T12:49:16.387Z,30.40
2018-05-07T12:51:43.871Z,29.80
2018-05-07T12:54:11.345Z,30.00
2018-05-07T12:56:38.899Z,31.80
2018-05-07T12:59:06.471Z,30.60
2018-05-07T13:01:34.660Z,30.00
2018-05-07T13:04:02.139Z,29.90
2018-05-07T13:06:30.406Z,30.10
2018-05-07T13:08:58.657Z,30.70
2018-05-07T13:11:26.164Z,30.70
2018-05-07T13:13:54.405Z,30.50
2018-05-07T13:16:21.900Z,30.50
2018-05-07T13:18:50.145Z,30.00
2018-05-07T13:21:17.637Z,30.00
2018-05-07T13:23:45.176Z,30.30
2018-05-07T13:26:12.673Z,30.00
2018-05-07T13:28:40.154Z,30.10
2018-05-07T13:31:08.425Z,30.70
2018-05-07T13:33:35.901Z,30.70
2018-05-07T13:36:04.161Z,31.10
2018-05-07T13:38:32.413Z,30.50
2018-05-07T13:40:59.907Z,30.50
2018-05-07T13:43:28.153Z,29.00
2018-05-07T13:45:55.648Z,29.00
2018-05-07T13:48:23.634Z,29.00
2018-05-07T13:50:51.125Z,29.40
2018-05-07T13:53:18.610Z,29.70
2018-05-07T13:55:46.106Z,30.00
2018-05-07T13:58:14.349Z,30.70
2018-05-07T14:00:42.625Z,29.30
2018-05-07T14:03:10.096Z,29.30
2018-05-07T14:05:38.372Z,29.60
2018-05-07T14:08:05.846Z,29.60
2018-05-07T14:10:34.109Z,29.30
2018-05-07T14:13:03.089Z,29.70
2018-05-07T14:15:30.581Z,29.70
2018-05-07T14:17:58.063Z,30.00
2018-05-07T14:20:25.558Z,29.80
2018-05-07T14:22:53.797Z,29.30
2018-05-07T14:25:21.325Z,29.30
2018-05-07T14:27:49.572Z,29.70
2018-05-07T14:30:17.070Z,29.70
2018-05-07T14:32:45.309Z,29.50
2018-05-07T14:35:12.817Z,29.50
2018-05-07T14:37:40.292Z,29.60
2018-05-07T14:40:07.774Z,29.50
2018-05-07T14:42:35.278Z,28.40
2018-05-07T14:45:03.525Z,29.60
2018-05-07T14:47:31.016Z,29.50
2018-05-07T14:49:59.259Z,28.90
2018-05-07T14:52:26.745Z,28.90
2018-05-07T14:54:54.989Z,29.20
2018-05-07T14:57:22.489Z,29.10
2018-05-07T14:59:50.724Z,28.40
2018-05-07T15:02:18.213Z,28.30
2018-05-07T15:04:45.686Z,28.90
2018-05-07T15:07:13.984Z,29.50
2018-05-07T15:09:41.458Z,29.40
2018-05-07T15:12:08.948Z,29.30
2018-05-07T15:14:36.468Z,29.00
2018-05-07T15:17:03.956Z,28.90
2018-05-07T15:19:31.478Z,29.10
2018-05-07T15:21:58.965Z,28.70
2018-05-07T15:24:26.454Z,28.80
2018-05-07T15:26:53.952Z,29.00
2018-05-07T15:29:21.461Z,28.90
2018-05-07T15:31:48.923Z,29.40
2018-05-07T15:34:16.397Z,29.60
2018-05-07T15:36:43.893Z,29.30
2018-05-07T15:39:11.370Z,28.20
2018-05-07T15:41:38.878Z,28.40
2018-05-07T15:44:07.211Z,28.40
2018-05-07T15:46:34.624Z,28.40
2018-05-07T15:49:02.871Z,28.70
2018-05-07T15:51:33.318Z,28.70
2018-05-07T15:54:01.579Z,29.00
2018-05-07T15:56:29.080Z,28.90
2018-05-07T15:58:56.555Z,29.20
2018-05-07T16:01:24.075Z,29.30
2018-05-07T16:03:51.554Z,29.60
2018-05-07T16:06:19.143Z,29.00
2018-05-07T16:08:46.560Z,29.60
2018-05-07T16:11:14.827Z,28.90
2018-05-07T16:13:43.081Z,29.20
2018-05-07T16:16:10.568Z,29.20
2018-05-07T16:18:38.841Z,29.20
2018-05-07T16:21:07.092Z,28.90
2018-05-07T16:23:34.876Z,28.90
2018-05-07T16:26:02.173Z,29.20
2018-05-07T16:28:29.673Z,29.10
2018-05-07T16:30:57.201Z,29.40
2018-05-07T16:33:24.649Z,28.20
2018-05-07T16:35:52.140Z,28.30
2018-05-07T16:38:19.632Z,28.20
2018-05-07T16:40:47.765Z,28.60
2018-05-07T16:43:15.258Z,29.30
2018-05-07T16:45:42.732Z,29.10
2018-05-07T16:48:10.267Z,29.50
2018-05-07T16:50:37.761Z,29.70
2018-05-07T16:53:05.468Z,29.30
2018-05-07T16:55:33.523Z,29.10
2018-05-07T16:58:01.101Z,29.10
2018-05-07T17:00:28.590Z,28.90
2018-05-07T17:02:56.078Z,28.90
2018-05-07T17:05:24.329Z,29.00
2018-05-07T17:07:51.826Z,28.90
2018-05-07T17:10:19.309Z,29.10
2018-05-07T17:12:46.799Z,28.90
2018-05-07T17:15:14.275Z,29.20
2018-05-07T17:17:41.761Z,29.60
2018-05-07T17:20:09.237Z,29.70
2018-05-07T17:22:36.733Z,29.40
2018-05-07T17:25:04.211Z,29.40
2018-05-07T17:27:31.705Z,29.80
2018-05-07T17:29:59.233Z,29.90
2018-05-07T17:32:26.686Z,29.60
2018-05-07T17:34:54.165Z,29.00
2018-05-07T17:37:22.430Z,28.90
2018-05-07T17:39:50.036Z,28.90
2018-05-07T17:42:17.541Z,28.50
2018-05-07T17:44:56.869Z,28.50
2018-05-07T17:47:36.253Z,28.90
2018-05-07T17:50:03.743Z,28.80
2018-05-07T17:52:31.344Z,29.30
2018-05-07T17:54:58.769Z,29.40
2018-05-07T17:57:26.272Z,29.40
2018-05-07T17:59:54.549Z,30.00
2018-05-07T18:02:22.803Z,30.00
2018-05-07T18:04:50.300Z,30.00
2018-05-07T18:07:18.559Z,30.30
2018-05-07T18:09:46.816Z,30.80
2018-05-07T18:12:14.417Z,30.70
2018-05-07T18:14:41.912Z,30.50
2018-05-07T18:17:09.399Z,30.50
2018-05-07T18:19:36.909Z,30.60
2018-05-07T18:22:04.393Z,30.50
2018-05-07T18:24:31.897Z,31.00
2018-05-07T18:27:00.153Z,31.50
2018-05-07T18:29:27.657Z,31.40
2018-05-07T18:31:56.173Z,31.70
2018-05-07T18:34:23.676Z,31.70
2018-05-07T18:36:51.936Z,32.40
2018-05-07T18:39:19.433Z,32.40
2018-05-07T18:41:46.918Z,33.30
2018-05-07T18:44:14.418Z,32.90
2018-05-07T18:46:41.901Z,33.40
2018-05-07T18:49:09.404Z,34.30
2018-05-07T18:51:36.889Z,34.00
2018-05-07T18:54:04.388Z,34.30
2018-05-07T18:56:32.789Z,34.80
2018-05-07T18:59:00.294Z,34.70
2018-05-07T19:01:27.773Z,35.10
2018-05-07T19:03:56.085Z,35.70
2018-05-07T19:06:23.565Z,35.60
2018-05-07T19:08:51.069Z,36.00
2018-05-07T19:11:19.322Z,36.70
2018-05-07T19:13:46.797Z,36.60
2018-05-07T19:16:14.299Z,36.80
2018-05-07T19:18:41.911Z,36.80
2018-05-07T19:21:17.884Z,37.40
2018-05-07T19:23:46.942Z,37.50
2018-05-07T19:26:14.432Z,38.10
2018-05-07T19:28:42.761Z,38.40
2018-05-07T19:31:19.606Z,38.30
2018-05-07T19:33:47.217Z,38.20
2018-05-07T19:36:14.781Z,38.50
2018-05-07T19:38:42.277Z,38.70
2018-05-07T19:41:10.753Z,39.10
2018-05-07T19:43:40.901Z,39.50
2018-05-07T19:46:09.349Z,39.80
2018-05-07T19:48:37.597Z,40.40
2018-05-07T19:51:05.098Z,40.20
2018-05-07T19:53:33.403Z,41.00
2018-05-07T19:56:00.903Z,41.00
2018-05-07T19:58:28.377Z,41.50
2018-05-07T20:00:55.887Z,41.90
2018-05-07T20:03:23.389Z,42.30
2018-05-07T20:05:50.963Z,42.70
2018-05-07T20:08:18.380Z,43.10
2018-05-07T20:10:45.868Z,43.60
2018-05-07T20:13:13.350Z,43.90
2018-05-07T20:15:41.623Z,44.50
2018-05-07T20:18:09.876Z,45.10
2018-05-07T20:20:37.386Z,45.00
2018-05-07T20:23:04.876Z,45.20
2018-05-07T20:25:32.377Z,45.50
2018-05-07T20:28:00.631Z,46.30
2018-05-07T20:30:28.161Z,46.10
2018-05-07T20:32:55.685Z,46.00
2018-05-07T20:35:23.995Z,46.00
2018-05-07T20:37:51.487Z,46.00
2018-05-07T20:40:18.999Z,46.10
2018-05-07T20:42:46.482Z,46.10
2018-05-07T20:45:13.987Z,46.40
2018-05-07T20:47:42.228Z,46.80
2018-05-07T20:50:09.721Z,46.80
2018-05-07T20:52:37.973Z,47.30
2018-05-07T20:55:05.478Z,47.20
2018-05-07T20:57:32.961Z,47.30
2018-05-07T21:00:00.516Z,48.10
2018-05-07T21:02:27.994Z,47.80
2018-05-07T21:04:55.472Z,48.20
2018-05-07T21:07:22.960Z,48.50
2018-05-07T21:09:51.218Z,48.90
2018-05-07T21:12:18.716Z,48.80
2018-05-07T21:14:46.198Z,49.00
2018-05-07T21:17:13.697Z,49.20
2018-05-07T21:19:41.202Z,49.40
2018-05-07T21:22:08.709Z,49.80
2018-05-07T21:24:36.222Z,50.00
2018-05-07T21:27:03.746Z,50.00
2018-05-07T21:29:32.092Z,50.20
2018-05-07T21:31:59.586Z,50.10
2018-05-07T21:34:27.831Z,51.00
2018-05-07T21:36:55.351Z,50.90
2018-05-07T21:39:23.581Z,52.60
2018-05-07T21:41:51.086Z,52.50
2018-05-07T21:44:18.560Z,52.80
2018-05-07T21:46:46.057Z,53.30
2018-05-07T21:49:13.542Z,53.60
2018-05-07T21:51:41.977Z,53.80
2018-05-07T21:54:09.462Z,54.20
2018-05-07T21:56:36.957Z,53.90
2018-05-07T21:59:04.433Z,53.50
2018-05-07T22:01:31.930Z,53.20
2018-05-07T22:03:59.409Z,53.60
2018-05-07T22:06:27.672Z,54.20
2018-05-07T22:08:55.151Z,53.50
2018-05-07T22:11:23.417Z,53.40
2018-05-07T22:13:50.890Z,53.30
2018-05-07T22:16:19.153Z,54.40
2018-05-07T22:18:46.629Z,54.30
2018-05-07T22:21:14.880Z,55.50
2018-05-07T22:23:42.353Z,55.40
2018-05-07T22:26:10.674Z,55.20
2018-05-07T22:28:38.105Z,55.20
2018-05-07T22:31:06.366Z,55.40
2018-05-07T22:33:34.614Z,55.50
2018-05-07T22:36:02.106Z,55.50
2018-05-07T22:38:30.358Z,56.00
2018-05-07T22:40:57.833Z,55.70
2018-05-07T22:43:25.325Z,56.20
2018-05-07T22:45:52.799Z,56.80
2018-05-07T22:48:20.304Z,56.90
2018-05-07T22:50:47.778Z,57.40
2018-05-07T22:53:16.033Z,57.20
2018-05-07T22:55:43.507Z,57.20
2018-05-07T22:58:11.004Z,57.20
2018-05-07T23:00:38.557Z,56.90
2018-05-07T23:03:05.994Z,56.80
2018-05-07T23:05:34.237Z,56.60
2018-05-07T23:08:01.734Z,56.50
2018-05-07T23:10:29.976Z,56.50
2018-05-07T23:12:57.473Z,56.40
2018-05-07T23:15:25.717Z,56.30
2018-05-07T23:17:53.211Z,56.40
2018-05-07T23:20:21.457Z,57.10
2018-05-07T23:22:48.944Z,57.00
2018-05-07T23:25:17.185Z,57.60
2018-05-07T23:27:44.678Z,57.60
2018-05-07T23:30:12.163Z,57.60
2018-05-07T23:32:41.549Z,58.00
2018-05-07T23:35:09.801Z,58.20
2018-05-07T23:37:38.805Z,58.40
2018-05-07T23:40:07.050Z,58.60
2018-05-07T23:42:34.537Z,58.50
2018-05-07T23:45:02.782Z,58.80
2018-05-07T23:47:30.269Z,58.80
2018-05-07T23:49:57.750Z,59.00
2018-05-07T23:52:26.004Z,59.40
2018-05-07T23:54:54.251Z,60.30
2018-05-07T23:57:21.748Z,59.60
2018-05-07T23:59:50.000Z,60.20
