createdAt,value
2018-08-03T00:00:14.940Z,0.00
2018-08-03T00:01:14.871Z,0.00
2018-08-03T00:02:14.804Z,0.00
2018-08-03T00:03:14.737Z,0.00
2018-08-03T00:04:14.670Z,0.00
2018-08-03T00:05:14.602Z,0.00
2018-08-03T00:06:14.537Z,0.00
2018-08-03T00:07:14.467Z,0.00
2018-08-03T00:08:14.400Z,0.00
2018-08-03T00:09:14.333Z,0.00
2018-08-03T00:10:14.266Z,0.00
2018-08-03T00:11:14.198Z,0.00
2018-08-03T00:12:14.130Z,0.00
2018-08-03T00:13:14.062Z,0.00
2018-08-03T00:14:13.993Z,0.00
2018-08-03T00:15:13.929Z,0.00
2018-08-03T00:16:13.860Z,0.00
2018-08-03T00:17:13.791Z,0.00
2018-08-03T00:18:13.726Z,0.00
2018-08-03T00:19:13.658Z,0.00
2018-08-03T00:20:13.592Z,0.00
2018-08-03T00:21:13.521Z,0.00
2018-08-03T00:22:13.456Z,0.00
2018-08-03T00:23:13.385Z,0.00
2018-08-03T00:24:13.322Z,0.00
2018-08-03T00:25:13.252Z,0.00
2018-08-03T00:26:13.184Z,0.00
2018-08-03T00:27:13.117Z,0.00
2018-08-03T00:28:13.056Z,0.00
2018-08-03T00:29:12.977Z,0.00
2018-08-03T00:30:12.915Z,0.00
2018-08-03T00:31:12.845Z,0.00
2018-08-03T00:32:12.814Z,0.00
2018-08-03T00:33:12.710Z,0.00
2018-08-03T00:34:12.652Z,0.00
2018-08-03T00:35:12.578Z,0.00
2018-08-03T00:36:12.505Z,0.00
2018-08-03T00:37:12.437Z,0.00
2018-08-03T00:38:12.373Z,0.00
2018-08-03T00:39:12.314Z,0.00
2018-08-03T00:40:12.235Z,0.00
2018-08-03T00:41:12.164Z,0.00
2018-08-03T00:42:12.108Z,0.00
2018-08-03T00:43:12.034Z,0.00
2018-08-03T00:44:11.962Z,0.00
2018-08-03T00:45:11.895Z,0.00
2018-08-03T00:46:11.842Z,0.00
2018-08-03T00:47:11.759Z,0.00
2018-08-03T00:48:11.691Z,0.00
2018-08-03T00:49:11.620Z,0.00
2018-08-03T00:50:11.557Z,0.00
2018-08-03T00:51:11.487Z,0.00
2018-08-03T00:52:11.418Z,0.00
2018-08-03T00:53:11.349Z,0.00
2018-08-03T00:54:11.282Z,0.00
2018-08-03T00:55:11.215Z,0.00
2018-08-03T00:56:11.159Z,0.00
2018-08-03T00:57:11.077Z,0.00
2018-08-03T00:58:11.010Z,0.00
2018-08-03T00:59:10.945Z,0.00
2018-08-03T01:00:10.874Z,0.00
2018-08-03T01:01:10.804Z,0.00
2018-08-03T01:02:10.735Z,0.00
2018-08-03T01:03:10.672Z,0.00
2018-08-03T01:04:10.601Z,0.00
2018-08-03T01:05:10.538Z,0.00
2018-08-03T01:06:10.463Z,0.00
2018-08-03T01:07:10.394Z,0.00
2018-08-03T01:08:10.327Z,0.00
2018-08-03T01:09:10.261Z,0.00
2018-08-03T01:10:10.191Z,0.00
2018-08-03T01:11:10.121Z,0.00
2018-08-03T01:12:10.055Z,0.00
2018-08-03T01:13:09.985Z,0.00
2018-08-03T01:14:09.915Z,0.00
2018-08-03T01:15:09.848Z,0.00
2018-08-03T01:16:09.781Z,0.00
2018-08-03T01:17:09.711Z,0.00
2018-08-03T01:18:09.643Z,0.00
2018-08-03T01:19:09.574Z,0.00
2018-08-03T01:20:09.509Z,0.00
2018-08-03T01:21:09.438Z,0.00
2018-08-03T01:22:09.370Z,0.00
2018-08-03T01:23:09.300Z,0.00
2018-08-03T01:24:09.230Z,0.00
2018-08-03T01:25:09.168Z,0.00
2018-08-03T01:26:09.092Z,0.00
2018-08-03T01:27:09.028Z,0.00
2018-08-03T01:28:08.959Z,0.00
2018-08-03T01:29:08.888Z,0.00
2018-08-03T01:30:08.822Z,0.00
2018-08-03T01:31:08.751Z,0.00
2018-08-03T01:32:08.683Z,0.00
2018-08-03T01:33:08.616Z,0.00
2018-08-03T01:34:08.549Z,0.00
2018-08-03T01:35:08.477Z,0.00
2018-08-03T01:36:08.410Z,0.00
2018-08-03T01:37:08.336Z,0.00
2018-08-03T01:38:08.274Z,0.00
2018-08-03T01:39:08.205Z,0.00
2018-08-03T01:40:08.136Z,0.00
2018-08-03T01:41:08.066Z,0.00
2018-08-03T01:42:08.000Z,0.00
2018-08-03T01:43:07.929Z,0.00
2018-08-03T01:44:07.862Z,0.00
2018-08-03T01:45:07.792Z,0.00
2018-08-03T01:46:07.724Z,0.00
2018-08-03T01:47:07.657Z,0.00
2018-08-03T01:48:07.587Z,0.00
2018-08-03T01:49:07.517Z,0.00
2018-08-03T01:50:07.452Z,0.00
2018-08-03T01:51:07.378Z,0.00
2018-08-03T01:52:07.315Z,0.00
2018-08-03T01:53:07.241Z,0.00
2018-08-03T01:54:07.173Z,0.00
2018-08-03T01:55:07.105Z,0.00
2018-08-03T01:56:07.036Z,0.00
2018-08-03T01:57:06.973Z,0.00
2018-08-03T01:58:06.897Z,0.00
2018-08-03T01:59:06.832Z,0.00
2018-08-03T02:00:06.765Z,0.00
2018-08-03T02:01:06.692Z,0.00
2018-08-03T02:02:06.625Z,0.00
2018-08-03T02:03:06.556Z,0.00
2018-08-03T02:04:06.485Z,0.00
2018-08-03T02:05:06.417Z,0.00
2018-08-03T02:06:06.348Z,0.00
2018-08-03T02:07:06.281Z,0.00
2018-08-03T02:08:06.209Z,0.00
2018-08-03T02:09:06.151Z,0.00
2018-08-03T02:10:06.071Z,0.00
2018-08-03T02:11:06.003Z,0.00
2018-08-03T02:12:05.934Z,0.00
2018-08-03T02:13:05.865Z,0.00
2018-08-03T02:14:05.800Z,0.00
2018-08-03T02:15:05.728Z,0.00
2018-08-03T02:16:05.657Z,0.00
2018-08-03T02:17:05.590Z,0.00
2018-08-03T02:18:05.524Z,0.00
2018-08-03T02:19:05.453Z,0.00
2018-08-03T02:20:05.385Z,0.00
2018-08-03T02:21:05.313Z,0.00
2018-08-03T02:22:05.249Z,0.00
2018-08-03T02:23:05.176Z,0.00
2018-08-03T02:24:05.108Z,0.00
2018-08-03T02:25:05.039Z,0.00
2018-08-03T02:26:04.974Z,0.00
2018-08-03T02:27:04.900Z,0.00
2018-08-03T02:28:04.837Z,0.00
2018-08-03T02:29:04.760Z,0.00
2018-08-03T02:30:04.701Z,0.00
2018-08-03T02:31:04.626Z,0.00
2018-08-03T02:32:04.555Z,0.00
2018-08-03T02:33:04.487Z,0.00
2018-08-03T02:34:04.416Z,0.00
2018-08-03T02:35:04.348Z,0.00
2018-08-03T02:36:04.288Z,0.00
2018-08-03T02:37:04.219Z,0.00
2018-08-03T02:38:04.182Z,0.00
2018-08-03T02:39:04.075Z,0.00
2018-08-03T02:40:04.002Z,0.00
2018-08-03T02:41:03.934Z,0.00
2018-08-03T02:42:03.864Z,0.00
2018-08-03T02:43:03.797Z,0.00
2018-08-03T02:44:03.726Z,0.00
2018-08-03T02:45:03.658Z,0.00
2018-08-03T02:46:03.590Z,0.00
2018-08-03T02:47:03.520Z,0.00
2018-08-03T02:48:03.450Z,0.00
2018-08-03T02:49:03.384Z,0.00
2018-08-03T02:50:03.308Z,0.00
2018-08-03T02:51:03.243Z,0.00
2018-08-03T02:52:03.175Z,0.00
2018-08-03T02:53:03.112Z,0.00
2018-08-03T02:54:03.035Z,0.00
2018-08-03T02:55:02.967Z,0.00
2018-08-03T02:56:02.900Z,0.00
2018-08-03T02:57:02.830Z,0.00
2018-08-03T02:58:02.759Z,0.00
2018-08-03T02:59:02.690Z,0.00
2018-08-03T03:00:02.621Z,0.00
2018-08-03T03:01:02.551Z,0.00
2018-08-03T03:02:02.490Z,0.00
2018-08-03T03:03:02.417Z,0.00
2018-08-03T03:04:02.344Z,0.00
2018-08-03T03:05:02.273Z,0.00
2018-08-03T03:06:02.205Z,0.00
2018-08-03T03:07:02.138Z,0.00
2018-08-03T03:08:02.067Z,0.00
2018-08-03T03:09:01.998Z,0.00
2018-08-03T03:10:01.929Z,0.00
2018-08-03T03:11:01.862Z,0.00
2018-08-03T03:12:01.793Z,0.00
2018-08-03T03:13:01.723Z,0.00
2018-08-03T03:14:01.659Z,0.00
2018-08-03T03:15:01.581Z,0.00
2018-08-03T03:16:01.513Z,0.00
2018-08-03T03:17:01.444Z,0.00
2018-08-03T03:18:01.377Z,0.00
2018-08-03T03:19:01.304Z,0.00
2018-08-03T03:20:01.241Z,0.00
2018-08-03T03:21:01.169Z,0.00
2018-08-03T03:22:01.098Z,0.00
2018-08-03T03:23:01.026Z,0.00
2018-08-03T03:24:00.964Z,0.00
2018-08-03T03:25:00.888Z,0.00
2018-08-03T03:26:00.819Z,0.00
2018-08-03T03:27:00.749Z,0.00
2018-08-03T03:28:00.682Z,0.00
2018-08-03T03:29:00.612Z,4.00
2018-08-03T03:30:00.544Z,4.00
2018-08-03T03:31:00.473Z,0.00
2018-08-03T03:32:00.411Z,4.00
2018-08-03T03:33:00.336Z,4.00
2018-08-03T03:34:00.268Z,4.00
2018-08-03T03:35:00.196Z,4.00
2018-08-03T03:36:00.124Z,4.00
2018-08-03T03:37:00.056Z,4.00
2018-08-03T03:37:59.987Z,4.00
2018-08-03T03:38:59.918Z,8.00
2018-08-03T03:39:59.849Z,8.00
2018-08-03T03:40:59.778Z,8.00
2018-08-03T03:41:59.710Z,12.00
2018-08-03T03:42:59.644Z,12.00
2018-08-03T03:43:59.577Z,16.00
2018-08-03T03:44:59.502Z,16.00
2018-08-03T03:45:59.430Z,16.00
2018-08-03T03:46:59.363Z,20.00
2018-08-03T03:47:59.294Z,24.00
2018-08-03T03:48:59.223Z,28.00
2018-08-03T03:49:59.158Z,32.00
2018-08-03T03:50:59.151Z,32.00
2018-08-03T03:51:59.021Z,40.00
2018-08-03T03:52:58.951Z,44.00
2018-08-03T03:53:58.876Z,52.00
2018-08-03T03:54:58.808Z,52.00
2018-08-03T03:55:58.738Z,60.00
2018-08-03T03:56:58.668Z,64.00
2018-08-03T03:57:58.597Z,68.00
2018-08-03T03:58:58.530Z,80.00
2018-08-03T03:59:58.460Z,84.00
2018-08-03T04:00:58.389Z,92.00
2018-08-03T04:01:58.319Z,100.00
2018-08-03T04:02:58.250Z,108.00
2018-08-03T04:03:58.223Z,116.00
2018-08-03T04:04:58.113Z,124.00
2018-08-03T04:05:58.042Z,132.00
2018-08-03T04:06:57.971Z,140.00
2018-08-03T04:07:57.907Z,152.00
2018-08-03T04:08:57.834Z,160.00
2018-08-03T04:09:57.765Z,168.00
2018-08-03T04:10:57.744Z,176.00
2018-08-03T04:11:57.625Z,188.00
2018-08-03T04:12:57.556Z,200.00
2018-08-03T04:13:57.486Z,208.00
2018-08-03T04:14:57.419Z,220.00
2018-08-03T04:15:57.347Z,228.00
2018-08-03T04:16:57.280Z,240.00
2018-08-03T04:17:57.219Z,252.00
2018-08-03T04:18:57.139Z,264.00
2018-08-03T04:19:57.071Z,276.00
2018-08-03T04:20:57.002Z,288.00
2018-08-03T04:21:56.944Z,296.00
2018-08-03T04:22:56.861Z,312.00
2018-08-03T04:23:56.791Z,324.00
2018-08-03T04:24:56.722Z,336.00
2018-08-03T04:25:56.653Z,344.00
2018-08-03T04:26:56.583Z,360.00
2018-08-03T04:27:56.517Z,372.00
2018-08-03T04:28:56.445Z,388.00
2018-08-03T04:29:56.374Z,396.00
2018-08-03T04:30:56.304Z,412.00
2018-08-03T04:31:56.243Z,420.00
2018-08-03T04:32:56.166Z,436.00
2018-08-03T04:33:56.097Z,444.00
2018-08-03T04:34:56.028Z,460.00
2018-08-03T04:35:55.966Z,472.00
2018-08-03T04:36:55.887Z,484.00
2018-08-03T04:37:55.816Z,496.00
2018-08-03T04:38:55.806Z,508.00
2018-08-03T04:39:55.679Z,524.00
2018-08-03T04:40:55.609Z,536.00
2018-08-03T04:41:55.539Z,548.00
2018-08-03T04:42:55.471Z,556.00
2018-08-03T04:43:55.403Z,572.00
2018-08-03T04:44:55.334Z,584.00
2018-08-03T04:45:55.262Z,596.00
2018-08-03T04:46:55.190Z,608.00
2018-08-03T04:47:55.126Z,620.00
2018-08-03T04:48:55.053Z,636.00
2018-08-03T04:49:54.980Z,644.00
2018-08-03T04:50:54.914Z,656.00
2018-08-03T04:51:54.844Z,668.00
2018-08-03T04:52:54.773Z,680.00
2018-08-03T04:53:54.700Z,692.00
2018-08-03T04:54:54.633Z,704.00
2018-08-03T04:55:54.566Z,720.00
2018-08-03T04:56:54.499Z,732.00
2018-08-03T04:57:54.427Z,740.00
2018-08-03T04:58:54.360Z,752.00
2018-08-03T04:59:54.288Z,764.00
2018-08-03T05:00:54.221Z,776.00
2018-08-03T05:01:54.151Z,788.00
2018-08-03T05:02:54.079Z,800.00
2018-08-03T05:03:54.011Z,812.00
2018-08-03T05:04:53.941Z,824.00
2018-08-03T05:05:53.865Z,832.00
2018-08-03T05:06:53.810Z,848.00
2018-08-03T05:07:53.734Z,860.00
2018-08-03T05:08:53.663Z,876.00
2018-08-03T05:09:53.588Z,892.00
2018-08-03T05:10:53.526Z,908.00
2018-08-03T05:11:53.448Z,920.00
2018-08-03T05:12:53.385Z,940.00
2018-08-03T05:13:53.319Z,956.00
2018-08-03T05:14:53.246Z,968.00
2018-08-03T05:15:53.177Z,980.00
2018-08-03T05:16:53.108Z,996.00
2018-08-03T05:17:53.039Z,1004.00
2018-08-03T05:18:52.968Z,1020.00
2018-08-03T05:19:52.898Z,1036.00
2018-08-03T05:20:52.828Z,1044.00
2018-08-03T05:21:52.760Z,1052.00
2018-08-03T05:22:52.690Z,1068.00
2018-08-03T05:23:52.621Z,1080.00
2018-08-03T05:24:52.551Z,1088.00
2018-08-03T05:25:52.484Z,1100.00
2018-08-03T05:26:52.413Z,1104.00
2018-08-03T05:27:52.347Z,1120.00
2018-08-03T05:28:52.273Z,1144.00
2018-08-03T05:29:52.204Z,1164.00
2018-08-03T05:30:52.135Z,1196.00
2018-08-03T05:31:52.071Z,1256.00
2018-08-03T05:32:52.003Z,1292.00
2018-08-03T05:33:51.929Z,1316.00
2018-08-03T05:34:51.863Z,1332.00
2018-08-03T05:35:51.831Z,1320.00
2018-08-03T05:36:51.722Z,1316.00
2018-08-03T05:37:51.653Z,1344.00
2018-08-03T05:38:51.580Z,1272.00
2018-08-03T05:39:51.510Z,1272.00
2018-08-03T05:40:51.441Z,1304.00
2018-08-03T05:41:51.373Z,1344.00
2018-08-03T05:42:51.303Z,1348.00
2018-08-03T05:43:51.235Z,1320.00
2018-08-03T05:44:51.174Z,1316.00
2018-08-03T05:45:51.096Z,1324.00
2018-08-03T05:46:51.028Z,1332.00
2018-08-03T05:47:50.955Z,1344.00
2018-08-03T05:48:50.889Z,1356.00
2018-08-03T05:49:50.819Z,1364.00
2018-08-03T05:50:50.755Z,1376.00
2018-08-03T05:51:50.682Z,1392.00
2018-08-03T05:52:50.614Z,1408.00
2018-08-03T05:53:50.547Z,1420.00
2018-08-03T05:54:50.476Z,1444.00
2018-08-03T05:55:50.406Z,1448.00
2018-08-03T05:56:50.339Z,1456.00
2018-08-03T05:57:50.271Z,1484.00
2018-08-03T05:58:50.199Z,1472.00
2018-08-03T05:59:50.130Z,1464.00
2018-08-03T06:00:50.062Z,1468.00
2018-08-03T06:01:49.992Z,1476.00
2018-08-03T06:02:49.924Z,1484.00
2018-08-03T06:03:49.861Z,1492.00
2018-08-03T06:04:49.785Z,1500.00
2018-08-03T06:05:49.719Z,1512.00
2018-08-03T06:06:49.647Z,1524.00
2018-08-03T06:07:49.582Z,1532.00
2018-08-03T06:08:49.514Z,1544.00
2018-08-03T06:09:49.445Z,1556.00
2018-08-03T06:10:49.375Z,1568.00
2018-08-03T06:11:49.311Z,1576.00
2018-08-03T06:12:49.238Z,1592.00
2018-08-03T06:13:49.175Z,1600.00
2018-08-03T06:14:49.128Z,1608.00
2018-08-03T06:15:49.032Z,1616.00
2018-08-03T06:16:48.962Z,1624.00
2018-08-03T06:17:48.896Z,1632.00
2018-08-03T06:18:48.827Z,1644.00
2018-08-03T06:19:48.759Z,1652.00
2018-08-03T06:20:48.690Z,1660.00
2018-08-03T06:21:48.620Z,1668.00
2018-08-03T06:22:48.554Z,1680.00
2018-08-03T06:23:48.486Z,1692.00
2018-08-03T06:24:48.421Z,1700.00
2018-08-03T06:25:48.349Z,1704.00
2018-08-03T06:26:48.279Z,1708.00
2018-08-03T06:27:48.212Z,1724.00
2018-08-03T06:28:48.142Z,1736.00
2018-08-03T06:29:48.167Z,1748.00
2018-08-03T06:30:48.006Z,1760.00
2018-08-03T06:31:47.941Z,1772.00
2018-08-03T06:32:47.882Z,1784.00
2018-08-03T06:33:47.846Z,1792.00
2018-08-03T06:34:47.755Z,1800.00
2018-08-03T06:35:47.666Z,1808.00
2018-08-03T06:36:47.598Z,1816.00
2018-08-03T06:37:47.526Z,1832.00
2018-08-03T06:38:47.458Z,1844.00
2018-08-03T06:39:47.396Z,1860.00
2018-08-03T06:40:47.325Z,1872.00
2018-08-03T06:41:47.255Z,1884.00
2018-08-03T06:42:47.188Z,1892.00
2018-08-03T06:43:47.123Z,1900.00
2018-08-03T06:44:47.051Z,1908.00
2018-08-03T06:45:46.984Z,1920.00
2018-08-03T06:46:46.918Z,1932.00
2018-08-03T06:47:46.849Z,1952.00
2018-08-03T06:48:46.777Z,1980.00
2018-08-03T06:49:46.711Z,2012.00
2018-08-03T06:50:46.643Z,2048.00
2018-08-03T06:51:46.574Z,2088.00
2018-08-03T06:52:46.510Z,2124.00
2018-08-03T06:53:46.449Z,2144.00
2018-08-03T06:54:46.370Z,2156.00
2018-08-03T06:55:46.317Z,2156.00
2018-08-03T06:56:46.237Z,2164.00
2018-08-03T06:57:46.168Z,2172.00
2018-08-03T06:58:46.099Z,2180.00
2018-08-03T06:59:46.033Z,2188.00
2018-08-03T07:00:45.985Z,2196.00
2018-08-03T07:01:45.929Z,2200.00
2018-08-03T07:02:45.836Z,2208.00
2018-08-03T07:03:45.760Z,2212.00
2018-08-03T07:04:45.694Z,2212.00
2018-08-03T07:05:45.625Z,2220.00
2018-08-03T07:06:45.557Z,2236.00
2018-08-03T07:07:45.488Z,2244.00
2018-08-03T07:08:45.428Z,2252.00
2018-08-03T07:09:45.395Z,2256.00
2018-08-03T07:10:45.287Z,2256.00
2018-08-03T07:11:45.222Z,2268.00
2018-08-03T07:12:45.155Z,2280.00
2018-08-03T07:13:45.088Z,2296.00
2018-08-03T07:14:45.041Z,2316.00
2018-08-03T07:15:44.949Z,2324.00
2018-08-03T07:16:44.883Z,2336.00
2018-08-03T07:17:44.813Z,2348.00
2018-08-03T07:18:44.746Z,2360.00
2018-08-03T07:19:44.676Z,2372.00
2018-08-03T07:20:44.687Z,2380.00
2018-08-03T07:21:44.544Z,2384.00
2018-08-03T07:22:44.532Z,2400.00
2018-08-03T07:23:44.410Z,2412.00
2018-08-03T07:24:44.341Z,2428.00
2018-08-03T07:25:44.274Z,2448.00
2018-08-03T07:26:44.206Z,2468.00
2018-08-03T07:27:44.140Z,2488.00
2018-08-03T07:28:44.073Z,2508.00
2018-08-03T07:29:44.004Z,2532.00
2018-08-03T07:30:43.940Z,2548.00
2018-08-03T07:31:43.947Z,2556.00
2018-08-03T07:32:43.804Z,2568.00
2018-08-03T07:33:43.745Z,2580.00
2018-08-03T07:34:43.670Z,2596.00
2018-08-03T07:35:43.601Z,2612.00
2018-08-03T07:36:43.534Z,2636.00
2018-08-03T07:37:43.467Z,2652.00
2018-08-03T07:38:43.399Z,2668.00
2018-08-03T07:39:43.339Z,2680.00
2018-08-03T07:40:43.265Z,2708.00
2018-08-03T07:41:43.197Z,2736.00
2018-08-03T07:42:43.134Z,2760.00
2018-08-03T07:43:43.066Z,2792.00
2018-08-03T07:44:43.020Z,2820.00
2018-08-03T07:45:42.931Z,2844.00
2018-08-03T07:46:42.865Z,2868.00
2018-08-03T07:47:42.797Z,2892.00
2018-08-03T07:48:42.730Z,2924.00
2018-08-03T07:49:42.663Z,2936.00
2018-08-03T07:50:42.598Z,2944.00
2018-08-03T07:51:42.531Z,2936.00
2018-08-03T07:52:42.465Z,2936.00
2018-08-03T07:53:42.396Z,2932.00
2018-08-03T07:54:42.332Z,2948.00
2018-08-03T07:55:42.265Z,2964.00
2018-08-03T07:56:42.200Z,2984.00
2018-08-03T07:57:42.129Z,3008.00
2018-08-03T07:58:42.062Z,3036.00
2018-08-03T07:59:41.996Z,3064.00
2018-08-03T08:00:41.931Z,3084.00
2018-08-03T08:01:41.863Z,3096.00
2018-08-03T08:02:41.812Z,3108.00
2018-08-03T08:03:41.727Z,3124.00
2018-08-03T08:04:41.662Z,3132.00
2018-08-03T08:05:41.607Z,3164.00
2018-08-03T08:06:41.528Z,3188.00
2018-08-03T08:07:41.466Z,3220.00
2018-08-03T08:08:41.397Z,3252.00
2018-08-03T08:09:41.360Z,3284.00
2018-08-03T08:10:41.271Z,3320.00
2018-08-03T08:11:41.200Z,3348.00
2018-08-03T08:12:41.133Z,3376.00
2018-08-03T08:13:41.070Z,3392.00
2018-08-03T08:14:41.005Z,3396.00
2018-08-03T08:15:40.977Z,3396.00
2018-08-03T08:16:40.880Z,3388.00
2018-08-03T08:17:40.806Z,3388.00
2018-08-03T08:18:40.736Z,3396.00
2018-08-03T08:19:40.669Z,3416.00
2018-08-03T08:20:40.606Z,3432.00
2018-08-03T08:21:40.551Z,3460.00
2018-08-03T08:22:40.476Z,3496.00
2018-08-03T08:23:40.405Z,3532.00
2018-08-03T08:24:40.339Z,3576.00
2018-08-03T08:25:40.274Z,3572.00
2018-08-03T08:26:40.207Z,3640.00
2018-08-03T08:27:40.145Z,3640.00
2018-08-03T08:28:40.077Z,3812.00
2018-08-03T08:29:40.012Z,3948.00
2018-08-03T08:30:39.950Z,3800.00
2018-08-03T08:31:39.959Z,3748.00
2018-08-03T08:32:39.816Z,3780.00
2018-08-03T08:33:39.749Z,3812.00
2018-08-03T08:34:39.678Z,3852.00
2018-08-03T08:35:39.617Z,3964.00
2018-08-03T08:36:39.551Z,4892.00
2018-08-03T08:37:39.487Z,5484.00
2018-08-03T08:38:39.418Z,7080.00
2018-08-03T08:39:39.355Z,11524.00
2018-08-03T08:40:39.293Z,10036.00
2018-08-03T08:41:39.224Z,7308.00
2018-08-03T08:42:39.161Z,5252.00
2018-08-03T08:43:39.179Z,10456.00
2018-08-03T08:44:39.031Z,10116.00
2018-08-03T08:45:38.963Z,7228.00
2018-08-03T08:46:38.899Z,4708.00
2018-08-03T08:47:38.835Z,5836.00
2018-08-03T08:48:38.766Z,9372.00
2018-08-03T08:49:38.702Z,13452.00
2018-08-03T08:50:38.634Z,9224.00
2018-08-03T08:51:38.574Z,5500.00
2018-08-03T08:52:38.508Z,5732.00
2018-08-03T08:53:38.445Z,6256.00
2018-08-03T08:54:38.382Z,6584.00
2018-08-03T08:55:38.313Z,4232.00
2018-08-03T08:56:38.249Z,4428.00
2018-08-03T08:57:38.184Z,8460.00
2018-08-03T08:58:38.121Z,26368.00
2018-08-03T08:59:38.075Z,15404.00
2018-08-03T09:00:37.990Z,7744.00
2018-08-03T09:01:37.928Z,5228.00
2018-08-03T09:02:37.863Z,6996.00
2018-08-03T09:03:37.798Z,9652.00
2018-08-03T09:04:37.732Z,5864.00
2018-08-03T09:05:37.669Z,4712.00
2018-08-03T09:06:37.607Z,5200.00
2018-08-03T09:07:37.608Z,13540.00
2018-08-03T09:08:37.478Z,27392.00
2018-08-03T09:09:37.413Z,40672.00
2018-08-03T09:10:37.351Z,43808.00
2018-08-03T09:11:37.288Z,12560.00
2018-08-03T09:12:37.230Z,11232.00
2018-08-03T09:13:37.158Z,17664.00
2018-08-03T09:14:37.095Z,14676.00
2018-08-03T09:15:37.033Z,19712.00
2018-08-03T09:16:36.969Z,23808.00
2018-08-03T09:17:36.904Z,28128.00
2018-08-03T09:18:36.865Z,30400.00
2018-08-03T09:19:36.803Z,32192.00
2018-08-03T09:20:36.718Z,51712.00
2018-08-03T09:21:36.660Z,60608.00
2018-08-03T09:22:36.593Z,53664.00
2018-08-03T09:23:36.541Z,44384.00
2018-08-03T09:24:36.487Z,22016.00
2018-08-03T09:25:36.411Z,26176.00
2018-08-03T09:26:36.352Z,40320.00
2018-08-03T09:27:36.291Z,21312.00
2018-08-03T09:28:36.230Z,28384.00
2018-08-03T09:29:36.169Z,38656.00
2018-08-03T09:30:36.109Z,31744.00
2018-08-03T09:31:36.049Z,8052.00
2018-08-03T09:32:35.987Z,11400.00
2018-08-03T09:33:35.930Z,51552.00
2018-08-03T09:34:35.873Z,62464.00
2018-08-03T09:35:35.812Z,65312.00
2018-08-03T09:36:35.798Z,64768.00
2018-08-03T09:37:35.693Z,64512.00
2018-08-03T09:38:35.633Z,63904.00
2018-08-03T09:39:35.577Z,62144.00
2018-08-03T09:40:35.513Z,60096.00
2018-08-03T09:41:35.458Z,59744.00
2018-08-03T09:42:35.399Z,61120.00
2018-08-03T09:43:35.344Z,62272.00
2018-08-03T09:44:35.282Z,63072.00
2018-08-03T09:45:35.226Z,62848.00
2018-08-03T09:46:35.170Z,63264.00
2018-08-03T09:47:35.117Z,64768.00
2018-08-03T09:48:35.060Z,65280.00
2018-08-03T09:49:35.007Z,65120.00
2018-08-03T09:50:34.948Z,65440.00
2018-08-03T09:51:34.891Z,66336.00
2018-08-03T09:52:34.838Z,67040.00
2018-08-03T09:53:34.779Z,66528.00
2018-08-03T09:54:34.737Z,65472.00
2018-08-03T09:55:34.669Z,64832.00
2018-08-03T09:56:34.617Z,64960.00
2018-08-03T09:57:34.564Z,64800.00
2018-08-03T09:58:34.508Z,65280.00
2018-08-03T09:59:34.453Z,67616.00
2018-08-03T10:00:34.398Z,69184.00
2018-08-03T10:01:34.349Z,68960.00
2018-08-03T10:02:34.299Z,66816.00
2018-08-03T10:03:34.246Z,66240.00
2018-08-03T10:04:34.220Z,66976.00
2018-08-03T10:05:34.137Z,69536.00
2018-08-03T10:06:34.082Z,69344.00
2018-08-03T10:07:34.026Z,67040.00
2018-08-03T10:08:33.977Z,65088.00
2018-08-03T10:09:33.925Z,67296.00
2018-08-03T10:10:33.873Z,69536.00
2018-08-03T10:11:33.816Z,67616.00
2018-08-03T10:12:33.766Z,65120.00
2018-08-03T10:13:33.712Z,65504.00
2018-08-03T10:14:33.660Z,65856.00
2018-08-03T10:15:33.644Z,64352.00
2018-08-03T10:16:33.558Z,63264.00
2018-08-03T10:17:33.507Z,66016.00
2018-08-03T10:18:33.453Z,69184.00
2018-08-03T10:19:33.402Z,69536.00
2018-08-03T10:20:33.348Z,68000.00
2018-08-03T10:21:33.295Z,67840.00
2018-08-03T10:22:33.305Z,67808.00
2018-08-03T10:23:33.203Z,68224.00
2018-08-03T10:24:33.143Z,69472.00
2018-08-03T10:25:33.091Z,67520.00
2018-08-03T10:26:33.044Z,61888.00
2018-08-03T10:27:32.988Z,58752.00
2018-08-03T10:28:32.941Z,63392.00
2018-08-03T10:29:32.942Z,69728.00
2018-08-03T10:30:32.841Z,71456.00
2018-08-03T10:31:32.788Z,71360.00
2018-08-03T10:32:32.732Z,71200.00
2018-08-03T10:33:32.688Z,72192.00
2018-08-03T10:34:32.632Z,73440.00
2018-08-03T10:35:32.581Z,72928.00
2018-08-03T10:36:32.529Z,60000.00
2018-08-03T10:37:32.479Z,21216.00
2018-08-03T10:38:32.428Z,24288.00
2018-08-03T10:39:32.378Z,27616.00
2018-08-03T10:40:32.326Z,49760.00
2018-08-03T10:41:32.284Z,50208.00
2018-08-03T10:42:32.224Z,17024.00
2018-08-03T10:43:32.175Z,5292.00
2018-08-03T10:44:32.135Z,4880.00
2018-08-03T10:45:32.073Z,5456.00
2018-08-03T10:46:32.018Z,7784.00
2018-08-03T10:47:31.965Z,5852.00
2018-08-03T10:48:31.915Z,4472.00
2018-08-03T10:49:31.861Z,4428.00
2018-08-03T10:50:31.809Z,4892.00
2018-08-03T10:51:31.795Z,4372.00
2018-08-03T10:52:31.698Z,4332.00
2018-08-03T10:53:31.639Z,4324.00
2018-08-03T10:54:31.638Z,4704.00
2018-08-03T10:55:31.529Z,4324.00
2018-08-03T10:56:31.473Z,4328.00
2018-08-03T10:57:31.421Z,4368.00
2018-08-03T10:58:31.360Z,4360.00
2018-08-03T10:59:31.303Z,4344.00
2018-08-03T11:00:31.252Z,4344.00
2018-08-03T11:01:31.306Z,4340.00
2018-08-03T11:02:31.136Z,4548.00
2018-08-03T11:03:31.077Z,4948.00
2018-08-03T11:04:31.019Z,4544.00
2018-08-03T11:05:30.969Z,4500.00
2018-08-03T11:06:30.905Z,4512.00
2018-08-03T11:07:30.876Z,15336.00
2018-08-03T11:08:30.795Z,9180.00
2018-08-03T11:09:30.733Z,12792.00
2018-08-03T11:10:30.672Z,4868.00
2018-08-03T11:11:30.614Z,5484.00
2018-08-03T11:12:30.552Z,5392.00
2018-08-03T11:13:30.533Z,4476.00
2018-08-03T11:14:30.436Z,4572.00
2018-08-03T11:15:30.380Z,4608.00
2018-08-03T11:16:30.360Z,4908.00
2018-08-03T11:17:30.260Z,8144.00
2018-08-03T11:18:30.199Z,15696.00
2018-08-03T11:19:30.141Z,29152.00
2018-08-03T11:20:30.082Z,18560.00
2018-08-03T11:21:30.028Z,17472.00
2018-08-03T11:22:29.964Z,12844.00
2018-08-03T11:23:29.906Z,12800.00
2018-08-03T11:24:29.847Z,32448.00
2018-08-03T11:25:29.787Z,69312.00
2018-08-03T11:26:29.733Z,46016.00
2018-08-03T11:27:29.671Z,53824.00
2018-08-03T11:28:29.608Z,32416.00
2018-08-03T11:29:29.547Z,14512.00
2018-08-03T11:30:29.494Z,18288.00
2018-08-03T11:31:29.433Z,18976.00
2018-08-03T11:32:29.368Z,18912.00
2018-08-03T11:33:29.319Z,28928.00
2018-08-03T11:34:29.270Z,22656.00
2018-08-03T11:35:29.198Z,41216.00
2018-08-03T11:36:29.139Z,41568.00
2018-08-03T11:37:29.092Z,28960.00
2018-08-03T11:38:29.024Z,20448.00
2018-08-03T11:39:28.969Z,5628.00
2018-08-03T11:40:28.909Z,7612.00
2018-08-03T11:41:28.850Z,5168.00
2018-08-03T11:42:28.873Z,5172.00
2018-08-03T11:43:28.730Z,10888.00
2018-08-03T11:44:28.681Z,10132.00
2018-08-03T11:45:28.621Z,7580.00
2018-08-03T11:46:28.562Z,7400.00
2018-08-03T11:47:28.500Z,5120.00
2018-08-03T11:48:28.498Z,4724.00
2018-08-03T11:49:28.395Z,4580.00
2018-08-03T11:50:28.326Z,4708.00
2018-08-03T11:51:28.268Z,4664.00
2018-08-03T11:52:28.217Z,6700.00
2018-08-03T11:53:28.153Z,7476.00
2018-08-03T11:54:28.082Z,6320.00
2018-08-03T11:55:28.032Z,5300.00
2018-08-03T11:56:27.970Z,4844.00
2018-08-03T11:57:27.912Z,4548.00
2018-08-03T11:58:27.856Z,4788.00
2018-08-03T11:59:27.802Z,5372.00
2018-08-03T12:00:27.726Z,5284.00
2018-08-03T12:01:27.680Z,5432.00
2018-08-03T12:02:27.620Z,4840.00
2018-08-03T12:03:27.557Z,4668.00
2018-08-03T12:04:27.496Z,4740.00
2018-08-03T12:05:27.435Z,5604.00
2018-08-03T12:06:27.412Z,6688.00
2018-08-03T12:07:27.316Z,30944.00
2018-08-03T12:08:27.254Z,16920.00
2018-08-03T12:09:27.207Z,16768.00
2018-08-03T12:10:27.131Z,16992.00
2018-08-03T12:11:27.073Z,34240.00
2018-08-03T12:12:27.056Z,31584.00
2018-08-03T12:13:26.959Z,35616.00
2018-08-03T12:14:26.893Z,24032.00
2018-08-03T12:15:26.838Z,6308.00
2018-08-03T12:16:26.777Z,6272.00
2018-08-03T12:17:26.809Z,15104.00
2018-08-03T12:18:26.658Z,14644.00
2018-08-03T12:19:26.607Z,9832.00
2018-08-03T12:20:26.543Z,6976.00
2018-08-03T12:21:26.549Z,5376.00
2018-08-03T12:22:26.422Z,5452.00
2018-08-03T12:23:26.383Z,5192.00
2018-08-03T12:24:26.305Z,5220.00