createdAt,value
2019-05-12T00:00:39.199Z,10.60
2019-05-12T00:03:08.598Z,10.60
2019-05-12T00:05:38.338Z,10.60
2019-05-12T00:08:08.268Z,10.70
2019-05-12T00:10:38.722Z,10.60
2019-05-12T00:13:08.318Z,10.60
2019-05-12T00:15:38.493Z,10.60
2019-05-12T00:18:09.208Z,10.40
2019-05-12T00:20:38.617Z,10.30
2019-05-12T00:23:23.263Z,10.20
2019-05-12T00:25:38.755Z,10.20
2019-05-12T00:28:07.963Z,10.10
2019-05-12T00:30:44.278Z,10.10
2019-05-12T00:33:12.881Z,10.10
2019-05-12T00:35:41.498Z,10.00
2019-05-12T00:38:10.373Z,10.00
2019-05-12T00:40:39.571Z,9.90
2019-05-12T00:43:09.421Z,9.90
2019-05-12T00:45:39.747Z,9.90
2019-05-12T00:48:09.566Z,10.00
2019-05-12T00:50:38.760Z,10.00
2019-05-12T00:53:09.175Z,10.00
2019-05-12T00:55:38.284Z,10.00
2019-05-12T00:58:08.187Z,9.90
2019-05-12T01:00:40.419Z,9.80
2019-05-12T01:03:08.823Z,9.70
2019-05-12T01:05:38.603Z,9.70
2019-05-12T01:08:08.880Z,9.50
2019-05-12T01:10:39.112Z,9.40
2019-05-12T01:13:08.805Z,9.30
2019-05-12T01:15:38.324Z,9.30
2019-05-12T01:18:09.279Z,9.20
2019-05-12T01:20:38.980Z,9.20
2019-05-12T01:23:08.693Z,9.20
2019-05-12T01:25:39.527Z,9.10
2019-05-12T01:28:08.577Z,9.10
2019-05-12T01:30:39.105Z,9.10
2019-05-12T01:33:08.902Z,9.20
2019-05-12T01:35:38.962Z,9.20
2019-05-12T01:38:08.303Z,9.30
2019-05-12T01:40:39.302Z,9.20
2019-05-12T01:43:08.713Z,9.20
2019-05-12T01:45:38.119Z,9.30
2019-05-12T01:48:09.005Z,9.30
2019-05-12T01:50:38.939Z,9.30
2019-05-12T01:53:08.484Z,9.30
2019-05-12T01:55:38.846Z,9.40
2019-05-12T01:58:08.918Z,9.40
2019-05-12T02:00:38.794Z,9.40
2019-05-12T02:03:08.942Z,9.40
2019-05-12T02:05:40.005Z,9.30
2019-05-12T02:08:10.286Z,9.30
2019-05-12T02:10:39.280Z,9.30
2019-05-12T02:13:08.182Z,9.30
2019-05-12T02:15:38.327Z,9.40
2019-05-12T02:18:10.206Z,9.40
2019-05-12T02:20:38.840Z,9.40
2019-05-12T02:23:08.974Z,9.40
2019-05-12T02:25:38.297Z,9.50
2019-05-12T02:28:09.151Z,9.50
2019-05-12T02:30:41.721Z,9.50
2019-05-12T02:33:08.006Z,9.60
2019-05-12T02:35:36.717Z,9.60
2019-05-12T02:38:05.611Z,9.60
2019-05-12T02:40:35.038Z,9.60
2019-05-12T02:43:05.339Z,9.60
2019-05-12T02:45:35.518Z,9.50
2019-05-12T02:48:05.709Z,9.60
2019-05-12T02:50:37.346Z,9.60
2019-05-12T02:53:07.017Z,9.60
2019-05-12T02:55:36.171Z,9.60
2019-05-12T02:58:06.196Z,9.60
2019-05-12T03:00:36.609Z,9.70
2019-05-12T03:03:08.625Z,9.70
2019-05-12T03:05:39.373Z,9.70
2019-05-12T03:08:08.088Z,9.80
2019-05-12T03:10:36.914Z,9.80
2019-05-12T03:13:05.727Z,9.80
2019-05-12T03:15:36.639Z,9.90
2019-05-12T03:18:06.227Z,9.90
2019-05-12T03:20:35.909Z,9.80
2019-05-12T03:23:06.524Z,9.90
2019-05-12T03:25:36.807Z,9.80
2019-05-12T03:28:08.602Z,9.90
2019-05-12T03:30:39.423Z,9.80
2019-05-12T03:33:10.734Z,9.80
2019-05-12T03:35:42.503Z,9.90
2019-05-12T03:38:08.054Z,9.90
2019-05-12T03:40:38.283Z,10.00
2019-05-12T03:43:07.191Z,10.10
2019-05-12T03:45:36.693Z,10.10
2019-05-12T03:48:06.422Z,10.20
2019-05-12T03:50:36.165Z,10.20
2019-05-12T03:53:09.852Z,10.20
2019-05-12T03:55:41.895Z,10.20
2019-05-12T03:58:07.369Z,10.20
2019-05-12T04:00:36.534Z,10.20
2019-05-12T04:03:06.294Z,10.30
2019-05-12T04:05:36.286Z,10.30
2019-05-12T04:08:06.570Z,10.30
2019-05-12T04:10:36.917Z,10.40
2019-05-12T04:13:06.249Z,10.50
2019-05-12T04:15:35.910Z,10.60
2019-05-12T04:18:06.052Z,10.70
2019-05-12T04:20:36.249Z,10.80
2019-05-12T04:23:06.577Z,10.90
2019-05-12T04:25:51.659Z,11.00
2019-05-12T04:28:06.605Z,11.10
2019-05-12T04:30:35.814Z,11.10
2019-05-12T04:33:05.958Z,11.20
2019-05-12T04:35:35.817Z,11.30
2019-05-12T04:38:05.589Z,11.40
2019-05-12T04:40:35.818Z,11.40
2019-05-12T04:43:06.440Z,11.40
2019-05-12T04:45:35.972Z,11.50
2019-05-12T04:48:06.208Z,11.50
2019-05-12T04:50:36.146Z,11.70
2019-05-12T04:53:06.886Z,11.80
2019-05-12T04:55:36.481Z,11.90
2019-05-12T04:58:06.090Z,11.90
2019-05-12T05:00:35.715Z,12.00
2019-05-12T05:03:06.085Z,12.00
2019-05-12T05:05:36.261Z,12.10
2019-05-12T05:08:05.404Z,12.20
2019-05-12T05:10:35.009Z,12.10
2019-05-12T05:13:05.244Z,12.20
2019-05-12T05:15:35.259Z,12.40
2019-05-12T05:18:06.760Z,12.60
2019-05-12T05:20:35.231Z,12.80
2019-05-12T05:23:04.849Z,12.80
2019-05-12T05:25:35.477Z,12.90
2019-05-12T05:28:05.098Z,12.90
2019-05-12T05:30:34.441Z,13.10
2019-05-12T05:33:04.740Z,13.10
2019-05-12T05:35:39.888Z,13.10
2019-05-12T05:38:10.811Z,13.00
2019-05-12T05:40:38.750Z,13.00
2019-05-12T05:43:18.406Z,13.10
2019-05-12T05:45:37.691Z,13.20
2019-05-12T05:48:10.079Z,13.30
2019-05-12T05:50:36.575Z,13.60
2019-05-12T05:53:09.351Z,13.80
2019-05-12T05:55:35.567Z,13.90
2019-05-12T05:58:10.099Z,13.90
2019-05-12T06:00:39.303Z,13.90
2019-05-12T06:03:14.896Z,14.00
2019-05-12T06:05:38.664Z,14.00
2019-05-12T06:08:09.593Z,14.00
2019-05-12T06:10:40.383Z,13.90
2019-05-12T06:13:07.916Z,14.00
2019-05-12T06:15:40.702Z,14.00
2019-05-12T06:18:07.014Z,14.00
2019-05-12T06:20:38.054Z,14.00
2019-05-12T06:23:06.255Z,14.10
2019-05-12T06:25:46.006Z,14.10
2019-05-12T06:28:08.674Z,14.10
2019-05-12T06:30:44.399Z,13.90
2019-05-12T06:33:07.822Z,13.70
2019-05-12T06:35:42.018Z,13.60
2019-05-12T06:38:07.028Z,13.60
2019-05-12T06:40:40.887Z,13.80
2019-05-12T06:43:07.866Z,14.10
2019-05-12T06:45:42.066Z,14.30
2019-05-12T06:48:06.709Z,14.30
2019-05-12T06:50:39.133Z,14.10
2019-05-12T06:53:05.713Z,14.00
2019-05-12T06:55:39.118Z,13.90
2019-05-12T06:58:05.507Z,13.90
2019-05-12T07:00:35.501Z,13.90
2019-05-12T07:03:05.329Z,13.90
2019-05-12T07:05:38.261Z,14.00
2019-05-12T07:08:05.464Z,14.10
2019-05-12T07:10:39.557Z,14.10
2019-05-12T07:13:05.908Z,14.30
2019-05-12T07:15:40.060Z,14.40
2019-05-12T07:18:07.262Z,14.70
2019-05-12T07:20:38.989Z,14.80
2019-05-12T07:23:06.130Z,14.70
2019-05-12T07:25:36.793Z,14.50
2019-05-12T07:28:07.822Z,14.60
2019-05-12T07:30:36.643Z,14.70
2019-05-12T07:33:05.386Z,14.50
2019-05-12T07:35:34.443Z,14.20
2019-05-12T07:38:04.685Z,14.40
2019-05-12T07:40:37.490Z,14.40
2019-05-12T07:43:09.701Z,14.50
2019-05-12T07:45:37.152Z,14.70
2019-05-12T07:48:10.033Z,14.80
2019-05-12T07:50:35.869Z,14.90
2019-05-12T07:53:04.668Z,14.90
2019-05-12T07:55:34.040Z,14.90
2019-05-12T07:58:13.696Z,15.00
2019-05-12T08:00:34.878Z,15.10
2019-05-12T08:03:06.355Z,15.20
2019-05-12T08:05:34.064Z,15.10
2019-05-12T08:08:08.740Z,15.20
2019-05-12T08:10:34.201Z,15.20
2019-05-12T08:13:04.341Z,15.30
2019-05-12T08:15:34.140Z,15.20
2019-05-12T08:18:07.687Z,15.20
2019-05-12T08:20:34.547Z,15.20
2019-05-12T08:23:08.889Z,15.40
2019-05-12T08:25:35.878Z,15.50
2019-05-12T08:28:15.154Z,15.50
2019-05-12T08:30:40.430Z,15.40
2019-05-12T08:33:09.927Z,15.50
2019-05-12T08:35:38.689Z,15.80
2019-05-12T08:38:07.871Z,16.10
2019-05-12T08:40:39.705Z,16.20
2019-05-12T08:43:10.359Z,16.30
2019-05-12T08:45:37.780Z,16.50
2019-05-12T08:48:10.052Z,16.70
2019-05-12T08:50:37.232Z,16.80
2019-05-12T08:53:05.907Z,16.80
2019-05-12T08:55:35.740Z,17.00
2019-05-12T08:58:04.785Z,17.10
2019-05-12T09:00:46.558Z,17.30
2019-05-12T09:03:09.515Z,17.40
2019-05-12T09:05:39.383Z,17.50
2019-05-12T09:08:08.452Z,17.40
2019-05-12T09:10:37.093Z,17.40
2019-05-12T09:13:05.755Z,17.30
2019-05-12T09:15:34.895Z,17.40
2019-05-12T09:18:05.021Z,17.40
2019-05-12T09:20:39.884Z,17.40
2019-05-12T09:23:05.668Z,17.60
2019-05-12T09:25:39.328Z,18.00
2019-05-12T09:28:05.099Z,19.00
2019-05-12T09:30:40.107Z,21.00
2019-05-12T09:33:05.731Z,23.00
2019-05-12T09:35:39.056Z,24.60
2019-05-12T09:38:06.163Z,25.30
2019-05-12T09:40:35.997Z,25.20
2019-05-12T09:43:10.297Z,25.40
2019-05-12T09:45:40.761Z,25.20
2019-05-12T09:48:09.401Z,25.90
2019-05-12T09:50:37.765Z,26.90
2019-05-12T09:53:11.263Z,27.90
2019-05-12T09:55:36.755Z,28.00
2019-05-12T09:58:05.415Z,28.50
2019-05-12T10:00:37.482Z,29.20
2019-05-12T10:03:08.345Z,30.00
2019-05-12T10:05:40.945Z,30.60
2019-05-12T10:08:06.154Z,30.80
2019-05-12T10:10:40.235Z,31.40
2019-05-12T10:13:06.035Z,31.20
2019-05-12T10:15:34.773Z,31.90
2019-05-12T10:18:11.174Z,32.50
2019-05-12T10:20:39.573Z,32.80
2019-05-12T10:23:10.033Z,31.90
2019-05-12T10:25:35.672Z,30.10
2019-05-12T10:28:11.358Z,28.30
2019-05-12T10:30:34.694Z,26.90
2019-05-12T10:33:04.020Z,25.90
2019-05-12T10:35:35.139Z,25.40
2019-05-12T10:38:06.321Z,26.70
2019-05-12T10:40:34.094Z,28.30
2019-05-12T10:43:04.527Z,30.50
2019-05-12T10:45:34.991Z,32.00
2019-05-12T10:48:04.904Z,32.60
2019-05-12T10:50:34.233Z,32.20
2019-05-12T10:53:04.521Z,30.70
2019-05-12T10:55:33.747Z,30.00
2019-05-12T10:58:06.399Z,29.40
2019-05-12T11:00:34.041Z,28.30
2019-05-12T11:03:10.150Z,28.80
2019-05-12T11:05:34.137Z,30.00
2019-05-12T11:08:11.069Z,31.00
2019-05-12T11:10:33.924Z,31.80
2019-05-12T11:13:08.330Z,32.40
2019-05-12T11:15:34.331Z,32.90
2019-05-12T11:18:05.199Z,33.30
2019-05-12T11:20:34.461Z,33.70
2019-05-12T11:23:03.820Z,34.10
2019-05-12T11:25:34.112Z,33.70
2019-05-12T11:28:03.971Z,34.40
2019-05-12T11:30:34.556Z,34.50
2019-05-12T11:33:04.543Z,35.10
2019-05-12T11:35:34.661Z,35.70
2019-05-12T11:38:04.493Z,36.20
2019-05-12T11:40:34.838Z,35.80
2019-05-12T11:43:04.518Z,34.50
2019-05-12T11:45:33.975Z,34.10
2019-05-12T11:48:10.243Z,34.50
2019-05-12T11:50:34.744Z,34.40
2019-05-12T11:53:04.271Z,34.80
2019-05-12T11:55:34.999Z,35.40
2019-05-12T11:58:06.703Z,36.00
2019-05-12T12:00:36.516Z,35.70
2019-05-12T12:03:12.840Z,34.40
2019-05-12T12:05:38.251Z,32.90
2019-05-12T12:08:06.124Z,32.20
2019-05-12T12:10:39.625Z,32.50
2019-05-12T12:13:05.650Z,33.00
2019-05-12T12:15:34.657Z,34.10
2019-05-12T12:18:13.109Z,35.10
2019-05-12T12:20:34.831Z,35.60
2019-05-12T12:23:10.764Z,36.60
2019-05-12T12:25:34.477Z,37.40
2019-05-12T12:28:05.957Z,37.30
2019-05-12T12:30:34.776Z,36.40
2019-05-12T12:33:04.386Z,35.70
2019-05-12T12:35:34.661Z,33.80
2019-05-12T12:38:04.157Z,31.60
2019-05-12T12:40:33.177Z,30.40
2019-05-12T12:43:03.868Z,29.30
2019-05-12T12:45:38.384Z,29.40
2019-05-12T12:48:05.107Z,29.10
2019-05-12T12:50:34.252Z,28.50
2019-05-12T12:53:03.106Z,27.70
2019-05-12T12:55:31.991Z,26.80
2019-05-12T12:58:00.651Z,25.90
2019-05-12T13:00:32.794Z,25.10
2019-05-12T13:03:03.702Z,24.50
2019-05-12T13:05:34.549Z,24.10
2019-05-12T13:08:04.291Z,24.00
2019-05-12T13:10:33.667Z,23.60
2019-05-12T13:13:04.119Z,23.20
2019-05-12T13:15:33.996Z,23.00
2019-05-12T13:18:03.019Z,22.80
2019-05-12T13:20:34.257Z,22.80
2019-05-12T13:23:04.038Z,22.50
2019-05-12T13:25:33.644Z,22.20
2019-05-12T13:28:10.160Z,21.80
2019-05-12T13:30:45.825Z,21.70
2019-05-12T13:33:03.609Z,21.70
2019-05-12T13:35:34.166Z,21.50
2019-05-12T13:38:02.734Z,21.50
2019-05-12T13:40:36.119Z,21.50
2019-05-12T13:43:03.752Z,21.40
2019-05-12T13:45:33.607Z,21.20
2019-05-12T13:48:03.913Z,21.00
2019-05-12T13:50:32.523Z,20.90
2019-05-12T13:53:07.998Z,20.80
2019-05-12T13:55:31.455Z,20.70
2019-05-12T13:58:00.039Z,20.70
2019-05-12T14:00:28.862Z,20.60
2019-05-12T14:03:04.876Z,20.50
2019-05-12T14:05:27.785Z,20.40
2019-05-12T14:07:57.427Z,20.30
2019-05-12T14:10:26.597Z,20.20
2019-05-12T14:12:55.313Z,20.20
2019-05-12T14:15:25.026Z,20.10
2019-05-12T14:17:54.349Z,20.00
2019-05-12T14:20:23.846Z,19.90
2019-05-12T14:22:53.696Z,19.90
2019-05-12T14:25:29.815Z,19.80
2019-05-12T14:27:53.734Z,19.70
2019-05-12T14:30:24.608Z,19.60
2019-05-12T14:32:59.184Z,19.60
2019-05-12T14:35:26.030Z,19.50
2019-05-12T14:37:56.219Z,19.40
2019-05-12T14:40:29.881Z,19.40
2019-05-12T14:42:55.200Z,19.40
2019-05-12T14:45:25.637Z,19.40
2019-05-12T14:47:54.362Z,19.50
2019-05-12T14:50:22.972Z,19.50
2019-05-12T14:52:57.750Z,19.60
2019-05-12T14:55:24.056Z,19.80
2019-05-12T14:57:52.472Z,20.00
2019-05-12T15:00:24.062Z,20.30
2019-05-12T15:02:53.831Z,20.70
2019-05-12T15:05:25.354Z,21.10
2019-05-12T15:07:56.497Z,21.60
2019-05-12T15:10:23.444Z,22.20
2019-05-12T15:12:54.203Z,23.60
2019-05-12T15:15:24.234Z,24.90
2019-05-12T15:17:55.028Z,25.00
2019-05-12T15:20:24.111Z,24.60
2019-05-12T15:22:55.363Z,23.90
2019-05-12T15:25:23.549Z,23.30
2019-05-12T15:27:54.233Z,22.60
2019-05-12T15:30:26.240Z,22.10
2019-05-12T15:32:53.612Z,21.80
2019-05-12T15:35:24.107Z,21.40
2019-05-12T15:37:55.021Z,21.20
2019-05-12T15:40:23.723Z,21.00
2019-05-12T15:42:54.949Z,20.90
2019-05-12T15:45:23.836Z,20.70
2019-05-12T15:47:53.513Z,20.50
2019-05-12T15:50:23.177Z,20.40
2019-05-12T15:52:54.696Z,20.40
2019-05-12T15:55:25.589Z,20.50
2019-05-12T15:57:53.922Z,20.60
2019-05-12T16:00:24.390Z,20.70
2019-05-12T16:02:53.495Z,20.80
2019-05-12T16:05:28.803Z,21.00
2019-05-12T16:07:54.030Z,21.10
2019-05-12T16:10:24.911Z,21.10
2019-05-12T16:12:53.685Z,21.10
2019-05-12T16:15:23.089Z,21.00
2019-05-12T16:17:53.884Z,20.90
2019-05-12T16:20:23.126Z,20.90
2019-05-12T16:22:53.237Z,20.90
2019-05-12T16:25:28.897Z,21.00
2019-05-12T16:27:52.354Z,21.20
2019-05-12T16:30:25.988Z,22.10
2019-05-12T16:32:54.864Z,23.30
2019-05-12T16:35:26.585Z,24.30
2019-05-12T16:37:53.335Z,25.20
2019-05-12T16:40:23.870Z,25.30
2019-05-12T16:42:58.886Z,24.80
2019-05-12T16:45:23.958Z,24.10
2019-05-12T16:47:53.630Z,23.40
2019-05-12T16:50:27.153Z,22.80
2019-05-12T16:52:53.591Z,22.20
2019-05-12T16:55:24.176Z,21.70
2019-05-12T16:58:04.059Z,21.30
2019-05-12T17:00:33.912Z,21.00
2019-05-12T17:03:03.788Z,20.60
2019-05-12T17:05:33.509Z,20.20
2019-05-12T17:08:04.199Z,19.90
2019-05-12T17:10:33.781Z,19.70
2019-05-12T17:13:07.224Z,19.50
2019-05-12T17:15:33.791Z,19.40
2019-05-12T17:18:04.402Z,19.40
2019-05-12T17:20:33.478Z,19.50
2019-05-12T17:23:04.304Z,19.80
2019-05-12T17:25:34.363Z,20.20
2019-05-12T17:28:05.506Z,20.60
2019-05-12T17:30:34.405Z,20.80
2019-05-12T17:33:05.243Z,20.90
2019-05-12T17:35:34.996Z,20.80
2019-05-12T17:38:04.425Z,20.60
2019-05-12T17:40:33.873Z,20.40
2019-05-12T17:43:09.169Z,20.30
2019-05-12T17:45:34.587Z,19.90
2019-05-12T17:48:07.427Z,19.50
2019-05-12T17:50:34.593Z,19.00
2019-05-12T17:53:04.539Z,18.60
2019-05-12T17:55:33.455Z,18.40
2019-05-12T17:58:04.118Z,18.10
2019-05-12T18:00:33.667Z,17.80
2019-05-12T18:03:15.639Z,17.50
2019-05-12T18:05:33.940Z,17.30
2019-05-12T18:08:04.262Z,17.10
2019-05-12T18:10:37.952Z,16.90
2019-05-12T18:13:03.888Z,16.80
2019-05-12T18:15:37.981Z,16.60
2019-05-12T18:18:04.050Z,16.60
2019-05-12T18:20:39.931Z,16.50
2019-05-12T18:23:04.342Z,16.40
2019-05-12T18:25:36.658Z,16.30
2019-05-12T18:28:04.456Z,16.30
2019-05-12T18:30:33.123Z,16.20
2019-05-12T18:33:09.179Z,16.10
2019-05-12T18:35:32.472Z,16.10
2019-05-12T18:38:01.078Z,16.00
2019-05-12T18:40:30.020Z,15.80
2019-05-12T18:42:59.011Z,15.70
2019-05-12T18:45:27.752Z,15.70
2019-05-12T18:47:56.339Z,15.60
2019-05-12T18:50:27.272Z,15.40
2019-05-12T18:52:55.306Z,15.40
2019-05-12T18:55:29.409Z,15.40
2019-05-12T18:57:54.641Z,15.30
2019-05-12T19:00:26.734Z,15.20
2019-05-12T19:02:59.741Z,15.10
2019-05-12T19:05:30.507Z,15.00
2019-05-12T19:07:56.181Z,14.90
2019-05-12T19:10:25.125Z,14.80
2019-05-12T19:13:01.321Z,14.60
2019-05-12T19:15:24.184Z,14.50
2019-05-12T19:17:54.239Z,14.40
2019-05-12T19:20:24.043Z,14.40
2019-05-12T19:22:59.332Z,14.30
2019-05-12T19:25:23.904Z,14.30
2019-05-12T19:28:04.672Z,14.20
2019-05-12T19:30:25.389Z,14.00
2019-05-12T19:32:54.739Z,14.10
2019-05-12T19:35:23.733Z,14.00
2019-05-12T19:37:53.868Z,14.00
2019-05-12T19:40:22.847Z,14.00
2019-05-12T19:42:53.800Z,14.00
2019-05-12T19:45:24.774Z,14.00
2019-05-12T19:47:53.536Z,13.90
2019-05-12T19:50:22.638Z,13.90
2019-05-12T19:52:53.425Z,13.80
2019-05-12T19:55:21.499Z,13.80
2019-05-12T19:57:50.339Z,13.80
2019-05-12T20:00:19.535Z,13.80
2019-05-12T20:02:48.112Z,13.70
2019-05-12T20:05:17.704Z,13.70
2019-05-12T20:07:46.342Z,13.60
2019-05-12T20:10:16.586Z,13.40
2019-05-12T20:12:48.934Z,13.40
2019-05-12T20:15:16.650Z,13.30
2019-05-12T20:17:48.660Z,13.40
2019-05-12T20:20:17.983Z,13.30
2019-05-12T20:22:46.335Z,13.30
2019-05-12T20:25:14.977Z,13.30
2019-05-12T20:27:44.564Z,13.20
2019-05-12T20:30:20.863Z,13.20
2019-05-12T20:32:45.456Z,13.10
2019-05-12T20:35:14.825Z,13.10
2019-05-12T20:37:52.632Z,13.00
2019-05-12T20:40:14.542Z,12.90
2019-05-12T20:43:05.346Z,13.00
2019-05-12T20:45:14.412Z,12.90
2019-05-12T20:47:45.179Z,12.90
2019-05-12T20:50:14.904Z,12.90
2019-05-12T20:52:49.428Z,12.90
2019-05-12T20:55:14.742Z,12.90
2019-05-12T20:57:50.262Z,12.90
2019-05-12T21:00:15.451Z,12.90
2019-05-12T21:02:44.531Z,12.90
2019-05-12T21:05:19.711Z,12.90
2019-05-12T21:07:44.433Z,12.90
2019-05-12T21:10:14.707Z,13.00
2019-05-12T21:12:46.581Z,13.00
2019-05-12T21:15:20.233Z,13.00
2019-05-12T21:17:52.204Z,13.10
2019-05-12T21:20:16.912Z,13.00
2019-05-12T21:22:45.879Z,13.10
2019-05-12T21:25:14.590Z,13.10
2019-05-12T21:27:47.835Z,13.10
2019-05-12T21:30:16.789Z,13.00
2019-05-12T21:32:55.122Z,13.00
2019-05-12T21:35:21.989Z,13.00
2019-05-12T21:37:48.404Z,12.90
2019-05-12T21:40:21.802Z,12.90
2019-05-12T21:42:46.639Z,12.80
2019-05-12T21:45:20.241Z,12.70
2019-05-12T21:47:45.704Z,12.70
2019-05-12T21:50:16.177Z,12.60
2019-05-12T21:52:44.899Z,12.50
2019-05-12T21:55:21.773Z,12.50
2019-05-12T21:57:44.223Z,12.40
2019-05-12T22:00:34.873Z,12.40
2019-05-12T22:03:08.154Z,12.40
2019-05-12T22:05:50.395Z,12.30
2019-05-12T22:08:17.310Z,12.20
2019-05-12T22:10:37.671Z,12.20
2019-05-12T22:13:14.000Z,12.10
2019-05-12T22:15:37.152Z,12.00
2019-05-12T22:18:05.899Z,11.90
2019-05-12T22:20:35.621Z,11.90
2019-05-12T22:23:09.953Z,11.80
2019-05-12T22:25:36.347Z,11.70
2019-05-12T22:28:09.836Z,11.60
2019-05-12T22:30:35.456Z,11.50
2019-05-12T22:33:10.431Z,11.40
2019-05-12T22:35:34.615Z,11.40
2019-05-12T22:38:09.424Z,11.40
2019-05-12T22:40:33.982Z,11.40
2019-05-12T22:43:06.641Z,11.30
2019-05-12T22:45:44.982Z,11.20
2019-05-12T22:48:04.390Z,11.10
2019-05-12T22:50:35.317Z,11.10
2019-05-12T22:53:04.768Z,11.00
2019-05-12T22:55:36.121Z,11.10
2019-05-12T22:58:04.337Z,11.20
2019-05-12T23:00:34.281Z,11.20
2019-05-12T23:03:11.467Z,11.20
2019-05-12T23:05:33.852Z,11.30
2019-05-12T23:08:06.121Z,11.30
2019-05-12T23:10:32.910Z,11.30
2019-05-12T23:13:04.744Z,11.30
2019-05-12T23:15:33.541Z,11.30
2019-05-12T23:18:04.216Z,11.30
2019-05-12T23:20:35.598Z,11.30
2019-05-12T23:23:09.020Z,11.30
2019-05-12T23:25:34.806Z,11.30
2019-05-12T23:28:07.685Z,11.20
2019-05-12T23:30:34.200Z,11.20
2019-05-12T23:33:03.908Z,11.20
2019-05-12T23:35:34.914Z,11.30
2019-05-12T23:38:04.472Z,11.30
2019-05-12T23:40:34.445Z,11.20
2019-05-12T23:43:04.140Z,11.30
2019-05-12T23:45:34.170Z,11.20
2019-05-12T23:48:03.932Z,11.30
2019-05-12T23:50:32.859Z,11.30
2019-05-12T23:53:03.658Z,11.40
2019-05-12T23:55:35.008Z,11.40
2019-05-12T23:58:04.183Z,11.30
