createdAt,value
2022-07-26T06:44:34.072Z,4.13
2022-07-26T06:47:11.264Z,4.05
2022-07-26T06:49:48.047Z,3.78
2022-07-26T06:52:25.123Z,4.00
2022-07-26T06:55:01.884Z,3.47
2022-07-26T06:57:40.339Z,3.47
2022-07-26T07:00:29.113Z,3.72
2022-07-26T07:03:06.198Z,8.05
2022-07-26T07:05:48.028Z,8.50
2022-07-26T07:08:27.178Z,6.97
2022-07-26T07:11:04.127Z,5.00
2022-07-26T07:13:43.258Z,5.07
2022-07-26T07:16:23.080Z,5.72
2022-07-26T07:19:01.881Z,3.72
2022-07-26T07:21:39.758Z,3.53
2022-07-26T07:24:18.171Z,3.80
2022-07-26T07:26:55.412Z,3.67
2022-07-26T07:29:32.988Z,3.78
2022-07-26T07:32:18.390Z,3.92
2022-07-26T07:34:56.981Z,3.47
2022-07-26T07:37:52.174Z,3.50
2022-07-26T07:40:30.538Z,3.70
2022-07-26T07:43:07.872Z,3.47
2022-07-26T07:45:48.180Z,4.10
2022-07-26T07:48:28.651Z,3.83
2022-07-26T07:51:05.851Z,3.55
2022-07-26T07:53:56.676Z,3.15
2022-07-26T07:56:34.654Z,3.00
2022-07-26T07:59:11.797Z,3.35
2022-07-26T08:01:49.404Z,3.75
2022-07-26T08:04:29.619Z,3.28
2022-07-26T08:07:06.989Z,3.38
2022-07-26T08:09:43.765Z,3.22
2022-07-26T08:12:20.856Z,3.30
2022-07-26T08:14:57.846Z,3.55
2022-07-26T08:17:39.863Z,3.05
2022-07-26T08:20:23.742Z,2.92
2022-07-26T08:23:02.489Z,3.28
2022-07-26T08:25:50.111Z,2.88
2022-07-26T08:28:49.319Z,2.90
2022-07-26T08:31:30.622Z,3.15
2022-07-26T08:34:07.906Z,3.08
2022-07-26T08:37:14.292Z,2.67
2022-07-26T08:39:44.631Z,2.88
2022-07-26T08:42:25.890Z,3.28
2022-07-26T08:45:04.262Z,2.92
2022-07-26T08:48:07.520Z,3.47
2022-07-26T08:50:41.679Z,3.17
2022-07-26T08:53:21.231Z,2.70
2022-07-26T08:56:08.166Z,2.78
2022-07-26T08:58:46.000Z,2.70
2022-07-26T09:01:23.299Z,2.70
2022-07-26T09:04:00.342Z,2.67
2022-07-26T09:06:40.139Z,2.53
2022-07-26T09:09:19.769Z,2.30
2022-07-26T09:11:57.299Z,2.47
2022-07-26T09:14:43.050Z,2.20
2022-07-26T09:17:23.339Z,2.38
2022-07-26T09:20:14.059Z,2.30
2022-07-26T09:23:04.388Z,2.00
2022-07-26T09:25:45.994Z,2.40
2022-07-26T09:28:28.989Z,2.00
2022-07-26T09:31:09.246Z,2.58
2022-07-26T09:33:51.423Z,2.20
2022-07-26T09:36:28.305Z,2.25
2022-07-26T09:39:08.009Z,1.98
2022-07-26T09:42:04.777Z,2.10
2022-07-26T09:44:47.816Z,2.25
2022-07-26T09:47:25.170Z,2.45
2022-07-26T09:50:15.430Z,2.25
2022-07-26T09:53:09.001Z,2.40
2022-07-26T09:56:00.425Z,2.00
2022-07-26T09:58:40.585Z,1.88
2022-07-26T10:01:17.876Z,1.80
2022-07-26T10:03:56.483Z,1.60
2022-07-26T10:06:33.934Z,2.13
2022-07-26T10:09:11.496Z,1.88
2022-07-26T10:11:54.325Z,1.88
2022-07-26T10:14:46.362Z,1.80
2022-07-26T10:17:50.231Z,1.70
2022-07-26T10:20:44.885Z,2.17
2022-07-26T10:23:42.286Z,2.00
2022-07-26T10:26:46.081Z,1.80
2022-07-26T10:29:29.980Z,1.60
2022-07-26T10:32:23.453Z,1.80
2022-07-26T10:35:00.680Z,1.70
2022-07-26T10:37:37.428Z,1.83
2022-07-26T10:40:25.783Z,1.80
2022-07-26T10:46:29.962Z,1.77
2022-07-26T10:49:12.736Z,2.22
2022-07-26T10:51:49.981Z,1.65
2022-07-26T10:54:26.754Z,1.70
2022-07-26T10:57:03.993Z,1.90
2022-07-26T10:59:55.223Z,1.77
2022-07-26T11:02:36.381Z,1.92
2022-07-26T11:05:18.374Z,1.60
2022-07-26T11:08:13.977Z,1.48
2022-07-26T11:10:51.391Z,1.33
2022-07-26T11:13:29.322Z,1.65
2022-07-26T11:16:09.471Z,1.48
2022-07-26T11:18:46.581Z,1.38
2022-07-26T11:21:27.101Z,1.75
2022-07-26T11:24:07.094Z,1.40
2022-07-26T11:26:50.203Z,1.88
2022-07-26T11:29:38.651Z,1.60
2022-07-26T11:32:23.314Z,1.40
2022-07-26T11:37:42.889Z,1.65
2022-07-26T11:40:19.971Z,1.67
2022-07-26T11:42:58.277Z,2.03
2022-07-26T11:45:35.350Z,1.42
2022-07-26T11:48:14.193Z,1.33
2022-07-26T11:50:51.401Z,1.35
2022-07-26T11:53:30.812Z,1.42
2022-07-26T11:56:19.813Z,1.52
2022-07-26T11:58:59.733Z,1.30
2022-07-26T12:01:36.889Z,1.38
2022-07-26T12:04:24.005Z,1.00
2022-07-26T12:07:04.188Z,1.13
2022-07-26T12:09:45.319Z,1.30
2022-07-26T12:12:28.468Z,1.05
2022-07-26T12:15:08.048Z,1.20
2022-07-26T12:18:02.541Z,1.05
2022-07-26T12:20:39.398Z,0.90
2022-07-26T12:23:16.832Z,1.20
2022-07-26T12:25:56.119Z,1.05
2022-07-26T12:28:45.237Z,1.02
2022-07-26T12:31:34.569Z,1.10
2022-07-26T12:34:14.315Z,1.13
2022-07-26T12:36:51.353Z,1.10
2022-07-26T12:39:28.958Z,1.10
2022-07-26T12:42:34.704Z,1.20
2022-07-26T12:45:15.179Z,1.27
2022-07-26T12:47:55.709Z,1.10
2022-07-26T12:50:34.780Z,1.27
2022-07-26T12:53:12.875Z,1.20
2022-07-26T12:55:50.331Z,1.20
2022-07-26T12:58:30.369Z,1.20
2022-07-26T13:01:07.682Z,1.65
2022-07-26T13:03:44.561Z,0.80
2022-07-26T13:06:21.757Z,1.25
2022-07-26T13:08:59.251Z,1.15
2022-07-26T13:11:36.409Z,1.00
2022-07-26T13:14:16.122Z,1.00
2022-07-26T13:16:53.427Z,1.10
2022-07-26T13:19:30.390Z,1.10
2022-07-26T13:22:09.724Z,1.05
2022-07-26T13:24:46.425Z,1.02
2022-07-26T13:27:23.754Z,1.00
2022-07-26T13:30:03.351Z,1.10
2022-07-26T13:32:40.536Z,1.30
2022-07-26T13:35:17.215Z,1.23
2022-07-26T13:37:54.213Z,1.10
2022-07-26T13:40:32.224Z,1.08
2022-07-26T13:43:09.471Z,1.45
2022-07-26T13:45:48.912Z,1.00
2022-07-26T13:48:26.074Z,1.13
2022-07-26T13:51:02.775Z,1.10
2022-07-26T13:53:55.124Z,1.25
2022-07-26T13:56:32.485Z,1.40
2022-07-26T13:59:09.695Z,0.90
2022-07-26T14:01:50.016Z,0.98
2022-07-26T14:04:29.051Z,1.08
2022-07-26T14:07:06.147Z,0.80
2022-07-26T14:09:43.326Z,1.20
2022-07-26T14:12:21.443Z,1.00
2022-07-26T14:14:58.593Z,1.20
2022-07-26T14:17:38.149Z,1.30
2022-07-26T14:20:17.408Z,1.20
2022-07-26T14:22:56.833Z,1.15
2022-07-26T14:25:33.883Z,1.20
2022-07-26T14:28:10.693Z,1.50
2022-07-26T14:30:47.781Z,1.15
2022-07-26T14:33:27.310Z,1.13
2022-07-26T14:36:04.392Z,0.98
2022-07-26T14:38:41.097Z,1.20
2022-07-26T14:41:18.264Z,1.48
2022-07-26T14:43:55.660Z,1.00
2022-07-26T14:46:32.864Z,1.00
2022-07-26T14:49:12.321Z,0.90
2022-07-26T14:51:49.870Z,1.00
2022-07-26T14:54:26.837Z,0.85
2022-07-26T14:57:04.013Z,0.82
2022-07-26T14:59:41.007Z,1.17
2022-07-26T15:02:18.489Z,1.00
2022-07-26T15:04:58.056Z,0.98
2022-07-26T15:07:35.801Z,0.88
2022-07-26T15:10:18.397Z,1.20
2022-07-26T15:13:04.318Z,1.20
2022-07-26T15:15:41.615Z,1.00
2022-07-26T15:18:19.142Z,0.90
2022-07-26T15:20:59.596Z,1.08
2022-07-26T15:23:36.919Z,1.30
2022-07-26T15:26:14.891Z,1.08
2022-07-26T15:28:52.227Z,0.95
2022-07-26T15:31:37.154Z,1.23
2022-07-26T15:34:16.028Z,1.20
2022-07-26T15:36:55.599Z,1.10
2022-07-26T15:39:32.836Z,1.10
2022-07-26T15:42:11.044Z,1.08
2022-07-26T15:44:52.353Z,1.35
2022-07-26T15:47:53.126Z,1.48
2022-07-26T15:50:28.425Z,1.27
2022-07-26T15:53:08.435Z,1.00
2022-07-26T15:55:46.079Z,1.20
2022-07-26T15:58:23.448Z,1.42
2022-07-26T16:01:00.874Z,1.30
2022-07-26T16:03:37.870Z,1.20
2022-07-26T16:06:15.122Z,1.25
2022-07-26T16:09:15.146Z,1.00
2022-07-26T16:11:53.067Z,1.48
2022-07-26T16:14:29.828Z,1.35
2022-07-26T16:17:07.239Z,1.20
2022-07-26T16:19:44.124Z,1.40
2022-07-26T16:22:21.589Z,1.23
2022-07-26T16:25:01.189Z,1.42
2022-07-26T16:27:39.128Z,1.50
2022-07-26T16:30:19.652Z,1.48
2022-07-26T16:32:56.842Z,1.10
2022-07-26T16:35:34.097Z,1.38
2022-07-26T16:38:11.141Z,1.20
2022-07-26T16:40:50.489Z,2.17
2022-07-26T16:43:27.498Z,1.70
2022-07-26T16:46:04.477Z,1.17
2022-07-26T16:48:41.694Z,1.38
2022-07-26T16:51:18.502Z,1.27
2022-07-26T16:53:55.601Z,1.58
2022-07-26T16:56:34.913Z,1.58
2022-07-26T16:59:12.452Z,1.60
2022-07-26T17:01:49.861Z,1.60
2022-07-26T17:04:27.145Z,1.35
2022-07-26T17:10:01.979Z,1.70
2022-07-26T17:12:42.302Z,1.70
2022-07-26T17:15:19.842Z,1.33
2022-07-26T17:17:56.605Z,1.00
2022-07-26T17:20:34.535Z,1.10
2022-07-26T17:23:11.843Z,1.63
2022-07-26T17:25:49.292Z,1.38
2022-07-26T17:28:29.280Z,1.05
2022-07-26T17:31:06.813Z,0.80
2022-07-26T17:33:43.848Z,0.80
2022-07-26T17:36:27.068Z,0.80
2022-07-26T17:39:04.162Z,1.10
2022-07-26T17:41:47.444Z,1.15
2022-07-26T17:44:27.111Z,1.10
2022-07-26T17:47:05.531Z,0.95
2022-07-26T17:53:00.983Z,0.90
2022-07-26T17:55:37.918Z,1.10
2022-07-26T17:58:14.970Z,0.80
2022-07-26T18:00:54.888Z,0.90
2022-07-26T18:03:31.958Z,1.10
2022-07-26T18:06:09.392Z,1.10
2022-07-26T18:08:46.515Z,0.80
2022-07-26T18:11:23.658Z,1.30
2022-07-26T18:14:01.015Z,1.08
2022-07-26T18:16:47.717Z,1.20
2022-07-26T18:19:33.375Z,0.93
2022-07-26T18:22:10.220Z,1.08
2022-07-26T18:24:47.328Z,1.23
2022-07-26T18:27:28.429Z,1.20
2022-07-26T18:30:05.576Z,0.98
2022-07-26T18:32:45.198Z,1.13
2022-07-26T18:35:23.368Z,0.90
2022-07-26T18:38:00.364Z,1.30
2022-07-26T18:40:37.777Z,1.08
2022-07-26T18:43:14.620Z,0.98
2022-07-26T18:45:52.369Z,1.00
2022-07-26T18:48:31.779Z,1.30
2022-07-26T18:51:09.834Z,1.30
2022-07-26T18:53:47.140Z,1.13
2022-07-26T18:56:24.649Z,0.90
2022-07-26T18:59:01.578Z,1.02
2022-07-26T19:01:39.288Z,1.67
2022-07-26T19:04:19.679Z,1.05
2022-07-26T19:06:58.981Z,1.13
2022-07-26T19:09:35.809Z,1.13
2022-07-26T19:12:13.658Z,1.08
2022-07-26T19:14:50.499Z,1.00
2022-07-26T19:17:27.528Z,1.08
2022-07-26T19:20:11.957Z,0.80
2022-07-26T19:22:51.217Z,1.00
2022-07-26T19:25:28.351Z,1.10
