createdAt,value
2022-10-30T00:00:48.951Z,13.45
2022-10-30T00:03:17.329Z,14.07
2022-10-30T00:05:48.838Z,13.68
2022-10-30T00:08:17.833Z,11.77
2022-10-30T00:10:45.724Z,13.20
2022-10-30T00:13:14.274Z,11.77
2022-10-30T00:15:54.290Z,12.23
2022-10-30T00:18:21.901Z,11.68
2022-10-30T00:20:49.007Z,11.98
2022-10-30T00:23:16.049Z,11.07
2022-10-30T00:25:43.104Z,11.43
2022-10-30T00:28:10.091Z,10.75
2022-10-30T00:30:37.142Z,12.50
2022-10-30T00:33:04.842Z,10.98
2022-10-30T00:35:32.269Z,11.60
2022-10-30T00:38:01.580Z,11.98
2022-10-30T00:40:29.089Z,12.52
2022-10-30T00:42:56.226Z,10.65
2022-10-30T00:45:23.187Z,11.02
2022-10-30T00:47:58.388Z,10.73
2022-10-30T00:50:34.918Z,12.70
2022-10-30T00:53:14.959Z,12.05
2022-10-30T00:55:46.519Z,10.70
2022-10-30T00:58:18.010Z,10.95
2022-10-30T01:00:51.034Z,11.65
2022-10-30T01:03:20.646Z,10.65
2022-10-30T01:05:52.679Z,10.30
2022-10-30T01:08:20.487Z,11.27
2022-10-30T01:10:48.835Z,10.25
2022-10-30T01:13:17.296Z,11.13
2022-10-30T01:16:01.839Z,10.65
2022-10-30T01:18:51.747Z,9.55
2022-10-30T01:21:39.826Z,10.07
2022-10-30T01:24:28.981Z,10.18
2022-10-30T01:27:04.834Z,10.27
2022-10-30T01:29:52.538Z,9.98
2022-10-30T01:32:43.787Z,9.73
2022-10-30T01:35:29.528Z,9.13
2022-10-30T01:38:19.549Z,9.27
2022-10-30T01:40:46.553Z,8.85
2022-10-30T01:43:13.772Z,8.88
2022-10-30T01:46:13.811Z,9.13
2022-10-30T01:48:58.555Z,9.57
2022-10-30T01:51:55.336Z,9.27
2022-10-30T01:54:40.790Z,9.88
2022-10-30T01:57:41.935Z,8.85
2022-10-30T02:00:12.301Z,8.30
2022-10-30T02:02:39.434Z,7.90
2022-10-30T02:05:09.436Z,8.65
2022-10-30T02:07:37.047Z,8.70
2022-10-30T02:10:05.298Z,8.25
2022-10-30T02:12:32.566Z,8.82
2022-10-30T02:15:00.933Z,8.65
2022-10-30T02:17:28.605Z,8.38
2022-10-30T02:19:56.156Z,8.68
2022-10-30T02:22:25.249Z,7.65
2022-10-30T02:24:52.263Z,7.60
2022-10-30T02:27:19.228Z,7.82
2022-10-30T02:29:46.146Z,8.20
2022-10-30T02:32:13.124Z,8.15
2022-10-30T02:34:40.103Z,8.45
2022-10-30T02:37:07.044Z,7.60
2022-10-30T02:39:34.014Z,7.75
2022-10-30T02:42:02.224Z,7.78
2022-10-30T02:44:29.146Z,7.82
2022-10-30T02:46:56.093Z,7.18
2022-10-30T02:49:23.010Z,7.88
2022-10-30T02:51:49.998Z,6.57
2022-10-30T02:54:16.991Z,7.30
2022-10-30T02:56:43.954Z,7.53
2022-10-30T02:59:11.079Z,6.93
2022-10-30T03:01:38.141Z,7.80
2022-10-30T03:04:05.398Z,7.30
2022-10-30T03:06:32.990Z,7.57
2022-10-30T03:09:00.093Z,6.90
2022-10-30T03:11:27.285Z,6.78
2022-10-30T03:13:55.050Z,7.25
2022-10-30T03:16:29.604Z,7.25
2022-10-30T03:18:57.658Z,5.82
2022-10-30T03:21:26.689Z,6.95
2022-10-30T03:23:55.284Z,6.18
2022-10-30T03:26:23.257Z,5.88
2022-10-30T03:28:50.203Z,6.65
2022-10-30T03:31:19.150Z,6.00
2022-10-30T03:33:46.502Z,6.10
2022-10-30T03:36:14.949Z,6.57
2022-10-30T03:38:42.305Z,5.97
2022-10-30T03:41:09.861Z,6.32
2022-10-30T03:43:36.789Z,6.72
2022-10-30T03:46:04.018Z,6.50
2022-10-30T03:48:31.224Z,6.15
2022-10-30T03:50:59.799Z,7.18
2022-10-30T03:53:28.740Z,6.93
2022-10-30T03:56:01.410Z,5.90
2022-10-30T03:58:30.412Z,6.90
2022-10-30T04:01:05.874Z,6.90
2022-10-30T04:03:33.763Z,7.60
2022-10-30T04:06:00.952Z,6.90
2022-10-30T04:08:27.947Z,7.95
2022-10-30T04:10:55.015Z,7.10
2022-10-30T04:13:22.060Z,6.28
2022-10-30T04:15:56.210Z,7.45
2022-10-30T04:18:25.910Z,7.88
2022-10-30T04:20:53.248Z,6.95
2022-10-30T04:23:21.655Z,6.65
2022-10-30T04:25:49.241Z,7.50
2022-10-30T04:28:16.470Z,6.60
2022-10-30T04:30:43.939Z,6.65
2022-10-30T04:33:12.970Z,6.80
2022-10-30T04:35:41.190Z,6.55
2022-10-30T04:38:10.605Z,7.03
2022-10-30T04:40:39.684Z,7.50
2022-10-30T04:43:07.990Z,7.05
2022-10-30T04:45:35.784Z,6.78
2022-10-30T04:48:07.018Z,5.88
2022-10-30T04:50:34.906Z,6.20
2022-10-30T04:53:07.269Z,6.20
2022-10-30T04:55:34.796Z,6.93
2022-10-30T04:58:05.047Z,7.72
2022-10-30T05:00:32.445Z,7.25
2022-10-30T05:03:03.083Z,7.78
2022-10-30T05:05:31.072Z,6.82
2022-10-30T05:07:58.513Z,6.88
2022-10-30T05:10:26.196Z,7.03
2022-10-30T05:12:54.519Z,6.43
2022-10-30T05:15:22.077Z,7.00
2022-10-30T05:17:53.935Z,6.82
2022-10-30T05:20:21.903Z,6.18
2022-10-30T05:22:56.759Z,5.60
2022-10-30T05:25:24.416Z,7.10
2022-10-30T05:27:51.563Z,6.93
2022-10-30T05:30:18.587Z,6.50
2022-10-30T05:32:45.611Z,5.80
2022-10-30T05:35:12.805Z,6.32
2022-10-30T05:37:39.813Z,6.80
2022-10-30T05:40:07.392Z,7.00
2022-10-30T05:42:34.325Z,6.00
2022-10-30T05:45:02.221Z,5.90
2022-10-30T05:47:29.576Z,5.72
2022-10-30T05:49:56.553Z,5.60
2022-10-30T05:52:23.692Z,5.70
2022-10-30T05:54:50.577Z,6.20
2022-10-30T05:57:17.516Z,6.10
2022-10-30T05:59:44.526Z,5.55
2022-10-30T06:02:11.696Z,6.13
2022-10-30T06:04:38.675Z,6.35
2022-10-30T06:07:05.762Z,6.32
2022-10-30T06:09:32.754Z,5.82
2022-10-30T06:11:59.774Z,5.78
2022-10-30T06:14:26.648Z,6.10
2022-10-30T06:16:53.643Z,5.10
2022-10-30T06:19:20.756Z,5.60
2022-10-30T06:21:48.342Z,5.38
2022-10-30T06:24:15.383Z,5.40
2022-10-30T06:26:42.359Z,6.68
2022-10-30T06:29:09.368Z,5.97
2022-10-30T06:31:36.309Z,5.57
2022-10-30T06:34:03.849Z,5.55
2022-10-30T06:36:30.854Z,5.57
2022-10-30T06:38:57.884Z,5.28
2022-10-30T06:41:29.075Z,4.78
2022-10-30T06:43:57.489Z,5.40
2022-10-30T06:46:27.385Z,4.60
2022-10-30T06:48:58.247Z,4.90
2022-10-30T06:51:25.457Z,4.95
2022-10-30T06:53:52.458Z,4.45
2022-10-30T06:56:19.408Z,4.85
2022-10-30T06:58:46.356Z,4.80
2022-10-30T07:01:13.515Z,5.55
2022-10-30T07:03:40.727Z,4.68
2022-10-30T07:06:08.620Z,5.38
2022-10-30T07:08:35.647Z,5.05
2022-10-30T07:11:02.655Z,4.75
2022-10-30T07:13:29.705Z,5.53
2022-10-30T07:15:58.841Z,4.70
2022-10-30T07:18:25.922Z,5.10
2022-10-30T07:20:56.890Z,4.20
2022-10-30T07:23:24.130Z,4.70
2022-10-30T07:25:51.113Z,5.50
2022-10-30T07:28:18.072Z,4.95
2022-10-30T07:30:45.056Z,5.20
2022-10-30T07:33:12.099Z,5.72
2022-10-30T07:35:39.052Z,5.65
2022-10-30T07:38:11.365Z,5.10
2022-10-30T07:40:38.531Z,5.22
2022-10-30T07:43:06.142Z,5.43
2022-10-30T07:45:33.858Z,5.55
2022-10-30T07:48:01.963Z,5.32
2022-10-30T07:50:29.733Z,5.13
2022-10-30T07:52:57.470Z,5.28
2022-10-30T07:55:25.044Z,5.80
2022-10-30T07:57:55.410Z,5.97
2022-10-30T08:00:23.176Z,6.18
2022-10-30T08:02:52.012Z,6.35
2022-10-30T08:05:19.841Z,4.82
2022-10-30T08:07:48.528Z,5.85
2022-10-30T08:10:16.039Z,6.18
2022-10-30T08:12:44.835Z,5.50
2022-10-30T08:15:12.977Z,6.45
2022-10-30T08:17:45.384Z,7.15
2022-10-30T08:20:14.279Z,7.10
2022-10-30T08:22:47.347Z,6.78
2022-10-30T08:25:15.084Z,7.40
2022-10-30T08:28:00.978Z,7.05
2022-10-30T08:30:31.622Z,7.43
2022-10-30T08:33:04.760Z,6.00
2022-10-30T08:35:32.929Z,6.70
2022-10-30T08:38:06.010Z,7.05
2022-10-30T08:40:33.647Z,6.40
2022-10-30T08:43:03.645Z,6.25
2022-10-30T08:45:31.421Z,6.72
2022-10-30T08:48:04.342Z,6.88
2022-10-30T08:50:33.202Z,6.63
2022-10-30T08:53:05.713Z,5.30
2022-10-30T08:55:33.897Z,6.00
2022-10-30T08:58:01.494Z,5.68
2022-10-30T09:00:29.547Z,6.10
2022-10-30T09:02:57.429Z,5.50
2022-10-30T09:05:25.641Z,5.45
2022-10-30T09:07:58.323Z,6.55
2022-10-30T09:10:25.925Z,6.30
2022-10-30T09:12:57.603Z,5.70
2022-10-30T09:15:26.161Z,5.93
2022-10-30T09:18:02.150Z,6.35
2022-10-30T09:20:30.784Z,6.18
2022-10-30T09:22:58.487Z,6.13
2022-10-30T09:25:26.403Z,5.28
2022-10-30T09:27:53.710Z,5.30
2022-10-30T09:30:21.177Z,5.70
2022-10-30T09:32:59.275Z,6.30
2022-10-30T09:35:27.088Z,5.45
2022-10-30T09:37:54.575Z,6.90
2022-10-30T09:40:45.153Z,6.00
2022-10-30T09:43:47.375Z,5.70
2022-10-30T09:46:31.584Z,5.82
2022-10-30T09:49:41.016Z,6.65
2022-10-30T09:52:32.097Z,5.88
2022-10-30T09:55:13.816Z,6.40
2022-10-30T09:58:01.416Z,6.25
2022-10-30T10:00:37.366Z,7.97
2022-10-30T10:03:34.446Z,8.63
2022-10-30T10:06:03.870Z,6.43
2022-10-30T10:09:03.529Z,8.38
2022-10-30T10:11:36.223Z,7.97
2022-10-30T10:14:27.055Z,7.45
2022-10-30T10:16:59.813Z,7.57
2022-10-30T10:20:10.507Z,8.30
2022-10-30T10:22:43.429Z,7.22
2022-10-30T10:25:15.176Z,6.40
2022-10-30T10:27:56.009Z,6.10
2022-10-30T10:30:47.366Z,6.65
2022-10-30T10:36:05.564Z,6.63
2022-10-30T10:38:32.925Z,6.53
2022-10-30T10:41:24.040Z,7.15
2022-10-30T10:44:00.980Z,6.03
2022-10-30T10:46:49.802Z,7.05
2022-10-30T10:49:35.787Z,7.47
2022-10-30T10:52:12.369Z,6.00
2022-10-30T10:54:46.357Z,6.47
2022-10-30T10:57:24.701Z,5.65
2022-10-30T10:59:57.368Z,6.88
2022-10-30T11:02:42.507Z,6.75
2022-10-30T11:05:33.137Z,7.03
2022-10-30T11:08:15.178Z,7.25
2022-10-30T11:10:42.550Z,7.47
2022-10-30T11:13:15.096Z,7.40
2022-10-30T11:16:04.222Z,8.02
2022-10-30T11:18:35.212Z,8.07
2022-10-30T11:21:22.539Z,7.28
2022-10-30T11:23:50.693Z,7.55
2022-10-30T11:26:20.898Z,7.72
2022-10-30T11:28:50.898Z,7.85
2022-10-30T11:31:28.003Z,8.73
2022-10-30T11:33:55.550Z,8.65
2022-10-30T11:36:24.785Z,9.10
2022-10-30T11:38:52.699Z,9.10
2022-10-30T11:41:21.530Z,8.90
2022-10-30T11:43:49.548Z,8.55
2022-10-30T11:46:23.811Z,9.10
2022-10-30T11:48:55.419Z,8.82
2022-10-30T11:51:37.752Z,8.43
2022-10-30T11:54:07.295Z,8.88
2022-10-30T11:56:35.816Z,8.13
2022-10-30T11:59:05.755Z,9.10
2022-10-30T12:01:37.205Z,8.70
2022-10-30T12:04:27.079Z,9.57
2022-10-30T12:07:12.550Z,8.90
2022-10-30T12:09:47.810Z,9.93
2022-10-30T12:12:40.113Z,9.20
2022-10-30T12:15:18.178Z,10.07
2022-10-30T12:18:01.126Z,10.93
2022-10-30T12:20:29.665Z,9.85
2022-10-30T12:22:57.932Z,9.68
2022-10-30T12:25:29.673Z,11.23
2022-10-30T12:28:15.806Z,10.77
2022-10-30T12:30:54.793Z,9.88
2022-10-30T12:33:33.449Z,11.27
2022-10-30T12:36:04.391Z,11.73
2022-10-30T12:38:48.308Z,10.68
2022-10-30T12:41:37.937Z,12.02
2022-10-30T12:44:11.091Z,13.13
2022-10-30T12:47:01.964Z,12.27
2022-10-30T12:49:50.392Z,13.32
2022-10-30T12:52:20.919Z,13.20
2022-10-30T12:55:19.598Z,13.15
2022-10-30T12:58:14.498Z,12.95
2022-10-30T13:01:11.502Z,13.85
2022-10-30T13:03:56.543Z,12.38
2022-10-30T13:06:35.197Z,11.80
2022-10-30T13:09:17.709Z,12.48
2022-10-30T13:12:05.022Z,12.52
2022-10-30T13:14:42.827Z,13.80
2022-10-30T13:17:12.534Z,14.90
2022-10-30T13:19:47.077Z,14.60
2022-10-30T13:22:36.654Z,14.98
2022-10-30T13:25:15.656Z,14.48
2022-10-30T13:28:06.539Z,13.05
2022-10-30T13:30:40.939Z,16.55
2022-10-30T13:33:40.585Z,17.15
2022-10-30T13:36:12.146Z,17.23
2022-10-30T13:39:21.184Z,18.25
2022-10-30T13:42:00.495Z,16.35
2022-10-30T13:44:45.300Z,18.13
2022-10-30T13:47:25.062Z,18.02
2022-10-30T13:50:27.520Z,18.95
2022-10-30T13:53:00.718Z,20.33
2022-10-30T13:58:30.809Z,20.92
2022-10-30T14:01:19.830Z,20.23
2022-10-30T14:03:53.012Z,22.02
2022-10-30T14:06:55.516Z,22.55
2022-10-30T14:09:32.774Z,21.65
2022-10-30T14:13:01.394Z,24.35
2022-10-30T14:15:31.500Z,21.70
2022-10-30T14:18:13.923Z,22.23
2022-10-30T14:20:50.814Z,21.95
2022-10-30T14:23:23.670Z,23.65
2022-10-30T14:26:02.905Z,23.45
2022-10-30T14:28:35.401Z,26.38
2022-10-30T14:31:08.117Z,24.83
2022-10-30T14:33:45.000Z,25.40
2022-10-30T14:36:25.787Z,25.83
2022-10-30T14:39:01.348Z,25.50
2022-10-30T14:41:38.712Z,26.10
2022-10-30T14:44:42.319Z,25.60
2022-10-30T14:47:27.801Z,25.10
2022-10-30T14:50:04.458Z,26.95
2022-10-30T14:52:49.828Z,24.75
2022-10-30T14:55:36.440Z,25.85
2022-10-30T14:58:03.592Z,26.50
2022-10-30T15:00:40.123Z,27.55
2022-10-30T15:03:16.290Z,27.95
2022-10-30T15:05:49.274Z,26.45
2022-10-30T15:09:01.133Z,27.60
2022-10-30T15:11:40.285Z,27.20
2022-10-30T15:14:21.015Z,28.10
2022-10-30T15:16:53.123Z,28.30
2022-10-30T15:19:26.321Z,27.88
2022-10-30T15:21:58.613Z,27.88
2022-10-30T15:24:32.413Z,29.02
2022-10-30T15:27:02.647Z,27.85
2022-10-30T15:29:35.785Z,27.15
2022-10-30T15:32:19.473Z,28.58
2022-10-30T15:34:56.030Z,28.17
2022-10-30T15:37:26.101Z,28.10
2022-10-30T15:40:17.766Z,27.75
2022-10-30T15:42:47.643Z,28.20
2022-10-30T15:45:25.960Z,27.20
2022-10-30T15:48:03.042Z,26.90
2022-10-30T15:50:32.351Z,25.63
2022-10-30T15:53:01.157Z,28.45
2022-10-30T15:55:31.821Z,26.88
2022-10-30T15:58:05.453Z,28.10
2022-10-30T16:00:38.375Z,27.17
2022-10-30T16:03:23.870Z,26.58
2022-10-30T16:05:51.816Z,27.02
2022-10-30T16:08:24.899Z,28.27
2022-10-30T16:10:56.553Z,29.00
2022-10-30T16:13:29.180Z,27.95
2022-10-30T16:15:57.088Z,27.38
2022-10-30T16:18:28.846Z,28.00
2022-10-30T16:21:08.893Z,27.70
2022-10-30T16:23:42.840Z,28.00
2022-10-30T16:26:33.885Z,27.60
2022-10-30T16:29:18.211Z,26.55
2022-10-30T16:31:50.342Z,28.63
2022-10-30T16:34:26.582Z,25.90
2022-10-30T16:36:58.549Z,26.98
2022-10-30T16:39:27.558Z,28.42
2022-10-30T16:41:59.316Z,27.35
2022-10-30T16:44:29.857Z,29.15
2022-10-30T16:47:08.410Z,26.88
2022-10-30T16:49:36.793Z,27.90
2022-10-30T16:52:07.634Z,27.83
2022-10-30T16:54:41.345Z,27.65
2022-10-30T16:57:20.658Z,28.25
2022-10-30T16:59:53.475Z,30.63
2022-10-30T17:02:23.886Z,26.73
2022-10-30T17:04:58.174Z,27.25
2022-10-30T17:07:30.736Z,26.90
2022-10-30T17:09:59.338Z,28.20
2022-10-30T17:12:29.776Z,27.20
2022-10-30T17:15:16.805Z,28.88
2022-10-30T17:17:44.425Z,28.55
2022-10-30T17:20:30.004Z,29.08
2022-10-30T17:23:20.684Z,28.25
2022-10-30T17:25:49.865Z,26.98
2022-10-30T17:28:29.874Z,25.30
2022-10-30T17:30:57.738Z,29.20
2022-10-30T17:33:36.102Z,33.63
2022-10-30T17:36:05.557Z,31.15
2022-10-30T17:38:33.266Z,24.92
2022-10-30T17:41:01.826Z,34.00
2022-10-30T17:43:31.789Z,28.00
2022-10-30T17:46:00.139Z,28.92
2022-10-30T17:48:29.641Z,29.75
2022-10-30T17:50:58.070Z,28.45
2022-10-30T17:53:27.378Z,29.83
2022-10-30T17:56:27.172Z,27.40
2022-10-30T17:58:56.056Z,26.85
2022-10-30T18:01:27.716Z,28.90
2022-10-30T18:03:57.849Z,27.65
2022-10-30T18:06:28.084Z,28.60
2022-10-30T18:08:56.242Z,26.70
2022-10-30T18:11:27.330Z,27.85
2022-10-30T18:13:57.853Z,28.83
2022-10-30T18:16:26.295Z,28.83
2022-10-30T18:18:54.764Z,27.90
2022-10-30T18:21:27.904Z,28.63
2022-10-30T18:23:56.576Z,29.52
2022-10-30T18:26:26.769Z,26.77
2022-10-30T18:28:55.693Z,28.00
2022-10-30T18:31:24.980Z,24.75
2022-10-30T18:33:54.044Z,26.25
2022-10-30T18:36:23.932Z,25.30
2022-10-30T18:38:56.855Z,24.42
2022-10-30T18:41:32.937Z,26.65
2022-10-30T18:44:02.120Z,25.02
2022-10-30T18:46:32.450Z,25.63
2022-10-30T18:49:01.528Z,25.42
2022-10-30T18:51:29.990Z,25.00
2022-10-30T18:53:58.025Z,25.38
2022-10-30T18:56:28.289Z,26.67
2022-10-30T18:59:00.673Z,27.13
2022-10-30T19:01:33.771Z,25.75
2022-10-30T19:04:04.452Z,25.08
2022-10-30T19:06:38.933Z,24.50
2022-10-30T19:09:07.902Z,24.20
2022-10-30T19:11:40.668Z,24.80
2022-10-30T19:14:14.242Z,25.70
2022-10-30T19:16:45.151Z,23.67
2022-10-30T19:19:16.912Z,26.90
2022-10-30T19:21:46.294Z,25.75
2022-10-30T19:24:17.257Z,24.80
2022-10-30T19:26:45.254Z,25.83
2022-10-30T19:29:13.244Z,24.95
2022-10-30T19:31:41.180Z,25.45
2022-10-30T19:34:09.338Z,26.55
2022-10-30T19:36:38.386Z,24.90
2022-10-30T19:39:13.298Z,23.58
2022-10-30T19:41:42.800Z,22.65
2022-10-30T19:44:10.777Z,22.58
2022-10-30T19:46:39.136Z,21.63
2022-10-30T19:49:25.482Z,23.15
2022-10-30T19:51:53.625Z,25.17
2022-10-30T19:54:24.857Z,23.30
2022-10-30T19:56:52.910Z,21.33
2022-10-30T19:59:20.653Z,21.63
2022-10-30T20:01:48.752Z,21.00
2022-10-30T20:04:16.463Z,21.95
2022-10-30T20:06:43.887Z,20.77
2022-10-30T20:09:16.108Z,21.73
2022-10-30T20:11:44.335Z,20.80
2022-10-30T20:14:12.317Z,20.50
2022-10-30T20:16:40.794Z,21.17
2022-10-30T20:19:27.944Z,20.23
2022-10-30T20:21:55.935Z,20.48
2022-10-30T20:24:24.591Z,19.35
2022-10-30T20:26:53.884Z,19.75
2022-10-30T20:29:21.637Z,19.23
2022-10-30T20:31:49.499Z,17.20
2022-10-30T20:34:16.955Z,17.65
2022-10-30T20:36:47.448Z,15.55
2022-10-30T20:39:15.271Z,14.50
2022-10-30T20:41:44.311Z,14.18
2022-10-30T20:44:15.227Z,12.98
2022-10-30T20:46:42.786Z,12.68
2022-10-30T20:49:17.123Z,14.20
2022-10-30T20:51:46.756Z,12.20
2022-10-30T20:54:15.201Z,12.27
2022-10-30T20:56:42.510Z,13.60
2022-10-30T20:59:10.517Z,12.02
2022-10-30T21:01:39.057Z,13.15
2022-10-30T21:04:07.219Z,12.48
2022-10-30T21:06:35.325Z,12.25
2022-10-30T21:09:09.025Z,12.23
2022-10-30T21:11:36.586Z,10.90
2022-10-30T21:14:04.265Z,12.27
2022-10-30T21:16:32.017Z,10.98
2022-10-30T21:18:59.636Z,13.15
2022-10-30T21:21:27.205Z,10.25
2022-10-30T21:23:55.401Z,11.35
2022-10-30T21:26:23.766Z,13.00
2022-10-30T21:28:51.267Z,10.98
2022-10-30T21:31:18.748Z,11.13
2022-10-30T21:33:45.898Z,10.55
2022-10-30T21:36:22.642Z,10.50
2022-10-30T21:38:49.902Z,10.50
2022-10-30T21:41:25.062Z,11.48
2022-10-30T21:43:56.335Z,10.48
2022-10-30T21:46:25.207Z,10.10
2022-10-30T21:48:52.630Z,9.98
2022-10-30T21:51:26.554Z,9.70
2022-10-30T21:53:55.253Z,11.27
2022-10-30T21:56:25.223Z,9.95
2022-10-30T21:58:55.238Z,10.73
2022-10-30T22:01:28.602Z,11.00
2022-10-30T22:03:56.261Z,10.80
2022-10-30T22:06:23.677Z,10.48
2022-10-30T22:08:53.080Z,10.73
2022-10-30T22:11:22.455Z,10.55
2022-10-30T22:13:54.999Z,11.93
2022-10-30T22:16:23.841Z,10.35
2022-10-30T22:18:51.364Z,11.50
2022-10-30T22:21:18.978Z,10.05
2022-10-30T22:23:46.401Z,10.00
2022-10-30T22:26:16.026Z,9.63
2022-10-30T22:28:43.952Z,11.23
2022-10-30T22:31:16.209Z,11.18
2022-10-30T22:33:47.083Z,11.15
2022-10-30T22:36:17.770Z,10.98
2022-10-30T22:38:46.182Z,10.27
2022-10-30T22:41:16.963Z,11.18
2022-10-30T22:43:48.734Z,11.18
2022-10-30T22:46:18.059Z,11.02
2022-10-30T22:48:46.342Z,10.88
2022-10-30T22:51:16.789Z,10.30
2022-10-30T22:53:46.478Z,10.95
2022-10-30T22:56:22.671Z,10.48
2022-10-30T22:58:51.496Z,8.30
2022-10-30T23:01:23.483Z,9.40
2022-10-30T23:03:52.418Z,9.20
2022-10-30T23:06:20.362Z,10.65
2022-10-30T23:08:48.407Z,9.98
2022-10-30T23:11:16.012Z,10.68
2022-10-30T23:13:43.210Z,11.52
2022-10-30T23:16:15.020Z,11.32
2022-10-30T23:18:42.377Z,11.10
2022-10-30T23:21:15.723Z,12.82
2022-10-30T23:23:43.897Z,13.32
2022-10-30T23:26:20.647Z,11.80
2022-10-30T23:28:49.392Z,12.05
2022-10-30T23:31:26.944Z,13.38
2022-10-30T23:33:59.466Z,13.82
2022-10-30T23:36:27.624Z,12.38
2022-10-30T23:38:56.568Z,11.70
2022-10-30T23:41:27.377Z,12.45
2022-10-30T23:43:59.203Z,14.15
2022-10-30T23:46:27.593Z,14.38
2022-10-30T23:48:55.607Z,13.50
2022-10-30T23:51:23.682Z,14.55
2022-10-30T23:53:51.825Z,12.48
2022-10-30T23:56:19.970Z,14.50
2022-10-30T23:58:49.128Z,14.85
