createdAt,value
2018-07-12T00:00:23.232Z,0
2018-07-12T00:01:03.793Z,0
2018-07-12T00:01:44.381Z,0
2018-07-12T00:02:24.941Z,0
2018-07-12T00:03:05.506Z,0
2018-07-12T00:03:46.060Z,0
2018-07-12T00:04:26.620Z,0
2018-07-12T00:05:07.172Z,0
2018-07-12T00:05:47.734Z,0
2018-07-12T00:06:31.146Z,0
2018-07-12T00:07:11.701Z,0
2018-07-12T00:07:52.273Z,0
2018-07-12T00:08:32.822Z,0
2018-07-12T00:09:13.419Z,0
2018-07-12T00:09:53.988Z,0
2018-07-12T00:10:34.549Z,0
2018-07-12T00:11:15.120Z,0
2018-07-12T00:11:55.681Z,0
2018-07-12T00:12:36.243Z,0
2018-07-12T00:13:16.805Z,0
2018-07-12T00:13:57.380Z,0
2018-07-12T00:14:37.947Z,0
2018-07-12T00:15:18.502Z,0
2018-07-12T00:15:59.065Z,0
2018-07-12T00:16:39.628Z,0
2018-07-12T00:17:20.181Z,0
2018-07-12T00:18:00.751Z,0
2018-07-12T00:18:41.307Z,0
2018-07-12T00:19:21.873Z,0
2018-07-12T00:20:02.448Z,0
2018-07-12T00:20:43.007Z,0
2018-07-12T00:21:23.564Z,0
2018-07-12T00:22:04.133Z,0
2018-07-12T00:22:44.685Z,0
2018-07-12T00:23:25.234Z,0
2018-07-12T00:24:05.802Z,0
2018-07-12T00:24:46.372Z,0
2018-07-12T00:25:26.919Z,0
2018-07-12T00:26:07.490Z,0
2018-07-12T00:26:48.058Z,0
2018-07-12T00:27:28.624Z,0
2018-07-12T00:28:09.170Z,0
2018-07-12T00:28:49.742Z,0
2018-07-12T00:29:30.297Z,0
2018-07-12T00:30:10.885Z,0
2018-07-12T00:30:51.436Z,0
2018-07-12T00:31:32.000Z,0
2018-07-12T00:32:12.561Z,0
2018-07-12T00:32:53.925Z,0
2018-07-12T00:33:34.548Z,0
2018-07-12T00:34:15.045Z,0
2018-07-12T00:34:55.594Z,0
2018-07-12T00:35:36.170Z,0
2018-07-12T00:36:16.737Z,0
2018-07-12T00:36:57.303Z,0
2018-07-12T00:37:37.860Z,0
2018-07-12T00:38:18.436Z,0
2018-07-12T00:38:58.991Z,0
2018-07-12T00:39:39.551Z,0
2018-07-12T00:40:20.123Z,0
2018-07-12T00:41:00.699Z,0
2018-07-12T00:41:41.245Z,0
2018-07-12T00:42:21.825Z,0
2018-07-12T00:43:02.375Z,0
2018-07-12T00:43:42.934Z,0
2018-07-12T00:44:23.499Z,0
2018-07-12T00:45:04.050Z,0
2018-07-12T00:45:44.603Z,0
2018-07-12T00:46:25.177Z,0
2018-07-12T00:47:05.765Z,0
2018-07-12T00:47:46.311Z,0
2018-07-12T00:48:26.882Z,0
2018-07-12T00:49:07.441Z,0
2018-07-12T00:49:48.015Z,0
2018-07-12T00:50:28.574Z,0
2018-07-12T00:51:09.117Z,0
2018-07-12T00:51:49.668Z,0
2018-07-12T00:52:30.231Z,0
2018-07-12T00:53:10.774Z,0
2018-07-12T00:53:51.348Z,0
2018-07-12T00:54:31.924Z,0
2018-07-12T00:55:12.512Z,0
2018-07-12T00:55:53.076Z,0
2018-07-12T00:56:33.623Z,0
2018-07-12T00:57:14.201Z,0
2018-07-12T00:57:54.764Z,0
2018-07-12T00:58:35.331Z,0
2018-07-12T00:59:15.897Z,0
2018-07-12T00:59:56.472Z,0
2018-07-12T01:00:37.028Z,0
2018-07-12T01:01:17.583Z,0
2018-07-12T01:01:58.136Z,0
2018-07-12T01:02:38.684Z,0
2018-07-12T01:03:19.240Z,0
2018-07-12T01:03:59.806Z,0
2018-07-12T01:04:40.375Z,0
2018-07-12T01:05:20.954Z,0
2018-07-12T01:06:01.518Z,0
2018-07-12T01:06:42.086Z,0
2018-07-12T01:07:22.641Z,0
2018-07-12T01:08:03.191Z,0
2018-07-12T01:08:43.767Z,0
2018-07-12T01:09:24.326Z,0
2018-07-12T01:10:04.904Z,0
2018-07-12T01:10:45.497Z,0
2018-07-12T01:11:26.065Z,0
2018-07-12T01:12:06.622Z,0
2018-07-12T01:12:47.197Z,0
2018-07-12T01:13:27.755Z,0
2018-07-12T01:14:08.314Z,0
2018-07-12T01:14:48.881Z,0
2018-07-12T01:15:29.455Z,0
2018-07-12T01:16:10.019Z,0
2018-07-12T01:16:50.573Z,0
2018-07-12T01:17:31.128Z,0
2018-07-12T01:18:11.678Z,0
2018-07-12T01:18:52.233Z,0
2018-07-12T01:19:32.815Z,0
2018-07-12T01:20:13.386Z,0
2018-07-12T01:20:53.947Z,0
2018-07-12T01:21:34.507Z,0
2018-07-12T01:22:15.069Z,0
2018-07-12T01:22:55.629Z,0
2018-07-12T01:23:36.187Z,0
2018-07-12T01:24:16.753Z,0
2018-07-12T01:24:57.321Z,0
2018-07-12T01:25:37.892Z,0
2018-07-12T01:26:18.465Z,0
2018-07-12T01:26:59.026Z,0
2018-07-12T01:27:39.586Z,0
2018-07-12T01:28:20.121Z,0
2018-07-12T01:29:00.692Z,0
2018-07-12T01:29:41.238Z,0
2018-07-12T01:30:21.812Z,0
2018-07-12T01:31:02.380Z,0
2018-07-12T01:31:42.946Z,0
2018-07-12T01:32:23.514Z,0
2018-07-12T01:33:04.086Z,0
2018-07-12T01:33:44.680Z,0
2018-07-12T01:34:25.278Z,0
2018-07-12T01:35:05.832Z,0
2018-07-12T01:35:46.397Z,0
2018-07-12T01:36:26.968Z,0
2018-07-12T01:37:07.539Z,0
2018-07-12T01:37:48.111Z,0
2018-07-12T01:38:28.683Z,0
2018-07-12T01:39:09.244Z,0
2018-07-12T01:39:49.786Z,0
2018-07-12T01:40:30.334Z,0
2018-07-12T01:41:10.908Z,0
2018-07-12T01:41:51.469Z,0
2018-07-12T01:42:32.040Z,0
2018-07-12T01:43:12.625Z,0
2018-07-12T01:43:53.181Z,0
2018-07-12T01:44:33.729Z,0
2018-07-12T01:45:14.294Z,0
2018-07-12T01:45:54.854Z,0
2018-07-12T01:46:35.415Z,0
2018-07-12T01:47:15.970Z,0
2018-07-12T01:47:56.544Z,0
2018-07-12T01:48:37.097Z,0
2018-07-12T01:49:17.673Z,0
2018-07-12T01:49:58.235Z,0
2018-07-12T01:50:38.798Z,0
2018-07-12T01:51:19.368Z,0
2018-07-12T01:51:59.922Z,0
2018-07-12T01:52:40.483Z,0
2018-07-12T01:53:21.054Z,0
2018-07-12T01:54:01.622Z,0
2018-07-12T01:54:42.186Z,0
2018-07-12T01:55:22.729Z,0
2018-07-12T01:56:03.307Z,0
2018-07-12T01:56:43.869Z,0
2018-07-12T01:57:24.447Z,0
2018-07-12T01:58:05.018Z,0
2018-07-12T01:58:45.608Z,0
2018-07-12T01:59:26.160Z,0
2018-07-12T02:00:06.711Z,0
2018-07-12T02:00:47.272Z,0
2018-07-12T02:01:27.843Z,0
2018-07-12T02:02:08.416Z,0
2018-07-12T02:02:48.976Z,0
2018-07-12T02:03:29.541Z,0
2018-07-12T02:04:10.103Z,0
2018-07-12T02:04:50.653Z,0
2018-07-12T02:05:31.209Z,0
2018-07-12T02:06:11.775Z,0
2018-07-12T02:06:52.342Z,0
2018-07-12T02:07:32.908Z,0
2018-07-12T02:08:13.462Z,0
2018-07-12T02:08:54.031Z,0
2018-07-12T02:09:34.587Z,0
2018-07-12T02:10:15.132Z,0
2018-07-12T02:10:55.723Z,0
2018-07-12T02:11:36.298Z,0
2018-07-12T02:12:16.856Z,0
2018-07-12T02:12:57.437Z,0
2018-07-12T02:13:37.988Z,0
2018-07-12T02:14:18.557Z,0
2018-07-12T02:14:59.170Z,0
2018-07-12T02:15:39.749Z,0
2018-07-12T02:16:20.326Z,0
2018-07-12T02:17:00.951Z,0
2018-07-12T02:17:41.449Z,0
2018-07-12T02:18:22.011Z,0
2018-07-12T02:19:02.592Z,0
2018-07-12T02:19:43.164Z,0
2018-07-12T02:20:23.739Z,0
2018-07-12T02:21:04.318Z,0
2018-07-12T02:21:44.903Z,0
2018-07-12T02:22:25.480Z,0
2018-07-12T02:23:06.042Z,0
2018-07-12T02:23:46.597Z,0
2018-07-12T02:24:27.172Z,0
2018-07-12T02:25:07.748Z,0
2018-07-12T02:25:48.318Z,0
2018-07-12T02:26:28.890Z,0
2018-07-12T02:27:09.449Z,0
2018-07-12T02:27:50.017Z,0
2018-07-12T02:28:30.580Z,0
2018-07-12T02:29:11.135Z,0
2018-07-12T02:29:51.696Z,0
2018-07-12T02:30:32.258Z,0
2018-07-12T02:31:12.833Z,0
2018-07-12T02:31:53.395Z,0
2018-07-12T02:32:33.957Z,0
2018-07-12T02:33:14.529Z,0
2018-07-12T02:33:55.092Z,0
2018-07-12T02:34:35.647Z,0
2018-07-12T02:35:16.346Z,0
2018-07-12T02:35:56.791Z,0
2018-07-12T02:36:37.350Z,0
2018-07-12T02:37:17.912Z,0
2018-07-12T02:37:58.484Z,0
2018-07-12T02:38:39.052Z,0
2018-07-12T02:39:19.620Z,0
2018-07-12T02:40:00.183Z,0
2018-07-12T02:40:40.738Z,0
2018-07-12T02:41:21.300Z,0
2018-07-12T02:42:01.867Z,4
2018-07-12T02:42:42.436Z,4
2018-07-12T02:43:22.999Z,4
2018-07-12T02:44:03.575Z,4
2018-07-12T02:44:44.131Z,0
2018-07-12T02:45:24.689Z,4
2018-07-12T02:46:05.256Z,4
2018-07-12T02:46:45.830Z,4
2018-07-12T02:47:26.379Z,4
2018-07-12T02:48:06.946Z,4
2018-07-12T02:48:47.515Z,4
2018-07-12T02:49:28.081Z,4
2018-07-12T02:50:08.652Z,4
2018-07-12T02:50:49.219Z,4
2018-07-12T02:51:29.770Z,4
2018-07-12T02:52:10.334Z,4
2018-07-12T02:52:50.911Z,4
2018-07-12T02:53:31.473Z,8
2018-07-12T02:54:12.034Z,8
2018-07-12T02:54:52.608Z,8
2018-07-12T02:55:33.171Z,8
2018-07-12T02:56:13.752Z,8
2018-07-12T02:56:54.319Z,8
2018-07-12T02:57:34.893Z,8
2018-07-12T02:58:15.448Z,8
2018-07-12T02:58:56.006Z,8
2018-07-12T02:59:36.578Z,8
2018-07-12T03:00:17.164Z,8
2018-07-12T03:00:57.742Z,8
2018-07-12T03:01:38.307Z,8
2018-07-12T03:02:18.864Z,8
2018-07-12T03:02:59.415Z,8
2018-07-12T03:03:39.979Z,8
2018-07-12T03:04:20.553Z,8
2018-07-12T03:05:01.116Z,8
2018-07-12T03:05:41.677Z,8
2018-07-12T03:06:22.232Z,8
2018-07-12T03:07:02.791Z,8
2018-07-12T03:07:43.390Z,8
2018-07-12T03:08:23.958Z,12
2018-07-12T03:09:04.515Z,12
2018-07-12T03:09:45.087Z,12
2018-07-12T03:10:25.651Z,12
2018-07-12T03:11:06.212Z,12
2018-07-12T03:11:46.780Z,12
2018-07-12T03:12:27.356Z,8
2018-07-12T03:13:07.912Z,12
2018-07-12T03:13:48.488Z,8
2018-07-12T03:14:29.005Z,12
2018-07-12T03:15:09.562Z,12
2018-07-12T03:15:50.152Z,12
2018-07-12T03:16:30.715Z,16
2018-07-12T03:17:11.259Z,16
2018-07-12T03:17:51.823Z,16
2018-07-12T03:18:32.388Z,16
2018-07-12T03:19:12.959Z,20
2018-07-12T03:19:53.521Z,20
2018-07-12T03:20:34.092Z,24
2018-07-12T03:21:14.650Z,20
2018-07-12T03:21:55.226Z,24
2018-07-12T03:22:35.776Z,24
2018-07-12T03:23:16.327Z,24
2018-07-12T03:23:56.898Z,28
2018-07-12T03:24:37.452Z,28
2018-07-12T03:25:18.028Z,28
2018-07-12T03:25:58.596Z,32
2018-07-12T03:26:39.185Z,28
2018-07-12T03:27:19.740Z,32
2018-07-12T03:28:00.309Z,32
2018-07-12T03:28:40.883Z,36
2018-07-12T03:29:21.439Z,40
2018-07-12T03:30:01.992Z,36
2018-07-12T03:30:42.544Z,40
2018-07-12T03:31:23.113Z,40
2018-07-12T03:32:03.681Z,44
2018-07-12T03:32:44.264Z,40
2018-07-12T03:33:24.814Z,40
2018-07-12T03:34:05.393Z,44
2018-07-12T03:34:45.949Z,44
2018-07-12T03:35:26.531Z,44
2018-07-12T03:36:07.110Z,44
2018-07-12T03:36:47.700Z,48
2018-07-12T03:37:28.275Z,44
2018-07-12T03:38:08.847Z,44
2018-07-12T03:38:49.422Z,48
2018-07-12T03:39:30.000Z,52
2018-07-12T03:40:10.590Z,56
2018-07-12T03:40:51.158Z,56
2018-07-12T03:41:31.723Z,52
2018-07-12T03:42:12.275Z,60
2018-07-12T03:42:52.836Z,60
2018-07-12T03:43:33.383Z,64
2018-07-12T03:44:13.976Z,64
2018-07-12T03:44:54.540Z,64
2018-07-12T03:45:35.113Z,72
2018-07-12T03:46:15.668Z,72
2018-07-12T03:46:56.238Z,72
2018-07-12T03:47:36.805Z,76
2018-07-12T03:48:17.393Z,80
2018-07-12T03:48:57.962Z,80
2018-07-12T03:49:38.525Z,72
2018-07-12T03:50:19.096Z,72
2018-07-12T03:50:59.660Z,68
2018-07-12T03:51:40.203Z,68
2018-07-12T03:52:20.771Z,60
2018-07-12T03:53:01.329Z,52
2018-07-12T03:53:41.861Z,56
2018-07-12T03:54:22.416Z,48
2018-07-12T03:55:02.988Z,52
2018-07-12T03:55:43.592Z,52
2018-07-12T03:56:24.166Z,48
2018-07-12T03:57:04.731Z,48
2018-07-12T03:57:45.299Z,40
2018-07-12T03:58:25.866Z,40
2018-07-12T03:59:06.442Z,40
2018-07-12T03:59:47.043Z,36
2018-07-12T04:00:27.612Z,32
2018-07-12T04:01:08.167Z,24
2018-07-12T04:01:48.743Z,24
2018-07-12T04:02:29.303Z,24
2018-07-12T04:03:09.879Z,20
2018-07-12T04:03:50.452Z,24
2018-07-12T04:04:30.986Z,24
2018-07-12T04:05:11.536Z,24
2018-07-12T04:05:52.093Z,32
2018-07-12T04:06:32.696Z,52
2018-07-12T04:07:13.261Z,72
2018-07-12T04:07:53.842Z,84
2018-07-12T04:08:34.392Z,84
2018-07-12T04:09:14.942Z,68
2018-07-12T04:09:55.495Z,80
2018-07-12T04:10:36.054Z,96
2018-07-12T04:11:16.641Z,108
2018-07-12T04:11:57.207Z,104
2018-07-12T04:12:37.762Z,108
2018-07-12T04:13:18.324Z,100
2018-07-12T04:13:58.892Z,92
2018-07-12T04:14:39.467Z,84
2018-07-12T04:15:20.027Z,80
2018-07-12T04:16:00.593Z,72
2018-07-12T04:16:41.149Z,64
2018-07-12T04:17:21.723Z,72
2018-07-12T04:18:02.303Z,68
2018-07-12T04:18:42.861Z,80
2018-07-12T04:19:23.413Z,108
2018-07-12T04:20:03.990Z,132
2018-07-12T04:20:44.543Z,128
2018-07-12T04:21:25.114Z,96
2018-07-12T04:22:05.678Z,92
2018-07-12T04:22:46.224Z,88
2018-07-12T04:23:26.784Z,104
2018-07-12T04:24:07.361Z,116
2018-07-12T04:24:47.916Z,124
2018-07-12T04:25:28.480Z,140
2018-07-12T04:26:09.075Z,120
2018-07-12T04:26:49.646Z,124
2018-07-12T04:27:30.217Z,116
2018-07-12T04:28:10.782Z,88
2018-07-12T04:28:51.323Z,84
2018-07-12T04:29:31.895Z,100
2018-07-12T04:30:12.472Z,108
2018-07-12T04:30:53.040Z,112
2018-07-12T04:31:33.608Z,96
2018-07-12T04:32:14.172Z,100
2018-07-12T04:32:54.730Z,100
2018-07-12T04:33:35.294Z,84
2018-07-12T04:34:15.873Z,88
2018-07-12T04:34:56.418Z,120
2018-07-12T04:35:36.989Z,136
2018-07-12T04:36:17.561Z,140
2018-07-12T04:36:58.132Z,140
2018-07-12T04:37:38.694Z,156
2018-07-12T04:38:19.304Z,176
2018-07-12T04:38:59.876Z,200
2018-07-12T04:39:40.437Z,220
2018-07-12T04:40:21.010Z,232
2018-07-12T04:41:01.558Z,212
2018-07-12T04:41:42.130Z,184
2018-07-12T04:42:22.718Z,156
2018-07-12T04:43:03.336Z,120
2018-07-12T04:43:43.896Z,92
2018-07-12T04:44:24.464Z,76
2018-07-12T04:45:05.046Z,84
2018-07-12T04:45:45.612Z,112
2018-07-12T04:46:26.175Z,140
2018-07-12T04:47:06.741Z,156
2018-07-12T04:47:47.301Z,160
2018-07-12T04:48:27.864Z,164
2018-07-12T04:49:08.428Z,164
2018-07-12T04:49:48.997Z,212
2018-07-12T04:50:29.554Z,212
2018-07-12T04:51:10.137Z,192
2018-07-12T04:51:50.699Z,240
2018-07-12T04:52:31.267Z,236
2018-07-12T04:53:11.844Z,248
2018-07-12T04:53:52.408Z,304
2018-07-12T04:54:32.954Z,328
2018-07-12T04:55:13.523Z,316
2018-07-12T04:55:54.085Z,296
2018-07-12T04:56:34.638Z,272
2018-07-12T04:57:15.188Z,288
2018-07-12T04:57:55.742Z,292
2018-07-12T04:58:36.303Z,268
2018-07-12T04:59:16.879Z,244
2018-07-12T04:59:57.465Z,200
2018-07-12T05:00:38.046Z,180
2018-07-12T05:01:18.599Z,172
2018-07-12T05:01:59.146Z,200
2018-07-12T05:02:39.699Z,200
2018-07-12T05:03:20.251Z,224
2018-07-12T05:04:00.809Z,268
2018-07-12T05:04:41.361Z,264
2018-07-12T05:05:21.908Z,288
2018-07-12T05:06:02.477Z,308
2018-07-12T05:06:43.048Z,260
2018-07-12T05:07:23.693Z,260
2018-07-12T05:08:04.309Z,204
2018-07-12T05:08:44.829Z,224
2018-07-12T05:09:25.412Z,248
2018-07-12T05:10:05.992Z,228
2018-07-12T05:10:46.566Z,196
2018-07-12T05:11:27.130Z,200
2018-07-12T05:12:07.680Z,204
2018-07-12T05:12:48.294Z,184
2018-07-12T05:13:28.865Z,192
2018-07-12T05:14:09.434Z,196
2018-07-12T05:14:49.999Z,196
2018-07-12T05:15:30.566Z,192
2018-07-12T05:16:11.174Z,164
2018-07-12T05:16:51.727Z,172
2018-07-12T05:17:32.289Z,184
2018-07-12T05:18:12.855Z,196
2018-07-12T05:18:53.426Z,216
2018-07-12T05:19:33.979Z,196
2018-07-12T05:20:14.537Z,204
2018-07-12T05:20:55.107Z,236
2018-07-12T05:21:35.662Z,248
2018-07-12T05:22:16.247Z,236
2018-07-12T05:22:56.799Z,232
2018-07-12T05:23:37.365Z,200
2018-07-12T05:24:17.927Z,176
2018-07-12T05:24:58.498Z,176
2018-07-12T05:25:39.067Z,164
2018-07-12T05:26:19.636Z,204
2018-07-12T05:27:00.209Z,184
2018-07-12T05:27:40.775Z,196
2018-07-12T05:28:21.328Z,160
2018-07-12T05:29:01.911Z,152
2018-07-12T05:29:42.458Z,172
2018-07-12T05:30:23.049Z,196
2018-07-12T05:31:03.622Z,216
2018-07-12T05:31:44.310Z,204
2018-07-12T05:32:24.872Z,216
2018-07-12T05:33:05.451Z,228
2018-07-12T05:33:46.039Z,200
2018-07-12T05:34:26.595Z,244
2018-07-12T05:35:07.162Z,268
2018-07-12T05:35:47.727Z,248
2018-07-12T05:36:28.290Z,352
2018-07-12T05:37:08.857Z,292
2018-07-12T05:37:49.422Z,300
2018-07-12T05:38:29.980Z,536
2018-07-12T05:39:10.588Z,716
2018-07-12T05:39:51.148Z,524
2018-07-12T05:40:31.785Z,636
2018-07-12T05:41:12.352Z,772
2018-07-12T05:41:52.927Z,436
2018-07-12T05:42:33.492Z,272
2018-07-12T05:43:14.074Z,184
2018-07-12T05:43:54.626Z,240
2018-07-12T05:44:35.192Z,208
2018-07-12T05:45:15.755Z,172
2018-07-12T05:45:56.403Z,148
2018-07-12T05:46:37.023Z,120
2018-07-12T05:47:17.549Z,92
2018-07-12T05:47:58.102Z,100
2018-07-12T05:48:38.672Z,132
2018-07-12T05:49:19.222Z,192
2018-07-12T05:49:59.816Z,444
2018-07-12T05:50:40.368Z,888
2018-07-12T05:51:20.932Z,992
2018-07-12T05:52:01.498Z,1180
2018-07-12T05:52:42.073Z,1396
2018-07-12T05:53:22.640Z,1548
2018-07-12T05:54:03.193Z,1740
2018-07-12T05:54:43.758Z,2012
2018-07-12T05:55:24.330Z,2208
2018-07-12T05:56:04.909Z,2200
2018-07-12T05:56:45.463Z,2188
2018-07-12T05:57:26.033Z,2372
2018-07-12T05:58:06.584Z,2332
2018-07-12T05:58:47.164Z,2260
2018-07-12T05:59:27.709Z,2380
2018-07-12T06:00:08.277Z,2504
2018-07-12T06:00:48.848Z,2660
2018-07-12T06:01:29.433Z,2720
2018-07-12T06:02:09.993Z,2592
2018-07-12T06:02:50.587Z,2516
2018-07-12T06:03:31.146Z,2752
2018-07-12T06:04:11.737Z,2868
2018-07-12T06:04:52.301Z,2768
2018-07-12T06:05:32.870Z,2440
2018-07-12T06:06:13.437Z,1900
2018-07-12T06:06:54.004Z,1716
2018-07-12T06:07:34.573Z,1440
2018-07-12T06:08:15.156Z,1500
2018-07-12T06:08:55.706Z,1452
2018-07-12T06:09:36.285Z,1228
2018-07-12T06:10:16.861Z,1132
2018-07-12T06:10:57.414Z,1180
2018-07-12T06:11:37.971Z,1256
2018-07-12T06:12:18.555Z,1428
2018-07-12T06:12:59.110Z,1580
2018-07-12T06:13:39.682Z,2012
2018-07-12T06:14:20.249Z,2436
2018-07-12T06:15:00.816Z,2340
2018-07-12T06:15:41.378Z,2704
2018-07-12T06:16:21.948Z,3060
2018-07-12T06:17:02.558Z,3096
2018-07-12T06:17:43.092Z,3084
2018-07-12T06:18:23.661Z,2976
2018-07-12T06:19:04.263Z,2912
2018-07-12T06:19:44.787Z,2580
2018-07-12T06:20:25.367Z,2336
2018-07-12T06:21:05.916Z,2608
2018-07-12T06:21:46.466Z,3036
2018-07-12T06:22:27.041Z,3104
2018-07-12T06:23:07.601Z,2832
2018-07-12T06:23:48.164Z,2700
2018-07-12T06:24:28.733Z,2528
2018-07-12T06:25:09.669Z,2608
2018-07-12T06:25:50.419Z,2796
2018-07-12T06:26:30.994Z,2816
2018-07-12T06:27:11.562Z,2356
2018-07-12T06:27:52.115Z,1928
2018-07-12T06:28:32.668Z,1556
2018-07-12T06:29:13.255Z,1204
2018-07-12T06:29:53.849Z,1052
2018-07-12T06:30:34.406Z,784
2018-07-12T06:31:14.966Z,552
2018-07-12T06:31:55.533Z,592
2018-07-12T06:32:36.104Z,592
2018-07-12T06:33:16.681Z,536
2018-07-12T06:33:57.248Z,492
2018-07-12T06:34:37.813Z,580
2018-07-12T06:35:18.374Z,580
2018-07-12T06:35:58.932Z,588
2018-07-12T06:36:39.500Z,628
2018-07-12T06:37:20.093Z,636
2018-07-12T06:38:00.649Z,628
2018-07-12T06:38:41.297Z,668
2018-07-12T06:39:21.816Z,780
2018-07-12T06:40:02.393Z,936
2018-07-12T06:40:43.006Z,1140
2018-07-12T06:41:23.540Z,1408
2018-07-12T06:42:04.123Z,1472
2018-07-12T06:42:44.709Z,1528
2018-07-12T06:43:25.261Z,1776
2018-07-12T06:44:05.844Z,2200
2018-07-12T06:44:46.413Z,2672
2018-07-12T06:45:26.962Z,6620
2018-07-12T06:46:07.527Z,7924
2018-07-12T06:46:48.112Z,16832
2018-07-12T06:47:28.670Z,11980
2018-07-12T06:48:09.244Z,17824
2018-07-12T06:48:49.820Z,5352
2018-07-12T06:49:30.373Z,5360
2018-07-12T06:50:10.959Z,4872
2018-07-12T06:50:51.526Z,3984
2018-07-12T06:51:32.087Z,2692
2018-07-12T06:52:12.659Z,2428
2018-07-12T06:52:53.330Z,2128
2018-07-12T06:53:33.779Z,1840
2018-07-12T06:54:14.337Z,1664
2018-07-12T06:54:54.913Z,1316
2018-07-12T06:55:35.479Z,1648
2018-07-12T06:56:16.061Z,1696
2018-07-12T06:56:56.622Z,1516
2018-07-12T06:57:37.232Z,1636
2018-07-12T06:58:17.864Z,1500
2018-07-12T06:58:58.437Z,1792
2018-07-12T06:59:38.994Z,2280
2018-07-12T07:00:19.567Z,1888
2018-07-12T07:01:00.136Z,1436
2018-07-12T07:01:40.712Z,1160
2018-07-12T07:02:21.285Z,1680
2018-07-12T07:03:01.857Z,1792
2018-07-12T07:03:42.419Z,1812
2018-07-12T07:04:22.971Z,2108
2018-07-12T07:05:03.524Z,2260
2018-07-12T07:05:44.116Z,2344
2018-07-12T07:06:24.687Z,2088
2018-07-12T07:07:05.258Z,1896
2018-07-12T07:07:45.864Z,2184
2018-07-12T07:08:26.384Z,2460
2018-07-12T07:09:06.965Z,2392
2018-07-12T07:09:47.538Z,2064
2018-07-12T07:10:28.121Z,1736
2018-07-12T07:11:08.666Z,1836
2018-07-12T07:11:49.241Z,1928
2018-07-12T07:12:29.808Z,1788
2018-07-12T07:13:10.388Z,2000
2018-07-12T07:13:50.966Z,2016
2018-07-12T07:14:31.548Z,2200
2018-07-12T07:15:12.126Z,1968
2018-07-12T07:15:52.699Z,1836
2018-07-12T07:16:33.289Z,2108
2018-07-12T07:17:13.838Z,2000
2018-07-12T07:17:54.414Z,1824
2018-07-12T07:18:35.029Z,1772
2018-07-12T07:19:15.585Z,1560
2018-07-12T07:19:56.168Z,1648
2018-07-12T07:20:36.738Z,1560
2018-07-12T07:21:17.313Z,1580
2018-07-12T07:21:57.877Z,1436
2018-07-12T07:22:38.448Z,1356
2018-07-12T07:23:19.003Z,940
2018-07-12T07:23:59.574Z,940
2018-07-12T07:24:40.163Z,812
2018-07-12T07:25:20.725Z,740
2018-07-12T07:26:01.299Z,648
2018-07-12T07:26:41.862Z,704
2018-07-12T07:27:22.422Z,668
2018-07-12T07:28:02.985Z,436
2018-07-12T07:28:43.554Z,332
2018-07-12T07:29:24.112Z,468
2018-07-12T07:30:04.671Z,840
2018-07-12T07:30:45.256Z,968
2018-07-12T07:31:25.812Z,724
2018-07-12T07:32:06.363Z,480
2018-07-12T07:32:46.921Z,512
2018-07-12T07:33:27.506Z,720
2018-07-12T07:34:08.027Z,892
2018-07-12T07:34:48.582Z,824
2018-07-12T07:35:29.148Z,776
2018-07-12T07:36:09.715Z,704
2018-07-12T07:36:50.309Z,768
2018-07-12T07:37:30.871Z,864
2018-07-12T07:38:11.433Z,1092
2018-07-12T07:38:52.005Z,1212
2018-07-12T07:39:32.563Z,1284
2018-07-12T07:40:13.128Z,1196
2018-07-12T07:40:53.693Z,1176
2018-07-12T07:41:34.255Z,1268
2018-07-12T07:42:14.797Z,1316
2018-07-12T07:42:55.396Z,1436
2018-07-12T07:43:35.923Z,1436
2018-07-12T07:44:16.477Z,1244
2018-07-12T07:44:57.022Z,1004
2018-07-12T07:45:37.596Z,1012
2018-07-12T07:46:18.188Z,1172
2018-07-12T07:46:58.783Z,1220
2018-07-12T07:47:39.337Z,1204
2018-07-12T07:48:19.910Z,1080
2018-07-12T07:49:00.498Z,1216
2018-07-12T07:49:41.080Z,1388
2018-07-12T07:50:21.649Z,1420
2018-07-12T07:51:02.221Z,1508
2018-07-12T07:51:42.793Z,1520
2018-07-12T07:52:23.353Z,1380
2018-07-12T07:53:03.917Z,1536
2018-07-12T07:53:44.496Z,1476
2018-07-12T07:54:25.118Z,1684
2018-07-12T07:55:05.697Z,1616
2018-07-12T07:55:46.239Z,1492
2018-07-12T07:56:26.814Z,1356
2018-07-12T07:57:07.461Z,1088
2018-07-12T07:57:47.960Z,1320
2018-07-12T07:58:28.552Z,1172
2018-07-12T07:59:09.133Z,1112
2018-07-12T07:59:49.692Z,1016
2018-07-12T08:00:30.264Z,1200
2018-07-12T08:01:10.825Z,1220
2018-07-12T08:01:51.403Z,1160
2018-07-12T08:02:31.961Z,1160
2018-07-12T08:03:12.516Z,1036
2018-07-12T08:03:53.065Z,1024
2018-07-12T08:04:33.661Z,1128
2018-07-12T08:05:14.236Z,1180
2018-07-12T08:05:54.795Z,1252
2018-07-12T08:06:35.378Z,1168
2018-07-12T08:07:15.935Z,1080
2018-07-12T08:07:56.545Z,1128
2018-07-12T08:08:37.147Z,1092
2018-07-12T08:09:17.726Z,1120
2018-07-12T08:09:58.287Z,1008
2018-07-12T08:10:38.855Z,984
2018-07-12T08:11:19.416Z,936
2018-07-12T08:11:59.973Z,1052
2018-07-12T08:12:40.557Z,1012
2018-07-12T08:13:21.104Z,1056
2018-07-12T08:14:01.684Z,1024
2018-07-12T08:14:42.254Z,1052
2018-07-12T08:15:22.827Z,1092
2018-07-12T08:16:03.421Z,1192
2018-07-12T08:16:44.006Z,1088
2018-07-12T08:17:24.579Z,992
2018-07-12T08:18:05.165Z,856
2018-07-12T08:18:45.796Z,904
2018-07-12T08:19:26.350Z,1020
2018-07-12T08:20:06.920Z,796
2018-07-12T08:20:47.492Z,704
2018-07-12T08:21:28.064Z,676
2018-07-12T08:22:08.628Z,676
2018-07-12T08:22:49.196Z,680
2018-07-12T08:23:29.809Z,604
2018-07-12T08:24:10.323Z,560
2018-07-12T08:24:50.895Z,600
2018-07-12T08:25:31.456Z,736
2018-07-12T08:26:12.035Z,592
2018-07-12T08:26:52.580Z,456
2018-07-12T08:27:33.140Z,532
2018-07-12T08:28:13.698Z,548
2018-07-12T08:28:54.250Z,496
2018-07-12T08:29:34.789Z,656
2018-07-12T08:30:15.352Z,616
2018-07-12T08:30:55.931Z,560
2018-07-12T08:31:36.503Z,484
2018-07-12T08:32:17.069Z,416
2018-07-12T08:32:57.637Z,436
2018-07-12T08:33:38.196Z,412
2018-07-12T08:34:18.738Z,384
2018-07-12T08:34:59.370Z,528
2018-07-12T08:35:39.932Z,504
2018-07-12T08:36:20.552Z,452
2018-07-12T08:37:01.176Z,380
2018-07-12T08:37:41.628Z,364
2018-07-12T08:38:22.204Z,356
2018-07-12T08:39:02.772Z,324
2018-07-12T08:39:43.346Z,316
2018-07-12T08:40:23.910Z,340
2018-07-12T08:41:04.469Z,324
2018-07-12T08:41:45.027Z,268
2018-07-12T08:42:25.608Z,256
2018-07-12T08:43:06.192Z,268
2018-07-12T08:43:46.770Z,252
2018-07-12T08:44:27.352Z,240
2018-07-12T08:45:07.918Z,268
2018-07-12T08:45:48.489Z,304
2018-07-12T08:46:29.061Z,320
2018-07-12T08:47:09.625Z,364
2018-07-12T08:47:50.185Z,464
2018-07-12T08:48:30.800Z,440
2018-07-12T08:49:11.325Z,472
2018-07-12T08:49:51.903Z,432
2018-07-12T08:50:32.471Z,488
2018-07-12T08:51:13.212Z,528
2018-07-12T08:51:53.683Z,620
2018-07-12T08:52:34.241Z,716
2018-07-12T08:53:14.862Z,896
2018-07-12T08:53:55.393Z,940
2018-07-12T08:54:35.973Z,1036
2018-07-12T08:55:16.519Z,1120
2018-07-12T08:55:57.115Z,1240
2018-07-12T08:56:37.642Z,1284
2018-07-12T08:57:18.184Z,1528
2018-07-12T08:57:58.801Z,1768
2018-07-12T08:58:39.361Z,1748
2018-07-12T08:59:19.932Z,1936
2018-07-12T09:00:00.482Z,2080
2018-07-12T09:00:41.051Z,1852
2018-07-12T09:01:21.610Z,1584
2018-07-12T09:02:02.151Z,1404
2018-07-12T09:02:42.830Z,1440
2018-07-12T09:03:23.259Z,1756
2018-07-12T09:04:03.811Z,2120
2018-07-12T09:04:44.376Z,1844
2018-07-12T09:05:24.929Z,1720
2018-07-12T09:06:05.535Z,1412
2018-07-12T09:06:46.105Z,1768
2018-07-12T09:07:26.656Z,1540
2018-07-12T09:08:07.212Z,1428
2018-07-12T09:08:47.786Z,1176
2018-07-12T09:09:28.360Z,1180
2018-07-12T09:10:08.945Z,1064
2018-07-12T09:10:49.492Z,1060
2018-07-12T09:11:30.065Z,1036
2018-07-12T09:12:10.651Z,948
2018-07-12T09:12:51.222Z,920
2018-07-12T09:13:31.804Z,1056
2018-07-12T09:14:12.364Z,1196
2018-07-12T09:14:52.940Z,1308
2018-07-12T09:15:33.496Z,1364
2018-07-12T09:16:14.061Z,1388
2018-07-12T09:16:54.617Z,1480
2018-07-12T09:17:35.179Z,1524
2018-07-12T09:18:15.748Z,1588
2018-07-12T09:18:56.315Z,1700
2018-07-12T09:19:36.873Z,1776
2018-07-12T09:20:17.449Z,1864
2018-07-12T09:20:58.012Z,1988
2018-07-12T09:21:38.670Z,2176
2018-07-12T09:22:19.197Z,2364
2018-07-12T09:22:59.769Z,2460
2018-07-12T09:23:40.320Z,2512
2018-07-12T09:24:20.895Z,2516
2018-07-12T09:25:01.444Z,2508
2018-07-12T09:25:42.019Z,2732
2018-07-12T09:26:22.582Z,3020
2018-07-12T09:27:03.142Z,3256
2018-07-12T09:27:43.720Z,3452
2018-07-12T09:28:24.279Z,3448
2018-07-12T09:29:04.877Z,3476