createdAt,value
2016-12-31T00:00:46.986Z,0
2016-12-31T00:01:46.990Z,0
2016-12-31T00:02:47.012Z,0
2016-12-31T00:03:47.028Z,0
2016-12-31T00:04:47.024Z,0
2016-12-31T00:05:47.040Z,0
2016-12-31T00:06:47.047Z,0
2016-12-31T00:07:47.053Z,0
2016-12-31T00:08:47.072Z,0
2016-12-31T00:09:47.078Z,0
2016-12-31T00:10:47.080Z,0
2016-12-31T00:11:47.104Z,0
2016-12-31T00:12:47.137Z,0
2016-12-31T00:13:47.128Z,0
2016-12-31T00:14:47.124Z,0
2016-12-31T00:15:47.136Z,0
2016-12-31T00:16:47.140Z,0
2016-12-31T00:17:47.249Z,0
2016-12-31T00:18:47.173Z,0
2016-12-31T00:19:47.193Z,0
2016-12-31T00:20:47.182Z,0
2016-12-31T00:21:47.200Z,0
2016-12-31T00:22:47.213Z,0
2016-12-31T00:23:47.226Z,0
2016-12-31T00:24:47.225Z,0
2016-12-31T00:25:47.251Z,0
2016-12-31T00:26:47.248Z,0
2016-12-31T00:27:47.262Z,0
2016-12-31T00:28:47.267Z,0
2016-12-31T00:29:47.273Z,0
2016-12-31T00:30:47.288Z,0
2016-12-31T00:31:47.297Z,0
2016-12-31T00:32:47.313Z,0
2016-12-31T00:33:47.325Z,0
2016-12-31T00:34:47.346Z,0
2016-12-31T00:35:47.350Z,0
2016-12-31T00:36:47.347Z,0
2016-12-31T00:37:47.394Z,0
2016-12-31T00:38:47.384Z,0
2016-12-31T00:39:47.387Z,0
2016-12-31T00:40:47.398Z,0
2016-12-31T00:41:47.394Z,0
2016-12-31T00:42:47.419Z,0
2016-12-31T00:43:47.429Z,0
2016-12-31T00:44:47.431Z,0
2016-12-31T00:45:47.447Z,0
2016-12-31T00:46:47.455Z,0
2016-12-31T00:47:47.473Z,0
2016-12-31T00:48:47.466Z,0
2016-12-31T00:49:47.488Z,0
2016-12-31T00:50:47.498Z,0
2016-12-31T00:51:47.506Z,0
2016-12-31T00:52:47.496Z,0
2016-12-31T00:53:47.605Z,0
2016-12-31T00:54:47.531Z,0
2016-12-31T00:55:47.573Z,0
2016-12-31T00:56:47.650Z,0
2016-12-31T00:57:47.587Z,0
2016-12-31T00:58:47.574Z,0
2016-12-31T00:59:47.590Z,0
2016-12-31T01:00:47.590Z,0
2016-12-31T01:01:47.604Z,0
2016-12-31T01:02:47.601Z,0
2016-12-31T01:03:47.627Z,0
2016-12-31T01:04:47.630Z,0
2016-12-31T01:05:47.641Z,0
2016-12-31T01:06:47.650Z,0
2016-12-31T01:07:47.660Z,0
2016-12-31T01:08:47.672Z,0
2016-12-31T01:09:47.683Z,0
2016-12-31T01:10:47.688Z,0
2016-12-31T01:11:47.705Z,0
2016-12-31T01:12:47.710Z,0
2016-12-31T01:13:47.726Z,0
2016-12-31T01:14:47.735Z,0
2016-12-31T01:15:47.742Z,0
2016-12-31T01:16:47.756Z,0
2016-12-31T01:17:47.756Z,0
2016-12-31T01:18:47.763Z,0
2016-12-31T01:19:47.870Z,0
2016-12-31T01:20:47.787Z,0
2016-12-31T01:21:47.791Z,0
2016-12-31T01:22:47.805Z,0
2016-12-31T01:23:47.822Z,0
2016-12-31T01:24:47.824Z,0
2016-12-31T01:25:47.836Z,0
2016-12-31T01:26:47.851Z,0
2016-12-31T01:27:47.854Z,0
2016-12-31T01:28:47.866Z,0
2016-12-31T01:29:47.872Z,0
2016-12-31T01:30:47.885Z,0
2016-12-31T01:31:47.893Z,0
2016-12-31T01:32:47.895Z,0
2016-12-31T01:33:47.937Z,0
2016-12-31T01:34:47.922Z,0
2016-12-31T01:35:47.926Z,0
2016-12-31T01:36:47.942Z,0
2016-12-31T01:37:47.984Z,0
2016-12-31T01:38:47.985Z,0
2016-12-31T01:39:47.982Z,0
2016-12-31T01:40:47.985Z,0
2016-12-31T01:41:48.006Z,0
2016-12-31T01:42:47.996Z,0
2016-12-31T01:43:48.011Z,0
2016-12-31T01:44:48.013Z,0
2016-12-31T01:45:48.033Z,0
2016-12-31T01:46:48.037Z,0
2016-12-31T01:47:48.030Z,0
2016-12-31T01:48:48.053Z,0
2016-12-31T01:49:48.069Z,0
2016-12-31T01:50:48.071Z,0
2016-12-31T01:51:48.087Z,0
2016-12-31T01:52:48.088Z,0
2016-12-31T01:53:48.098Z,0
2016-12-31T01:54:48.108Z,0
2016-12-31T01:55:48.112Z,0
2016-12-31T01:56:48.127Z,0
2016-12-31T01:57:48.218Z,0
2016-12-31T01:58:48.147Z,0
2016-12-31T01:59:48.165Z,0
2016-12-31T02:00:48.198Z,0
2016-12-31T02:01:48.184Z,0
2016-12-31T02:02:48.185Z,0
2016-12-31T02:03:48.189Z,0
2016-12-31T02:04:48.242Z,0
2016-12-31T02:05:48.302Z,0
2016-12-31T02:06:48.222Z,0
2016-12-31T02:07:48.226Z,0
2016-12-31T02:08:48.232Z,0
2016-12-31T02:09:48.257Z,0
2016-12-31T02:10:48.269Z,0
2016-12-31T02:11:48.264Z,0
2016-12-31T02:12:48.279Z,0
2016-12-31T02:13:48.291Z,0
2016-12-31T02:14:48.311Z,0
2016-12-31T02:15:48.311Z,0
2016-12-31T02:16:48.329Z,0
2016-12-31T02:17:48.331Z,0
2016-12-31T02:18:48.343Z,0
2016-12-31T02:19:48.359Z,0
2016-12-31T02:20:48.367Z,0
2016-12-31T02:21:48.379Z,0
2016-12-31T02:22:48.377Z,0
2016-12-31T02:23:48.379Z,0
2016-12-31T02:24:48.392Z,0
2016-12-31T02:25:48.401Z,0
2016-12-31T02:26:48.421Z,0
2016-12-31T02:27:48.436Z,0
2016-12-31T02:28:48.428Z,0
2016-12-31T02:29:48.448Z,0
2016-12-31T02:30:48.466Z,0
2016-12-31T02:31:48.455Z,0
2016-12-31T02:32:48.476Z,0
2016-12-31T02:33:48.483Z,0
2016-12-31T02:34:48.491Z,0
2016-12-31T02:35:48.492Z,0
2016-12-31T02:36:48.502Z,0
2016-12-31T02:37:48.521Z,0
2016-12-31T02:38:48.935Z,0
2016-12-31T02:39:48.563Z,0
2016-12-31T02:40:48.552Z,0
2016-12-31T02:41:48.559Z,0
2016-12-31T02:42:48.574Z,0
2016-12-31T02:43:48.574Z,0
2016-12-31T02:44:48.620Z,0
2016-12-31T02:45:48.590Z,0
2016-12-31T02:46:48.605Z,0
2016-12-31T02:47:48.630Z,0
2016-12-31T02:48:48.613Z,0
2016-12-31T02:49:48.633Z,0
2016-12-31T02:50:48.655Z,0
2016-12-31T02:51:48.748Z,0
2016-12-31T02:52:48.664Z,0
2016-12-31T02:53:48.670Z,0
2016-12-31T02:54:48.685Z,0
2016-12-31T02:55:48.684Z,0
2016-12-31T02:56:48.705Z,0
2016-12-31T02:57:48.710Z,0
2016-12-31T02:58:48.720Z,0
2016-12-31T02:59:48.718Z,0
2016-12-31T03:00:48.740Z,0
2016-12-31T03:01:48.754Z,0
2016-12-31T03:02:48.773Z,0
2016-12-31T03:03:48.773Z,0
2016-12-31T03:04:48.798Z,0
2016-12-31T03:05:48.781Z,0
2016-12-31T03:06:48.792Z,0
2016-12-31T03:07:48.812Z,0
2016-12-31T03:08:48.817Z,0
2016-12-31T03:09:48.819Z,0
2016-12-31T03:10:48.834Z,0
2016-12-31T03:11:48.867Z,0
2016-12-31T03:12:48.851Z,0
2016-12-31T03:13:48.863Z,0
2016-12-31T03:14:48.875Z,0
2016-12-31T03:15:48.890Z,0
2016-12-31T03:16:48.888Z,0
2016-12-31T03:17:48.893Z,0
2016-12-31T03:18:48.907Z,0
2016-12-31T03:19:48.912Z,0
2016-12-31T03:20:48.921Z,0
2016-12-31T03:21:48.936Z,0
2016-12-31T03:22:48.950Z,0
2016-12-31T03:23:48.957Z,0
2016-12-31T03:24:48.967Z,0
2016-12-31T03:25:49.063Z,0
2016-12-31T03:26:48.999Z,0
2016-12-31T03:27:48.997Z,0
2016-12-31T03:28:49.001Z,0
2016-12-31T03:29:49.017Z,0
2016-12-31T03:30:49.015Z,0
2016-12-31T03:31:49.017Z,0
2016-12-31T03:32:49.047Z,0
2016-12-31T03:33:49.043Z,0
2016-12-31T03:34:49.043Z,0
2016-12-31T03:35:49.071Z,0
2016-12-31T03:36:49.077Z,0
2016-12-31T03:37:49.079Z,0
2016-12-31T03:38:49.092Z,0
2016-12-31T03:39:49.101Z,0
2016-12-31T03:40:49.143Z,0
2016-12-31T03:41:49.121Z,0
2016-12-31T03:42:49.132Z,0
2016-12-31T03:43:49.145Z,0
2016-12-31T03:44:49.146Z,0
2016-12-31T03:45:49.189Z,0
2016-12-31T03:46:49.176Z,0
2016-12-31T03:47:49.180Z,0
2016-12-31T03:48:49.182Z,0
2016-12-31T03:49:49.285Z,0
2016-12-31T03:50:49.217Z,0
2016-12-31T03:51:49.252Z,0
2016-12-31T03:52:49.221Z,0
2016-12-31T03:53:49.244Z,0
2016-12-31T03:54:49.241Z,0
2016-12-31T03:55:49.243Z,0
2016-12-31T03:56:49.274Z,0
2016-12-31T03:57:49.366Z,0
2016-12-31T03:58:49.289Z,0
2016-12-31T03:59:49.298Z,0
2016-12-31T04:01:49.294Z,0
2016-12-31T04:02:49.288Z,0
2016-12-31T04:03:49.310Z,0
2016-12-31T04:04:49.313Z,0
2016-12-31T04:05:49.330Z,0
2016-12-31T04:06:49.325Z,0
2016-12-31T04:07:49.355Z,0
2016-12-31T04:08:49.354Z,0
2016-12-31T04:09:49.363Z,0
2016-12-31T04:10:49.379Z,0
2016-12-31T04:11:49.491Z,0
2016-12-31T04:12:49.394Z,0
2016-12-31T04:13:49.393Z,0
2016-12-31T04:14:49.493Z,0
2016-12-31T04:15:49.430Z,0
2016-12-31T04:16:49.438Z,0
2016-12-31T04:17:49.437Z,0
2016-12-31T04:18:49.453Z,0
2016-12-31T04:19:49.457Z,0
2016-12-31T04:20:49.463Z,0
2016-12-31T04:21:49.471Z,0
2016-12-31T04:22:49.490Z,0
2016-12-31T04:23:49.491Z,0
2016-12-31T04:24:49.503Z,0
2016-12-31T04:25:49.508Z,0
2016-12-31T04:26:49.615Z,0
2016-12-31T04:27:49.531Z,0
2016-12-31T04:28:49.540Z,0
2016-12-31T04:29:49.545Z,0
2016-12-31T04:30:49.557Z,0
2016-12-31T04:31:49.569Z,0
2016-12-31T04:32:49.584Z,0
2016-12-31T04:33:49.584Z,0
2016-12-31T04:34:49.596Z,0
2016-12-31T04:35:49.609Z,0
2016-12-31T04:36:49.606Z,0
2016-12-31T04:37:49.623Z,0
2016-12-31T04:38:49.636Z,0
2016-12-31T04:39:49.642Z,0
2016-12-31T04:40:49.734Z,0
2016-12-31T04:41:49.652Z,0
2016-12-31T04:42:49.667Z,0
2016-12-31T04:43:49.673Z,0
2016-12-31T04:44:49.689Z,0
2016-12-31T04:45:49.700Z,0
2016-12-31T04:46:49.723Z,0
2016-12-31T04:47:49.710Z,0
2016-12-31T04:48:49.721Z,0
2016-12-31T04:49:49.732Z,0
2016-12-31T04:50:49.729Z,0
2016-12-31T04:51:49.757Z,0
2016-12-31T04:52:49.766Z,0
2016-12-31T04:53:49.771Z,0
2016-12-31T04:54:49.777Z,0
2016-12-31T04:55:49.795Z,0
2016-12-31T04:56:49.802Z,0
2016-12-31T04:57:49.811Z,0
2016-12-31T04:58:49.816Z,0
2016-12-31T04:59:49.832Z,0
2016-12-31T05:00:49.833Z,0
2016-12-31T05:01:49.851Z,0
2016-12-31T05:02:49.857Z,0
2016-12-31T05:03:49.861Z,0
2016-12-31T05:04:49.866Z,0
2016-12-31T05:05:49.884Z,0
2016-12-31T05:06:49.886Z,0
2016-12-31T05:07:49.903Z,0
2016-12-31T05:08:49.907Z,0
2016-12-31T05:09:49.920Z,0
2016-12-31T05:10:49.927Z,0
2016-12-31T05:11:49.936Z,0
2016-12-31T05:12:49.939Z,0
2016-12-31T05:13:49.951Z,0
2016-12-31T05:14:49.971Z,0
2016-12-31T05:15:50.057Z,0
2016-12-31T05:16:49.987Z,0
2016-12-31T05:17:49.993Z,0
2016-12-31T05:18:49.996Z,0
2016-12-31T05:19:50.006Z,0
2016-12-31T05:20:50.011Z,0
2016-12-31T05:21:50.037Z,0
2016-12-31T05:22:50.102Z,0
2016-12-31T05:23:50.057Z,0
2016-12-31T05:24:50.062Z,0
2016-12-31T05:25:50.075Z,0
2016-12-31T05:26:50.072Z,0
2016-12-31T05:27:50.089Z,0
2016-12-31T05:28:50.093Z,0
2016-12-31T05:29:50.103Z,0
2016-12-31T05:30:50.113Z,0
2016-12-31T05:31:50.124Z,0
2016-12-31T05:32:50.138Z,0
2016-12-31T05:33:50.139Z,0
2016-12-31T05:34:50.148Z,0
2016-12-31T05:35:50.170Z,0
2016-12-31T05:36:50.174Z,0
2016-12-31T05:37:50.183Z,0
2016-12-31T05:38:50.195Z,0
2016-12-31T05:39:50.193Z,0
2016-12-31T05:40:50.207Z,0
2016-12-31T05:41:50.215Z,0
2016-12-31T05:42:50.229Z,0
2016-12-31T05:43:50.229Z,0
2016-12-31T05:44:50.238Z,0
2016-12-31T05:45:50.248Z,0
2016-12-31T05:46:50.252Z,0
2016-12-31T05:47:50.253Z,0
2016-12-31T05:48:50.356Z,0
2016-12-31T05:49:50.288Z,0
2016-12-31T05:50:50.298Z,0
2016-12-31T05:51:50.304Z,0
2016-12-31T05:52:50.317Z,0
2016-12-31T05:53:50.321Z,0
2016-12-31T05:54:50.328Z,0
2016-12-31T05:55:50.363Z,0
2016-12-31T05:56:50.372Z,0
2016-12-31T05:57:50.379Z,0
2016-12-31T05:58:50.394Z,0
2016-12-31T05:59:50.374Z,0
2016-12-31T06:00:50.389Z,0
2016-12-31T06:01:50.381Z,0
2016-12-31T06:02:50.409Z,0
2016-12-31T06:03:50.411Z,0
2016-12-31T06:04:50.412Z,0
2016-12-31T06:05:50.413Z,0
2016-12-31T06:06:50.436Z,0
2016-12-31T06:07:50.438Z,0
2016-12-31T06:08:50.439Z,0
2016-12-31T06:09:50.463Z,0
2016-12-31T06:10:50.468Z,0
2016-12-31T06:11:50.467Z,0
2016-12-31T06:12:50.494Z,0
2016-12-31T06:13:50.493Z,0
2016-12-31T06:14:50.515Z,0
2016-12-31T06:15:50.510Z,0
2016-12-31T06:16:50.605Z,0
2016-12-31T06:17:50.535Z,0
2016-12-31T06:18:50.545Z,0
2016-12-31T06:19:50.620Z,0
2016-12-31T06:20:50.557Z,0
2016-12-31T06:21:50.638Z,0
2016-12-31T06:22:50.576Z,0
2016-12-31T06:23:50.592Z,0
2016-12-31T06:24:50.597Z,0
2016-12-31T06:25:50.611Z,0
2016-12-31T06:26:50.618Z,0
2016-12-31T06:27:50.622Z,0
2016-12-31T06:28:50.627Z,0
2016-12-31T06:29:50.645Z,0
2016-12-31T06:30:50.653Z,0
2016-12-31T06:31:50.650Z,0
2016-12-31T06:32:50.660Z,0
2016-12-31T06:33:50.683Z,0
2016-12-31T06:34:50.685Z,0
2016-12-31T06:35:50.686Z,0
2016-12-31T06:36:50.707Z,0
2016-12-31T06:37:50.707Z,0
2016-12-31T06:38:50.716Z,0
2016-12-31T06:39:50.734Z,0
2016-12-31T06:40:50.732Z,0
2016-12-31T06:41:50.827Z,0
2016-12-31T06:42:50.757Z,0
2016-12-31T06:43:50.758Z,0
2016-12-31T06:44:50.766Z,0
2016-12-31T06:45:50.810Z,0
2016-12-31T06:46:50.786Z,0
2016-12-31T06:47:50.791Z,0
2016-12-31T06:48:50.810Z,0
2016-12-31T06:49:50.818Z,0
2016-12-31T06:50:50.829Z,0
2016-12-31T06:51:50.838Z,4
2016-12-31T06:52:50.850Z,4
2016-12-31T06:53:50.856Z,0
2016-12-31T06:54:50.867Z,0
2016-12-31T06:55:50.872Z,4
2016-12-31T06:56:50.879Z,4
2016-12-31T06:57:50.886Z,0
2016-12-31T06:58:50.904Z,4
2016-12-31T06:59:50.916Z,4
2016-12-31T07:00:50.925Z,4
2016-12-31T07:01:50.938Z,4
2016-12-31T07:02:50.945Z,4
2016-12-31T07:03:50.944Z,8
2016-12-31T07:04:50.945Z,8
2016-12-31T07:05:50.962Z,12
2016-12-31T07:06:50.979Z,12
2016-12-31T07:07:50.972Z,16
2016-12-31T07:08:50.984Z,20
2016-12-31T07:09:50.997Z,20
2016-12-31T07:10:51.011Z,24
2016-12-31T07:11:51.013Z,28
2016-12-31T07:12:51.053Z,32
2016-12-31T07:13:51.035Z,36
2016-12-31T07:14:51.048Z,44
2016-12-31T07:15:51.067Z,48
2016-12-31T07:16:51.066Z,60
2016-12-31T07:17:51.064Z,64
2016-12-31T07:18:51.083Z,76
2016-12-31T07:19:51.131Z,88
2016-12-31T07:20:51.109Z,100
2016-12-31T07:21:51.101Z,112
2016-12-31T07:22:51.120Z,128
2016-12-31T07:23:51.117Z,144
2016-12-31T07:24:51.126Z,160
2016-12-31T07:25:51.136Z,176
2016-12-31T07:26:51.145Z,200
2016-12-31T07:27:51.155Z,216
2016-12-31T07:28:51.166Z,240
2016-12-31T07:29:51.169Z,268
2016-12-31T07:30:51.173Z,292
2016-12-31T07:31:51.192Z,320
2016-12-31T07:32:51.192Z,348
2016-12-31T07:33:51.215Z,376
2016-12-31T07:34:51.223Z,408
2016-12-31T07:35:51.226Z,440
2016-12-31T07:36:51.238Z,472
2016-12-31T07:37:51.251Z,512
2016-12-31T07:38:51.288Z,548
2016-12-31T07:39:51.272Z,584
2016-12-31T07:40:51.270Z,624
2016-12-31T07:41:51.286Z,660
2016-12-31T07:42:51.296Z,700
2016-12-31T07:43:51.293Z,740
2016-12-31T07:44:51.309Z,780
2016-12-31T07:45:51.410Z,824
2016-12-31T07:46:51.331Z,868
2016-12-31T07:47:51.323Z,908
2016-12-31T07:48:51.348Z,952
2016-12-31T07:49:51.353Z,996
2016-12-31T07:50:51.367Z,1040
2016-12-31T07:51:51.378Z,1084
2016-12-31T07:52:51.387Z,1124
2016-12-31T07:53:51.393Z,1172
2016-12-31T07:54:51.401Z,1212
2016-12-31T07:55:51.486Z,1260
2016-12-31T07:56:51.405Z,1300
2016-12-31T07:57:51.441Z,1348
2016-12-31T07:58:51.433Z,1392
2016-12-31T07:59:51.450Z,1436
2016-12-31T08:00:51.459Z,1480
2016-12-31T08:01:51.469Z,1524
2016-12-31T08:02:51.547Z,1568
2016-12-31T08:03:51.489Z,1612
2016-12-31T08:04:51.487Z,1656
2016-12-31T08:05:51.531Z,1704
2016-12-31T08:06:51.521Z,1744
2016-12-31T08:07:51.528Z,1792
2016-12-31T08:08:51.527Z,1832
2016-12-31T08:09:51.544Z,1876
2016-12-31T08:10:51.558Z,1920
2016-12-31T08:11:51.554Z,1964
2016-12-31T08:12:51.568Z,2012
2016-12-31T08:13:51.567Z,2056
2016-12-31T08:14:51.582Z,2100
2016-12-31T08:15:51.598Z,2148
2016-12-31T08:16:51.605Z,2196
2016-12-31T08:17:51.617Z,2240
2016-12-31T08:18:51.620Z,2288
2016-12-31T08:19:51.647Z,2336
2016-12-31T08:20:51.639Z,2380
2016-12-31T08:21:51.663Z,2428
2016-12-31T08:22:51.664Z,2480
2016-12-31T08:23:51.678Z,2532
2016-12-31T08:24:51.706Z,2584
2016-12-31T08:25:51.686Z,2632
2016-12-31T08:26:51.770Z,2680
2016-12-31T08:27:51.717Z,2728
2016-12-31T08:28:51.729Z,2772
2016-12-31T08:29:51.728Z,2816
2016-12-31T08:30:51.745Z,2860
2016-12-31T08:31:51.746Z,2904
2016-12-31T08:32:51.754Z,2956
2016-12-31T08:33:51.775Z,3000
2016-12-31T08:34:51.775Z,3044
2016-12-31T08:35:51.799Z,3100
2016-12-31T08:36:51.799Z,3140
2016-12-31T08:37:51.804Z,3192
2016-12-31T08:38:51.829Z,3244
2016-12-31T08:39:51.831Z,3292
2016-12-31T08:40:51.834Z,3332
2016-12-31T08:41:51.932Z,3384
2016-12-31T08:42:51.872Z,3428
2016-12-31T08:43:51.875Z,3476
2016-12-31T08:44:51.876Z,3512
2016-12-31T08:45:51.887Z,3556
2016-12-31T08:46:51.903Z,3608
2016-12-31T08:47:51.909Z,3636
2016-12-31T08:48:51.925Z,3692
2016-12-31T08:49:51.930Z,3744
2016-12-31T08:50:51.943Z,3784
2016-12-31T08:51:51.956Z,3812
2016-12-31T08:52:51.970Z,3864
2016-12-31T08:53:51.977Z,3912
2016-12-31T08:54:51.980Z,3952
2016-12-31T08:55:51.984Z,4004
2016-12-31T08:56:51.997Z,4036
2016-12-31T08:57:52.014Z,4088
2016-12-31T08:58:52.024Z,4136
2016-12-31T08:59:52.027Z,4192
2016-12-31T09:00:52.043Z,4208
2016-12-31T09:01:52.059Z,4248
2016-12-31T09:02:52.068Z,4292
2016-12-31T09:03:52.070Z,4336
2016-12-31T09:04:52.079Z,4360
2016-12-31T09:05:52.091Z,4412
2016-12-31T09:06:52.117Z,4456
2016-12-31T09:07:52.114Z,4476
2016-12-31T09:08:52.129Z,4504
2016-12-31T09:09:52.144Z,4552
2016-12-31T09:10:52.146Z,4580
2016-12-31T09:11:52.158Z,4608
2016-12-31T09:12:52.176Z,4624
2016-12-31T09:13:52.180Z,4652
2016-12-31T09:14:52.184Z,4688
2016-12-31T09:15:52.190Z,4724
2016-12-31T09:16:52.217Z,4764
2016-12-31T09:17:52.216Z,4796
2016-12-31T09:18:52.232Z,4820
2016-12-31T09:19:52.242Z,4852
2016-12-31T09:20:52.253Z,4888
2016-12-31T09:21:52.266Z,4912
2016-12-31T09:22:52.281Z,4936
2016-12-31T09:23:52.282Z,4960
2016-12-31T09:24:52.296Z,4976
2016-12-31T09:25:52.313Z,4984
2016-12-31T09:26:52.322Z,5012
2016-12-31T09:27:52.331Z,5028
2016-12-31T09:28:52.336Z,5044
2016-12-31T09:29:52.439Z,5064
2016-12-31T09:30:52.354Z,5080
2016-12-31T09:31:52.364Z,5100
2016-12-31T09:32:52.377Z,5116
2016-12-31T09:33:52.404Z,5128
2016-12-31T09:34:52.426Z,5148
2016-12-31T09:35:52.428Z,5168
2016-12-31T09:36:52.420Z,5188
2016-12-31T09:37:52.430Z,5200
2016-12-31T09:38:52.451Z,5204
2016-12-31T09:39:52.464Z,5220
2016-12-31T09:40:52.480Z,5240
2016-12-31T09:41:52.488Z,5248
2016-12-31T09:42:52.498Z,5264
2016-12-31T09:43:52.516Z,5272
2016-12-31T09:44:52.531Z,5284
2016-12-31T09:45:52.600Z,5292
2016-12-31T09:46:52.548Z,5304
2016-12-31T09:47:52.556Z,5316
2016-12-31T09:48:52.643Z,5320
2016-12-31T09:49:52.578Z,5328
2016-12-31T09:50:52.581Z,5332
2016-12-31T09:51:52.599Z,5340
2016-12-31T09:52:52.607Z,5340
2016-12-31T09:53:52.628Z,5344
2016-12-31T09:54:52.634Z,5344
2016-12-31T09:55:52.636Z,5356
2016-12-31T09:56:52.651Z,5368
2016-12-31T09:57:52.657Z,5376
2016-12-31T09:58:52.682Z,5392
2016-12-31T09:59:52.733Z,5396
2016-12-31T10:00:52.713Z,5404
2016-12-31T10:01:52.714Z,5412
2016-12-31T10:02:52.728Z,5432
2016-12-31T10:03:52.734Z,5428
2016-12-31T10:04:52.750Z,5436
2016-12-31T10:05:52.758Z,5440
2016-12-31T10:06:52.771Z,5456
2016-12-31T10:07:52.874Z,5464
2016-12-31T10:08:52.791Z,5460
2016-12-31T10:09:52.807Z,5468
2016-12-31T10:10:52.929Z,5476
2016-12-31T10:11:52.820Z,5488
2016-12-31T10:12:52.845Z,5500
2016-12-31T10:13:52.878Z,5508
2016-12-31T10:14:52.859Z,5516
2016-12-31T10:15:52.874Z,5528
2016-12-31T10:16:52.897Z,5540
2016-12-31T10:17:52.903Z,5548
2016-12-31T10:18:52.918Z,5572
2016-12-31T10:19:52.921Z,5572
2016-12-31T10:20:52.936Z,5588
2016-12-31T10:21:52.996Z,5608
2016-12-31T10:22:52.962Z,5624
2016-12-31T10:23:52.968Z,5624
2016-12-31T10:24:52.983Z,5640
2016-12-31T10:25:53.006Z,5648
2016-12-31T10:26:53.003Z,5648
2016-12-31T10:27:53.021Z,5656
2016-12-31T10:28:53.034Z,5664
2016-12-31T10:29:53.042Z,5660
2016-12-31T10:30:53.092Z,5724
2016-12-31T10:31:53.060Z,5724
2016-12-31T10:32:53.073Z,5736
2016-12-31T10:33:53.090Z,5732
2016-12-31T10:34:53.157Z,5704
2016-12-31T10:35:53.170Z,5732
2016-12-31T10:36:53.137Z,5736
2016-12-31T10:37:53.138Z,5732
2016-12-31T10:38:53.199Z,5652
2016-12-31T10:39:53.237Z,5644
2016-12-31T10:40:53.192Z,5656
2016-12-31T10:41:53.197Z,5724
2016-12-31T10:42:53.213Z,5724
2016-12-31T10:43:53.222Z,5712
2016-12-31T10:44:53.227Z,5716
2016-12-31T10:45:53.378Z,5704
2016-12-31T10:46:53.262Z,5712
2016-12-31T10:47:53.263Z,5712
2016-12-31T10:48:53.336Z,5708
2016-12-31T10:49:53.333Z,5704
2016-12-31T10:50:53.361Z,5712
2016-12-31T10:51:53.362Z,5720
2016-12-31T10:52:53.383Z,5716
2016-12-31T10:53:53.390Z,5708
2016-12-31T10:54:53.395Z,5708
2016-12-31T10:55:53.412Z,5712
2016-12-31T10:56:53.419Z,5708
2016-12-31T10:57:53.418Z,5708
2016-12-31T10:58:53.407Z,5700
2016-12-31T10:59:53.411Z,5692
2016-12-31T11:00:53.426Z,5696
2016-12-31T11:01:53.481Z,5692
2016-12-31T11:02:53.497Z,5696
2016-12-31T11:03:53.455Z,5692
2016-12-31T11:04:53.493Z,5696
2016-12-31T11:05:53.525Z,5700
2016-12-31T11:06:53.541Z,5696
2016-12-31T11:07:53.554Z,5704
2016-12-31T11:08:53.576Z,5700
2016-12-31T11:09:53.599Z,5696
2016-12-31T11:10:53.591Z,5688
2016-12-31T11:11:53.591Z,5692
2016-12-31T11:12:53.591Z,5684
2016-12-31T11:13:53.601Z,5680
2016-12-31T11:14:53.617Z,5676
2016-12-31T11:15:53.611Z,5676
2016-12-31T11:16:53.627Z,5688
2016-12-31T11:17:53.637Z,5700
2016-12-31T11:18:53.662Z,5748
2016-12-31T11:19:53.655Z,5760
2016-12-31T11:20:53.673Z,5776
2016-12-31T11:21:53.688Z,5780
2016-12-31T11:22:53.693Z,5780
2016-12-31T11:23:53.705Z,5780
2016-12-31T11:24:53.731Z,5792
2016-12-31T11:25:53.733Z,5788
2016-12-31T11:26:53.761Z,5788
2016-12-31T11:27:53.759Z,5784
2016-12-31T11:28:53.771Z,5780
2016-12-31T11:29:53.776Z,5784
2016-12-31T11:30:53.798Z,5784
2016-12-31T11:31:53.810Z,5780
2016-12-31T11:32:53.814Z,5728
2016-12-31T11:33:53.843Z,5684
2016-12-31T11:34:53.848Z,5680
2016-12-31T11:35:53.862Z,5676
2016-12-31T11:36:53.880Z,5680
2016-12-31T11:37:53.876Z,5680
2016-12-31T11:38:53.891Z,5684
2016-12-31T11:39:53.909Z,5684
2016-12-31T11:40:53.942Z,5684
2016-12-31T11:41:53.933Z,5684
2016-12-31T11:42:53.941Z,5664
2016-12-31T11:43:53.957Z,5664
2016-12-31T11:44:53.967Z,5660
2016-12-31T11:45:53.980Z,5636
2016-12-31T11:46:53.993Z,5632
2016-12-31T11:47:54.007Z,5616
2016-12-31T11:48:54.015Z,5604
2016-12-31T11:49:54.036Z,5584
2016-12-31T11:50:54.046Z,5552
2016-12-31T11:51:54.053Z,5528
2016-12-31T11:52:54.070Z,5492
2016-12-31T11:53:54.087Z,5444
2016-12-31T11:54:54.096Z,5420
2016-12-31T11:55:54.108Z,5400
2016-12-31T11:56:54.115Z,5404
2016-12-31T11:57:54.143Z,5424
2016-12-31T11:58:54.144Z,5484
2016-12-31T11:59:54.145Z,5512
2016-12-31T12:00:54.167Z,5520
2016-12-31T12:01:54.191Z,5452
2016-12-31T12:02:54.197Z,5392
2016-12-31T12:03:54.208Z,5380
2016-12-31T12:04:54.226Z,4712
2016-12-31T12:05:54.226Z,5168
2016-12-31T12:06:54.265Z,5236
2016-12-31T12:07:54.256Z,4928
2016-12-31T12:08:54.268Z,5188
2016-12-31T12:09:54.275Z,4528
2016-12-31T12:10:54.303Z,4772
2016-12-31T12:11:54.320Z,4308
2016-12-31T12:12:54.321Z,4152
2016-12-31T12:13:54.343Z,3504
2016-12-31T12:14:54.348Z,3032
2016-12-31T12:15:54.359Z,2744
2016-12-31T12:16:54.372Z,2548
2016-12-31T12:17:54.393Z,2396
2016-12-31T12:18:54.402Z,2288
2016-12-31T12:19:54.494Z,2192
2016-12-31T12:20:54.419Z,2164
2016-12-31T12:21:54.440Z,2184
2016-12-31T12:22:54.451Z,2176
2016-12-31T12:23:54.467Z,2184
2016-12-31T12:24:54.488Z,2172
2016-12-31T12:25:54.499Z,2164
2016-12-31T12:26:54.508Z,2136
2016-12-31T12:27:54.523Z,2080
2016-12-31T12:28:54.520Z,2036
2016-12-31T12:29:54.547Z,1996
2016-12-31T12:30:54.548Z,1960
2016-12-31T12:31:54.583Z,1964
2016-12-31T12:32:54.583Z,1996
2016-12-31T12:33:54.596Z,2008
2016-12-31T12:34:54.616Z,1972
2016-12-31T12:35:54.628Z,1920
2016-12-31T12:36:54.628Z,1896
2016-12-31T12:37:54.654Z,1892
2016-12-31T12:38:54.670Z,1896
2016-12-31T12:39:54.682Z,1896
2016-12-31T12:40:54.680Z,1876
2016-12-31T12:41:54.699Z,1816
2016-12-31T12:42:54.713Z,1748
2016-12-31T12:43:54.726Z,1660
2016-12-31T12:44:54.740Z,1584
2016-12-31T12:45:54.745Z,1548
2016-12-31T12:46:54.761Z,1536
2016-12-31T12:47:54.772Z,1532
2016-12-31T12:48:54.796Z,1512
2016-12-31T12:49:54.809Z,1496
2016-12-31T12:50:54.820Z,1488
2016-12-31T12:51:54.827Z,1496
2016-12-31T12:52:54.855Z,1492
2016-12-31T12:53:54.858Z,1492
2016-12-31T12:54:54.870Z,1500
2016-12-31T12:55:54.878Z,1512
2016-12-31T12:56:54.885Z,1512
2016-12-31T12:57:54.904Z,1512
2016-12-31T12:58:54.922Z,1512
2016-12-31T12:59:54.928Z,1520
2016-12-31T13:00:54.937Z,1504
2016-12-31T13:01:54.954Z,1460
2016-12-31T13:02:54.958Z,1432
2016-12-31T13:03:55.005Z,1412
2016-12-31T13:04:54.992Z,1376
2016-12-31T13:05:55.001Z,1320
2016-12-31T13:06:55.017Z,1292
2016-12-31T13:07:55.035Z,1272
2016-12-31T13:08:55.043Z,1232
2016-12-31T13:09:55.067Z,1200
2016-12-31T13:10:55.061Z,1184
2016-12-31T13:11:55.080Z,1180
2016-12-31T13:12:55.096Z,1160
2016-12-31T13:13:55.103Z,1120
2016-12-31T13:14:55.162Z,1080
2016-12-31T13:15:55.170Z,1060
2016-12-31T13:16:55.191Z,1052
2016-12-31T13:17:55.176Z,1060
2016-12-31T13:18:55.210Z,1076
2016-12-31T13:19:55.206Z,1096
2016-12-31T13:20:55.262Z,1052
2016-12-31T13:21:55.264Z,1008
2016-12-31T13:22:55.268Z,992
2016-12-31T13:23:55.241Z,1004
2016-12-31T13:24:55.348Z,1012
2016-12-31T13:25:55.287Z,992
2016-12-31T13:26:55.334Z,988
2016-12-31T13:27:55.284Z,1016
2016-12-31T13:28:55.359Z,1052
2016-12-31T13:29:55.357Z,1104
2016-12-31T13:30:55.353Z,1080
2016-12-31T13:31:55.335Z,1080
2016-12-31T13:32:55.392Z,1148
2016-12-31T13:33:55.375Z,1184
2016-12-31T13:34:55.450Z,1192
2016-12-31T13:35:55.413Z,1224
2016-12-31T13:36:55.453Z,1216
2016-12-31T13:37:55.458Z,1252
2016-12-31T13:38:55.485Z,1284
2016-12-31T13:39:55.433Z,1248
2016-12-31T13:40:55.489Z,1216
2016-12-31T13:41:55.491Z,1248
2016-12-31T13:42:55.478Z,1284
2016-12-31T13:43:55.500Z,1288
2016-12-31T13:44:55.498Z,1268
2016-12-31T13:45:55.631Z,1248
2016-12-31T13:46:55.569Z,1208
2016-12-31T13:47:55.579Z,1164
2016-12-31T13:48:55.573Z,1136
2016-12-31T13:49:55.582Z,1120
2016-12-31T13:50:55.616Z,1152
2016-12-31T13:51:55.620Z,1140
2016-12-31T13:52:55.653Z,1120
2016-12-31T13:53:55.655Z,1144
2016-12-31T13:54:55.675Z,1112
2016-12-31T13:55:55.634Z,1088
2016-12-31T13:56:55.767Z,1064
2016-12-31T13:57:55.697Z,1020
2016-12-31T13:58:55.690Z,1048
2016-12-31T13:59:55.699Z,1076
2016-12-31T14:00:55.705Z,1032
2016-12-31T14:01:55.725Z,984
2016-12-31T14:02:55.732Z,964
2016-12-31T14:03:55.737Z,972
2016-12-31T14:04:55.797Z,972