createdAt,value
2023-03-01T00:01:56.266Z,13.3
2023-03-01T00:06:03.057Z,12.4
2023-03-01T00:24:22.395Z,12.6
2023-03-01T00:36:36.396Z,18.6
2023-03-01T00:38:38.182Z,11.1
2023-03-01T00:50:52.182Z,10.2
2023-03-01T00:55:58.254Z,13.9
2023-03-01T00:58:00.039Z,14.5
2023-03-01T01:00:05.065Z,14.5
2023-03-01T01:02:06.852Z,12.6
2023-03-01T01:04:08.595Z,13.4
2023-03-01T01:06:10.377Z,15
2023-03-01T01:08:12.115Z,16.6
2023-03-01T01:10:13.935Z,10.3
2023-03-01T01:12:15.695Z,9.6
2023-03-01T01:14:20.762Z,12.3
2023-03-01T01:18:24.266Z,15.9
2023-03-01T01:22:27.814Z,9.1
2023-03-01T01:26:31.673Z,9.7
2023-03-01T01:30:38.134Z,12.3
2023-03-01T01:32:39.916Z,11.4
2023-03-01T01:34:41.691Z,13.3
2023-03-01T01:36:43.442Z,19.1
2023-03-01T01:40:46.971Z,27.7
2023-03-01T01:49:24.258Z,12.1
2023-03-01T01:51:26.016Z,10.5
2023-03-01T01:53:27.772Z,10.8
2023-03-01T01:55:32.784Z,10.9
2023-03-01T01:57:34.568Z,14.4
2023-03-01T01:59:36.310Z,8.8
2023-03-01T02:01:38.066Z,10.9
2023-03-01T02:03:39.917Z,14.9
2023-03-01T02:05:41.580Z,13.1
2023-03-01T02:07:43.332Z,18.1
2023-03-01T02:09:48.316Z,10.7
2023-03-01T02:11:50.071Z,18.2
2023-03-01T02:13:51.863Z,19.3
2023-03-01T02:15:53.627Z,17.1
2023-03-01T02:17:55.316Z,16.6
2023-03-01T02:19:57.110Z,17.4
2023-03-01T02:21:58.855Z,14.7
2023-03-01T02:24:03.865Z,14.4
2023-03-01T02:26:07.177Z,18.5
2023-03-01T02:28:08.888Z,13.5
2023-03-01T02:30:10.659Z,26
2023-03-01T02:32:12.430Z,14.5
2023-03-01T02:38:20.900Z,16.3
2023-03-01T02:40:22.733Z,15.6
2023-03-01T02:42:26.892Z,15.9
2023-03-01T02:43:26.896Z,20.7
2023-03-01T02:45:28.614Z,15.9
2023-03-01T02:47:30.373Z,16.1
2023-03-01T02:49:32.115Z,21.3
2023-03-01T02:51:37.118Z,18.2
2023-03-01T02:53:38.857Z,17.5
2023-03-01T02:55:40.588Z,24.2
2023-03-01T02:57:42.292Z,17.7
2023-03-01T03:03:47.585Z,14.5
2023-03-01T03:11:57.734Z,14.2
2023-03-01T03:13:59.482Z,14.4
2023-03-01T03:18:02.960Z,13.1
2023-03-01T03:20:07.972Z,16
2023-03-01T03:22:09.685Z,17.9
2023-03-01T03:30:16.604Z,16.6
2023-03-01T03:32:18.335Z,17.6
2023-03-01T03:36:25.039Z,17.2
2023-03-01T03:39:29.250Z,22.2
2023-03-01T03:41:30.977Z,21.3
2023-03-01T03:43:32.718Z,20.9
2023-03-01T03:45:34.640Z,26.5
2023-03-01T03:47:39.425Z,16.7
2023-03-01T03:49:41.136Z,22.1
2023-03-01T03:51:42.848Z,22.3
2023-03-01T03:55:46.349Z,21.1
2023-03-01T03:57:48.069Z,20.9
2023-03-01T03:59:49.799Z,36.1
2023-03-01T04:01:54.859Z,28.5
2023-03-01T04:03:56.517Z,23.8
2023-03-01T04:05:58.233Z,32.2
2023-03-01T04:07:59.955Z,30.3
2023-03-01T04:10:01.723Z,28.3
2023-03-01T04:12:03.433Z,35
2023-03-01T04:14:05.100Z,34.7
2023-03-01T04:16:10.165Z,39.3
2023-03-01T04:18:11.801Z,36.7
2023-03-01T04:20:13.577Z,33.6
2023-03-01T04:26:18.697Z,44.6
2023-03-01T04:34:28.867Z,43.1
2023-03-01T04:35:31.436Z,42.5
2023-03-01T04:37:33.096Z,49
2023-03-01T04:39:34.822Z,44.1
2023-03-01T04:43:41.534Z,42.2
2023-03-01T04:45:43.334Z,39.6
2023-03-01T04:51:48.407Z,51.6
2023-03-01T04:53:50.120Z,39.3
2023-03-01T04:55:51.856Z,43.8
2023-03-01T04:57:56.829Z,43.4
2023-03-01T04:59:58.490Z,58
2023-03-01T05:02:00.251Z,48.9
2023-03-01T05:06:03.710Z,41.7
2023-03-01T05:08:05.398Z,49.2
2023-03-01T05:12:12.082Z,61.4
2023-03-01T05:14:13.788Z,54.3
2023-03-01T05:18:17.252Z,59.4
2023-03-01T05:20:18.957Z,58.7
2023-03-01T05:22:20.648Z,55.7
2023-03-01T05:24:22.358Z,54.6
2023-03-01T05:26:28.712Z,58.6
2023-03-01T05:28:29.035Z,63.7
2023-03-01T05:30:30.941Z,53.4
2023-03-01T05:32:59.654Z,64.7
2023-03-01T05:35:01.416Z,67.2
2023-03-01T05:37:03.072Z,77.3
2023-03-01T05:39:08.059Z,85.4
2023-03-01T05:41:09.757Z,69.3
2023-03-01T05:43:11.490Z,57.3
2023-03-01T05:45:13.176Z,59.6
2023-03-01T05:47:14.886Z,61.9
2023-03-01T05:49:16.618Z,60.1
2023-03-01T05:51:18.310Z,52.4
2023-03-01T05:53:23.276Z,64.7
2023-03-01T05:55:25.034Z,58
2023-03-01T05:57:26.774Z,50.7
2023-03-01T05:59:28.470Z,60.8
2023-03-01T06:01:30.233Z,54.4
2023-03-01T06:03:31.896Z,48.7
2023-03-01T06:05:33.743Z,52.2
2023-03-01T06:07:38.575Z,53.6
2023-03-01T06:09:40.342Z,55.6
2023-03-01T06:11:41.996Z,59.7
2023-03-01T06:13:43.713Z,56.2
2023-03-01T06:15:45.463Z,53.6
2023-03-01T06:17:47.139Z,62.7
2023-03-01T06:19:48.806Z,50.7
2023-03-01T06:29:01.365Z,56.8
2023-03-01T06:31:03.086Z,51.4
2023-03-01T06:33:04.808Z,57.8
2023-03-01T06:35:11.631Z,63
2023-03-01T06:37:11.464Z,60.7
2023-03-01T06:43:16.578Z,62.5
2023-03-01T06:45:18.271Z,60
2023-03-01T06:47:19.998Z,55
2023-03-01T06:53:28.375Z,68.3
2023-03-01T06:57:31.755Z,65.9
2023-03-01T07:01:35.157Z,59.9
2023-03-01T07:03:40.118Z,94.5
2023-03-01T07:05:41.805Z,79.6
2023-03-01T07:07:43.518Z,83.5
2023-03-01T07:11:46.955Z,72.8
2023-03-01T07:13:48.685Z,72.4
2023-03-01T07:15:50.447Z,80.3
2023-03-01T07:17:55.369Z,70.2
2023-03-01T07:19:57.069Z,95.1
2023-03-01T07:21:58.790Z,75.6
2023-03-01T07:23:01.288Z,78
2023-03-01T07:25:03.029Z,71.6
2023-03-01T07:27:04.751Z,86.9
2023-03-01T07:29:06.437Z,75.9
2023-03-01T07:31:11.418Z,71.2
2023-03-01T07:33:13.229Z,73.8
2023-03-01T07:35:14.889Z,68.2
2023-03-01T07:37:16.626Z,62.9
2023-03-01T07:41:20.134Z,65.2
2023-03-01T07:49:30.401Z,73.8
2023-03-01T07:53:33.933Z,51.6
2023-03-01T08:01:44.349Z,58.8
2023-03-01T08:05:47.899Z,56.1
2023-03-01T08:07:49.690Z,46.4
2023-03-01T08:09:51.460Z,39.2
2023-03-01T08:11:53.276Z,58.2
2023-03-01T08:13:58.336Z,41.4
2023-03-01T08:16:00.206Z,38.8
2023-03-01T08:18:03.478Z,34.9
2023-03-01T08:21:07.778Z,43.3
2023-03-01T08:23:09.591Z,35.7
2023-03-01T08:25:11.430Z,34
2023-03-01T08:27:16.595Z,37.7
2023-03-01T08:29:18.298Z,32.2
2023-03-01T08:31:20.213Z,34.1
2023-03-01T08:33:22.019Z,33.2
2023-03-01T08:35:23.851Z,30.3
2023-03-01T08:37:25.640Z,26.5
2023-03-01T08:39:27.552Z,25.3
2023-03-01T08:41:32.594Z,32.6
2023-03-01T08:47:38.129Z,32.8
2023-03-01T08:49:40.026Z,25.9
2023-03-01T08:55:50.681Z,28.8
2023-03-01T08:57:50.718Z,31.4
2023-03-01T09:05:58.301Z,23.7
2023-03-01T09:08:00.216Z,27.1
2023-03-01T09:10:05.254Z,23
2023-03-01T09:14:09.036Z,25.3
2023-03-01T09:18:39.728Z,24.9
2023-03-01T09:22:46.812Z,22.5
2023-03-01T09:24:48.723Z,22.8
2023-03-01T09:26:51.674Z,20.6
2023-03-01T09:34:58.373Z,16.3
2023-03-01T09:39:05.504Z,21.2
2023-03-01T09:43:09.418Z,17.9
2023-03-01T09:45:11.367Z,14.8
2023-03-01T09:57:26.379Z,15.7
2023-03-01T09:59:28.406Z,15.9
2023-03-01T10:01:30.593Z,17.1
2023-03-01T10:03:32.379Z,19.1
2023-03-01T10:05:37.537Z,18.2
2023-03-01T10:07:39.512Z,15.7
2023-03-01T10:09:41.505Z,18.1
2023-03-01T10:10:44.129Z,15.7
2023-03-01T10:12:46.127Z,9.1
2023-03-01T10:14:48.132Z,8.6
2023-03-01T10:16:50.140Z,7.5
2023-03-01T10:18:55.380Z,8.9
2023-03-01T10:20:57.387Z,12
2023-03-01T10:22:59.410Z,8.9
2023-03-01T10:29:05.513Z,7.6
2023-03-01T10:31:07.550Z,5.1
2023-03-01T10:33:12.815Z,11.6
2023-03-01T10:35:14.859Z,10.3
2023-03-01T10:37:16.896Z,12.2
2023-03-01T10:39:18.916Z,15.5
2023-03-01T10:41:20.966Z,9.4
2023-03-01T10:43:23.042Z,14.9
2023-03-01T10:45:25.930Z,13.4
2023-03-01T10:47:30.379Z,10.4
2023-03-01T10:49:32.525Z,9.7
2023-03-01T10:51:34.481Z,9.2
2023-03-01T10:53:36.517Z,17.9
2023-03-01T10:55:38.579Z,14
2023-03-01T10:57:42.558Z,9.5
2023-03-01T10:59:42.717Z,10.4
2023-03-01T11:01:48.067Z,10.4
2023-03-01T11:03:50.075Z,13.3
2023-03-01T11:05:52.141Z,11.1
2023-03-01T11:08:56.860Z,7.4
2023-03-01T11:10:58.941Z,9.8
2023-03-01T11:13:00.986Z,16.3
2023-03-01T11:15:06.318Z,8.6
2023-03-01T11:17:08.380Z,7.7
2023-03-01T11:19:10.442Z,26
2023-03-01T11:21:12.497Z,19.8
2023-03-01T11:25:16.660Z,12.2
2023-03-01T11:27:18.752Z,13.2
2023-03-01T11:29:24.055Z,6.4
2023-03-01T11:31:26.237Z,17.2
2023-03-01T11:33:28.221Z,21.3
2023-03-01T11:35:30.309Z,6.8
2023-03-01T11:37:32.361Z,11.1
2023-03-01T11:39:34.441Z,14.9
2023-03-01T11:41:36.575Z,11.4
2023-03-01T11:47:46.186Z,11.9
2023-03-01T11:49:48.095Z,15.2
2023-03-01T11:57:59.685Z,17.7
2023-03-01T12:00:01.806Z,12.1
2023-03-01T12:03:06.495Z,4.6
2023-03-01T12:05:08.620Z,8.3
2023-03-01T12:07:10.694Z,14.4
2023-03-01T12:09:12.799Z,12.7
2023-03-01T12:11:18.085Z,9.6
2023-03-01T12:13:20.200Z,4.8
2023-03-01T12:19:26.500Z,9.8
2023-03-01T12:21:28.869Z,6.1
2023-03-01T12:23:30.646Z,7.1
2023-03-01T12:25:35.998Z,7.1
2023-03-01T12:27:38.092Z,8
2023-03-01T12:29:40.175Z,10
2023-03-01T12:35:46.415Z,6.7
2023-03-01T12:39:53.835Z,9.8
2023-03-01T12:41:55.943Z,9.6
2023-03-01T12:43:58.051Z,10.5
2023-03-01T12:46:00.173Z,8.2
2023-03-01T12:48:02.260Z,11.5
2023-03-01T12:50:04.343Z,8
2023-03-01T12:52:06.443Z,5.2
2023-03-01T12:54:11.780Z,5.9
2023-03-01T12:56:13.815Z,9.2
2023-03-01T12:58:15.916Z,6.3
2023-03-01T13:02:46.737Z,6.3
2023-03-01T13:04:48.835Z,5.1
2023-03-01T13:06:54.192Z,7.8
2023-03-01T13:08:56.316Z,10.7
2023-03-01T13:19:06.651Z,7.9
2023-03-01T13:23:14.130Z,12.2
2023-03-01T13:25:16.247Z,6.7
2023-03-01T13:27:18.387Z,7.8
2023-03-01T13:29:20.482Z,6.5
2023-03-01T13:31:22.658Z,6.9
2023-03-01T13:33:24.797Z,12.4
2023-03-01T13:35:30.021Z,10.5
2023-03-01T13:37:32.107Z,8.5
2023-03-01T13:39:34.240Z,8.2
2023-03-01T13:41:36.334Z,6
2023-03-01T13:47:42.671Z,6.3
2023-03-01T13:49:47.818Z,7.8
2023-03-01T13:54:54.531Z,5.8
2023-03-01T13:56:56.652Z,8.7
2023-03-01T13:58:58.752Z,10.4
2023-03-01T14:01:00.859Z,6.6
2023-03-01T14:03:06.595Z,9.4
2023-03-01T14:05:08.054Z,9.2
2023-03-01T14:07:10.109Z,9.9
2023-03-01T14:09:13.758Z,6.8
2023-03-01T14:11:15.775Z,5.9
2023-03-01T14:13:17.781Z,6.9
2023-03-01T14:15:19.788Z,6.3
2023-03-01T14:17:24.945Z,5.6
2023-03-01T14:19:33.099Z,8.2
2023-03-01T14:21:29.029Z,7.3
2023-03-01T14:23:31.062Z,10.1
2023-03-01T14:25:33.200Z,6.4
2023-03-01T14:27:35.216Z,8.5
2023-03-01T14:29:37.301Z,7.9
2023-03-01T14:35:48.032Z,10.4
2023-03-01T14:37:48.570Z,8
2023-03-01T14:46:00.009Z,7.2
2023-03-01T14:48:01.946Z,5.8
2023-03-01T14:51:06.598Z,7.5
2023-03-01T14:53:08.715Z,6.2
2023-03-01T14:55:10.686Z,10.3
2023-03-01T14:57:12.707Z,9.7
2023-03-01T14:59:17.916Z,6.2
2023-03-01T15:01:20.079Z,7.2
2023-03-01T15:03:22.035Z,11.8
2023-03-01T15:05:24.068Z,8.4
2023-03-01T15:07:26.105Z,16.3
2023-03-01T15:09:28.549Z,8.6
2023-03-01T15:11:30.216Z,6.6
2023-03-01T15:13:35.387Z,14.6
2023-03-01T15:15:37.524Z,5.4
2023-03-01T15:17:39.516Z,5.4
2023-03-01T15:19:41.556Z,8.9
2023-03-01T15:25:47.691Z,7.7
2023-03-01T15:27:52.895Z,11.8
2023-03-01T15:31:57.032Z,7.7
2023-03-01T15:33:59.029Z,7.8
2023-03-01T15:36:01.135Z,14
2023-03-01T15:38:03.145Z,5.6
2023-03-01T15:40:05.197Z,6.7
2023-03-01T15:42:10.357Z,8
2023-03-01T15:44:12.420Z,12.5
2023-03-01T15:46:14.498Z,11.3
2023-03-01T15:47:17.042Z,9.3
2023-03-01T15:49:19.099Z,6.8
2023-03-01T15:51:21.151Z,7.1
2023-03-01T15:53:23.190Z,6.9
2023-03-01T15:55:28.395Z,16.1
2023-03-01T16:03:36.592Z,9.8
2023-03-01T16:05:38.659Z,14.8
2023-03-01T16:07:40.780Z,9.2
2023-03-01T16:11:47.985Z,7.6
2023-03-01T16:15:52.101Z,8.1
2023-03-01T16:17:54.150Z,12.8
2023-03-01T16:19:56.188Z,11.5
2023-03-01T16:21:58.349Z,7.2
2023-03-01T16:24:03.746Z,6.3
2023-03-01T16:26:05.891Z,5.9
2023-03-01T16:28:08.041Z,14.4
2023-03-01T16:30:10.202Z,9.9
2023-03-01T16:32:12.331Z,7.9
2023-03-01T16:36:16.528Z,8
2023-03-01T16:38:21.894Z,15.3
2023-03-01T16:42:26.142Z,11.5
2023-03-01T16:46:57.074Z,8
2023-03-01T16:48:59.154Z,8.6
2023-03-01T16:53:06.600Z,10.1
2023-03-01T16:57:10.786Z,7.6
2023-03-01T17:01:15.038Z,16.8
2023-03-01T17:03:17.070Z,17.7
2023-03-01T17:05:22.351Z,12
2023-03-01T17:07:24.380Z,12.7
2023-03-01T17:09:26.497Z,13.6
2023-03-01T17:11:28.542Z,14.5
2023-03-01T17:13:30.604Z,15.3
2023-03-01T17:15:32.668Z,27.6
2023-03-01T17:17:34.719Z,16.8
2023-03-01T17:19:40.009Z,15.6
2023-03-01T17:21:42.027Z,12.5
2023-03-01T17:23:44.109Z,11.9
2023-03-01T17:25:46.145Z,23.2
2023-03-01T17:27:48.199Z,25.6
2023-03-01T17:29:50.208Z,16.9
2023-03-01T17:31:52.410Z,23.1
2023-03-01T17:33:58.930Z,8.3
2023-03-01T17:35:59.681Z,15.7
2023-03-01T17:38:01.595Z,16.3
2023-03-01T17:39:04.205Z,12.3
2023-03-01T17:41:06.248Z,14.1
2023-03-01T17:43:08.254Z,12.8
2023-03-01T17:45:10.295Z,15.9
2023-03-01T17:47:15.538Z,12.7
2023-03-01T17:49:17.575Z,16.9
2023-03-01T17:51:19.600Z,16.9
2023-03-01T18:05:36.961Z,22.8
2023-03-01T18:07:38.980Z,19.6
2023-03-01T18:11:42.999Z,14.3
2023-03-01T18:15:50.270Z,18.2
2023-03-01T18:26:00.312Z,19.1
2023-03-01T18:28:02.348Z,15.8
2023-03-01T18:30:07.583Z,24.9
2023-03-01T18:32:09.595Z,22.8
2023-03-01T18:34:11.570Z,22.3
2023-03-01T18:35:14.189Z,20.9
2023-03-01T18:37:16.157Z,17.7
2023-03-01T18:39:18.177Z,15.4
2023-03-01T18:41:20.182Z,25.7
2023-03-01T18:43:25.408Z,19.6
2023-03-01T18:45:27.386Z,21.6
2023-03-01T18:47:29.385Z,23.1
2023-03-01T18:49:31.440Z,14.4
2023-03-01T18:55:37.350Z,23.5
2023-03-01T19:01:46.637Z,21.3
2023-03-01T19:03:48.516Z,32.3
2023-03-01T19:05:50.505Z,22.5
2023-03-01T19:07:52.480Z,17.3
2023-03-01T19:09:54.476Z,24.9
2023-03-01T19:11:59.684Z,24.5
2023-03-01T19:14:01.682Z,20.7
2023-03-01T19:16:03.718Z,28.5
2023-03-01T19:20:07.634Z,20.3
2023-03-01T19:22:09.572Z,15.9
2023-03-01T19:24:11.556Z,22.5
2023-03-01T19:26:16.786Z,24
2023-03-01T19:28:18.783Z,29.7
2023-03-01T19:30:20.739Z,29.4
2023-03-01T19:31:23.446Z,29
2023-03-01T19:33:25.300Z,22.2
2023-03-01T19:35:27.385Z,20.3
2023-03-01T19:37:29.258Z,14.8
2023-03-01T19:39:34.440Z,22.2
2023-03-01T19:41:36.420Z,21.7
2023-03-01T19:43:38.370Z,17.2
2023-03-01T19:45:40.355Z,18.1
2023-03-01T19:47:42.329Z,16.1
2023-03-01T19:49:44.262Z,21
2023-03-01T19:51:46.235Z,19
2023-03-01T19:53:51.434Z,22.8
2023-03-01T19:55:53.386Z,20.2
2023-03-01T19:57:55.332Z,29.3
2023-03-01T19:59:57.296Z,33.4
2023-03-01T20:02:00.884Z,24.3
2023-03-01T20:04:02.796Z,29.6
2023-03-01T20:06:04.696Z,31.9
2023-03-01T20:08:09.866Z,53.2
2023-03-01T20:10:11.815Z,36.9
2023-03-01T20:12:13.775Z,28.7
2023-03-01T20:14:15.741Z,29.8
2023-03-01T20:18:19.611Z,24.3
2023-03-01T20:20:21.560Z,51.1
2023-03-01T20:22:26.736Z,28.7
2023-03-01T20:24:28.667Z,24.9
2023-03-01T20:28:59.428Z,39
2023-03-01T20:31:01.498Z,23.3
2023-03-01T20:33:03.326Z,29
2023-03-01T20:35:08.490Z,26.9
2023-03-01T20:37:10.452Z,28.1
2023-03-01T20:39:12.369Z,31.7
2023-03-01T20:41:14.299Z,29
2023-03-01T20:43:16.229Z,25
2023-03-01T20:45:18.200Z,29.1
2023-03-01T20:49:25.293Z,25.9
2023-03-01T20:51:27.214Z,21.6
2023-03-01T20:53:29.147Z,27.4
2023-03-01T20:57:32.999Z,22.7
2023-03-01T21:01:36.852Z,25.7
2023-03-01T21:07:45.870Z,29.3
2023-03-01T21:09:47.832Z,28.4
2023-03-01T21:11:49.736Z,34.9
2023-03-01T21:13:51.616Z,30.9
2023-03-01T21:15:53.544Z,23.4
2023-03-01T21:20:00.620Z,27.6
2023-03-01T21:22:02.512Z,26.3
2023-03-01T21:23:05.094Z,27.8
2023-03-01T21:25:06.983Z,32.2
2023-03-01T21:27:08.914Z,33.1
2023-03-01T21:29:10.828Z,27
2023-03-01T21:31:16.003Z,34.1
2023-03-01T21:33:17.858Z,36.6
2023-03-01T21:35:19.784Z,33.6
2023-03-01T21:37:21.662Z,32.9
2023-03-01T21:39:23.565Z,35.7
2023-03-01T21:41:25.456Z,33
2023-03-01T21:43:27.410Z,32.5
2023-03-01T21:45:32.539Z,34.2
2023-03-01T21:47:34.386Z,26.6
2023-03-01T21:49:36.394Z,25.1
2023-03-01T21:51:38.179Z,29.8
2023-03-01T21:55:41.968Z,30.4
2023-03-01T21:57:43.860Z,47.7
2023-03-01T22:01:50.886Z,33
2023-03-01T22:05:54.694Z,35.5
2023-03-01T22:18:09.320Z,47
2023-03-01T22:19:11.867Z,46.7
2023-03-01T22:21:13.756Z,48.2
2023-03-01T22:23:15.629Z,43.6
2023-03-01T22:25:17.505Z,50.7
2023-03-01T22:27:22.656Z,53
2023-03-01T22:29:24.571Z,46.9
2023-03-01T22:31:26.499Z,39.3
2023-03-01T22:33:28.332Z,54.3
2023-03-01T22:35:30.261Z,51.9
2023-03-01T22:37:32.118Z,65.5
2023-03-01T22:39:33.990Z,56
2023-03-01T22:41:39.116Z,58.9
2023-03-01T22:43:41.005Z,57.8
2023-03-01T22:45:42.913Z,53.9
2023-03-01T22:47:44.776Z,64.7
2023-03-01T22:49:46.657Z,66.6
2023-03-01T22:51:48.557Z,59.9
2023-03-01T22:53:50.432Z,73.2
2023-03-01T22:55:55.564Z,70.6
2023-03-01T22:57:57.426Z,79.2
2023-03-01T22:59:59.306Z,76.3
2023-03-01T23:02:01.232Z,85.8
2023-03-01T23:06:04.934Z,93.5
2023-03-01T23:08:06.806Z,71.8
2023-03-01T23:10:11.907Z,87
2023-03-01T23:15:18.239Z,86.4
2023-03-01T23:17:20.118Z,93.5
2023-03-01T23:19:21.999Z,90.7
2023-03-01T23:21:23.882Z,107.1
2023-03-01T23:23:28.994Z,101.5
2023-03-01T23:25:30.926Z,107.2
2023-03-01T23:27:32.773Z,87.8
2023-03-01T23:29:34.677Z,102.3
2023-03-01T23:43:51.151Z,114
2023-03-01T23:45:53.084Z,127.3
2023-03-01T23:47:55.015Z,127.9
2023-03-01T23:49:56.847Z,123
2023-03-01T23:52:01.990Z,131.8
2023-03-01T23:54:03.894Z,140.9
2023-03-01T23:56:05.792Z,133.8
