createdAt,value
2022-10-16T00:01:45.933Z,1.73
2022-10-16T00:04:14.573Z,1.88
2022-10-16T00:06:46.790Z,2.22
2022-10-16T00:09:17.716Z,1.80
2022-10-16T00:11:45.784Z,1.90
2022-10-16T00:14:16.741Z,1.88
2022-10-16T00:16:45.042Z,2.00
2022-10-16T00:19:14.371Z,2.17
2022-10-16T00:21:42.297Z,1.90
2022-10-16T00:24:11.753Z,2.05
2022-10-16T00:26:40.997Z,1.70
2022-10-16T00:29:09.820Z,2.30
2022-10-16T00:31:39.102Z,2.28
2022-10-16T00:34:06.974Z,2.55
2022-10-16T00:36:34.892Z,2.00
2022-10-16T00:39:03.835Z,2.00
2022-10-16T00:41:33.259Z,2.33
2022-10-16T00:44:05.044Z,1.65
2022-10-16T00:46:44.362Z,1.90
2022-10-16T00:49:18.205Z,1.48
2022-10-16T00:51:51.049Z,1.80
2022-10-16T00:54:29.893Z,1.52
2022-10-16T00:57:02.936Z,1.92
2022-10-16T00:59:38.646Z,1.40
2022-10-16T01:02:09.387Z,1.30
2022-10-16T01:04:41.265Z,1.50
2022-10-16T01:07:26.737Z,1.70
2022-10-16T01:10:05.602Z,2.28
2022-10-16T01:12:59.104Z,1.77
2022-10-16T01:18:21.523Z,1.60
2022-10-16T01:21:15.161Z,1.50
2022-10-16T01:23:46.027Z,1.23
2022-10-16T01:26:25.627Z,1.77
2022-10-16T01:29:35.402Z,1.63
2022-10-16T01:32:11.937Z,2.03
2022-10-16T01:34:49.196Z,1.30
2022-10-16T01:37:24.743Z,1.35
2022-10-16T01:40:00.379Z,1.80
2022-10-16T01:42:35.553Z,1.40
2022-10-16T01:45:08.513Z,1.83
2022-10-16T01:47:37.581Z,2.40
2022-10-16T01:50:07.633Z,3.65
2022-10-16T01:52:39.278Z,1.35
2022-10-16T01:55:10.500Z,1.80
2022-10-16T01:57:43.330Z,1.65
2022-10-16T02:00:14.336Z,1.50
2022-10-16T02:02:46.618Z,1.50
2022-10-16T02:05:27.028Z,1.55
2022-10-16T02:07:55.375Z,1.70
2022-10-16T02:10:23.976Z,1.20
2022-10-16T02:13:04.980Z,1.63
2022-10-16T02:15:34.362Z,1.67
2022-10-16T02:18:03.814Z,1.40
2022-10-16T02:20:38.882Z,1.45
2022-10-16T02:23:09.676Z,1.55
2022-10-16T02:25:42.136Z,1.73
2022-10-16T02:28:25.989Z,1.88
2022-10-16T02:31:00.880Z,1.90
2022-10-16T02:33:30.963Z,2.13
2022-10-16T02:36:00.178Z,1.73
2022-10-16T02:38:29.031Z,1.38
2022-10-16T02:40:57.357Z,1.63
2022-10-16T02:43:26.839Z,1.40
2022-10-16T02:45:54.912Z,1.65
2022-10-16T02:48:22.768Z,1.48
2022-10-16T02:50:53.798Z,1.50
2022-10-16T02:53:25.977Z,1.60
2022-10-16T02:55:53.951Z,1.70
2022-10-16T02:58:22.090Z,1.88
2022-10-16T03:00:50.157Z,1.30
2022-10-16T03:03:18.185Z,1.90
2022-10-16T03:05:47.929Z,1.83
2022-10-16T03:08:16.158Z,1.83
2022-10-16T03:10:44.077Z,1.73
2022-10-16T03:13:11.943Z,1.80
2022-10-16T03:15:39.801Z,1.83
2022-10-16T03:18:07.690Z,1.73
2022-10-16T03:20:35.675Z,1.42
2022-10-16T03:23:04.645Z,1.40
2022-10-16T03:25:34.826Z,1.65
2022-10-16T03:28:03.099Z,2.00
2022-10-16T03:30:31.662Z,1.60
2022-10-16T03:32:59.592Z,1.60
2022-10-16T03:35:27.475Z,1.77
2022-10-16T03:37:55.603Z,1.70
2022-10-16T03:40:23.488Z,2.28
2022-10-16T03:42:51.474Z,2.15
2022-10-16T03:45:19.430Z,2.33
2022-10-16T03:47:47.313Z,2.50
2022-10-16T03:50:15.267Z,2.15
2022-10-16T03:52:43.150Z,1.80
2022-10-16T03:55:11.287Z,2.03
2022-10-16T03:57:39.166Z,2.10
2022-10-16T04:00:08.104Z,1.88
2022-10-16T04:02:40.256Z,1.67
2022-10-16T04:05:08.872Z,1.65
2022-10-16T04:07:36.922Z,2.33
2022-10-16T04:10:07.971Z,2.00
2022-10-16T04:12:35.874Z,3.17
2022-10-16T04:15:03.888Z,2.47
2022-10-16T04:17:31.995Z,1.67
2022-10-16T04:19:59.854Z,1.80
2022-10-16T04:25:00.555Z,1.88
2022-10-16T04:27:29.081Z,1.73
2022-10-16T04:29:57.115Z,1.55
2022-10-16T04:32:24.987Z,1.80
2022-10-16T04:34:52.899Z,1.98
2022-10-16T04:37:25.365Z,1.95
2022-10-16T04:39:57.889Z,1.80
2022-10-16T04:42:30.095Z,1.77
2022-10-16T04:44:58.012Z,2.25
2022-10-16T04:47:26.019Z,1.80
2022-10-16T04:49:54.096Z,1.60
2022-10-16T04:52:23.686Z,1.90
2022-10-16T04:54:52.500Z,2.10
2022-10-16T04:57:20.522Z,2.10
2022-10-16T04:59:49.390Z,1.80
2022-10-16T05:02:17.366Z,2.00
2022-10-16T05:04:45.269Z,1.67
2022-10-16T05:07:13.145Z,1.90
2022-10-16T05:09:41.025Z,2.10
2022-10-16T05:12:09.033Z,2.08
2022-10-16T05:14:36.929Z,1.90
2022-10-16T05:17:05.031Z,2.03
2022-10-16T05:19:32.930Z,2.45
2022-10-16T05:22:01.214Z,2.00
2022-10-16T05:24:29.407Z,2.70
2022-10-16T05:26:57.405Z,2.25
2022-10-16T05:29:27.705Z,2.30
2022-10-16T05:31:55.633Z,1.80
2022-10-16T05:34:23.702Z,1.98
2022-10-16T05:36:52.205Z,2.08
2022-10-16T05:39:20.183Z,2.13
2022-10-16T05:41:48.790Z,1.90
2022-10-16T05:44:16.774Z,2.50
2022-10-16T05:46:44.667Z,2.00
2022-10-16T05:49:12.534Z,1.88
2022-10-16T05:51:40.548Z,2.03
2022-10-16T05:54:08.405Z,2.42
2022-10-16T05:56:36.287Z,2.25
2022-10-16T05:59:06.101Z,2.10
2022-10-16T06:01:34.753Z,2.22
2022-10-16T06:04:02.989Z,2.03
2022-10-16T06:06:31.832Z,1.83
2022-10-16T06:09:01.794Z,1.80
2022-10-16T06:11:32.840Z,1.60
2022-10-16T06:14:04.687Z,6.88
2022-10-16T06:16:32.627Z,3.55
2022-10-16T06:19:01.966Z,2.80
2022-10-16T06:21:31.601Z,2.85
2022-10-16T06:23:59.970Z,1.90
2022-10-16T06:26:30.067Z,1.85
2022-10-16T06:29:02.757Z,1.60
2022-10-16T06:31:32.982Z,2.33
2022-10-16T06:34:01.890Z,1.98
2022-10-16T06:36:30.099Z,2.00
2022-10-16T06:38:59.698Z,2.20
2022-10-16T06:41:27.588Z,1.85
2022-10-16T06:43:55.531Z,1.90
2022-10-16T06:46:26.120Z,2.08
2022-10-16T06:48:55.342Z,2.28
2022-10-16T06:51:25.245Z,2.08
2022-10-16T06:54:04.018Z,2.38
2022-10-16T06:56:33.729Z,2.85
2022-10-16T06:59:02.303Z,2.92
2022-10-16T07:01:31.399Z,2.50
2022-10-16T07:04:00.154Z,2.13
2022-10-16T07:06:29.361Z,2.20
2022-10-16T07:08:57.440Z,2.35
2022-10-16T07:11:26.499Z,2.33
2022-10-16T07:13:55.823Z,2.50
2022-10-16T07:16:29.799Z,4.43
2022-10-16T07:19:02.294Z,2.40
2022-10-16T07:21:41.059Z,1.80
2022-10-16T07:24:17.088Z,2.10
2022-10-16T07:26:46.959Z,2.30
2022-10-16T07:29:21.102Z,2.15
2022-10-16T07:31:50.118Z,1.98
2022-10-16T07:34:19.989Z,2.28
2022-10-16T07:36:52.150Z,2.10
2022-10-16T07:39:20.748Z,1.92
2022-10-16T07:41:48.665Z,4.47
2022-10-16T07:44:17.927Z,3.47
2022-10-16T07:46:45.775Z,2.03
2022-10-16T07:49:13.754Z,2.25
2022-10-16T07:51:41.729Z,2.38
2022-10-16T07:54:11.494Z,1.92
2022-10-16T07:56:42.909Z,2.20
2022-10-16T07:59:15.037Z,2.20
2022-10-16T08:01:44.523Z,2.03
2022-10-16T08:04:13.240Z,2.08
2022-10-16T08:06:42.741Z,2.08
2022-10-16T08:09:13.471Z,1.70
2022-10-16T08:11:45.511Z,1.80
2022-10-16T08:14:24.272Z,1.90
2022-10-16T08:16:58.683Z,3.42
2022-10-16T08:19:26.754Z,1.70
2022-10-16T08:21:57.131Z,2.05
2022-10-16T08:24:25.108Z,1.90
2022-10-16T08:26:56.415Z,1.88
2022-10-16T08:31:54.591Z,2.00
2022-10-16T08:34:22.764Z,1.77
2022-10-16T08:36:50.653Z,1.70
2022-10-16T08:39:18.484Z,1.92
2022-10-16T08:42:21.703Z,1.58
2022-10-16T08:45:11.214Z,1.65
2022-10-16T08:47:50.436Z,1.77
2022-10-16T08:50:29.909Z,1.25
2022-10-16T08:52:59.211Z,1.30
2022-10-16T08:55:31.299Z,1.60
2022-10-16T08:57:59.273Z,2.00
2022-10-16T09:00:28.601Z,1.27
2022-10-16T09:03:09.336Z,1.58
2022-10-16T09:05:39.917Z,1.27
2022-10-16T09:08:29.875Z,1.65
2022-10-16T09:11:32.911Z,1.30
2022-10-16T09:14:29.155Z,1.48
2022-10-16T09:20:41.391Z,2.22
2022-10-16T09:23:17.333Z,5.97
2022-10-16T09:25:52.444Z,2.88
2022-10-16T09:28:21.296Z,2.88
2022-10-16T09:30:52.675Z,2.70
2022-10-16T09:35:55.792Z,2.40
2022-10-16T09:38:44.828Z,1.98
2022-10-16T09:41:24.149Z,2.13
2022-10-16T09:44:03.875Z,2.15
2022-10-16T09:46:42.351Z,1.70
2022-10-16T09:49:29.075Z,1.80
2022-10-16T09:52:15.485Z,1.38
2022-10-16T09:55:00.620Z,1.90
2022-10-16T09:57:29.416Z,1.83
2022-10-16T09:59:59.901Z,1.30
2022-10-16T10:02:37.664Z,1.50
2022-10-16T10:05:07.705Z,1.67
2022-10-16T10:07:45.897Z,1.52
2022-10-16T10:10:28.110Z,1.50
2022-10-16T10:12:57.726Z,1.20
2022-10-16T10:15:26.903Z,1.60
2022-10-16T10:17:57.948Z,1.65
2022-10-16T10:20:36.398Z,1.45
2022-10-16T10:23:24.489Z,1.77
2022-10-16T10:26:22.876Z,2.00
2022-10-16T10:29:10.172Z,2.00
2022-10-16T10:31:54.363Z,2.28
2022-10-16T10:34:46.300Z,1.75
2022-10-16T10:37:28.625Z,1.52
2022-10-16T10:40:10.561Z,2.10
2022-10-16T10:42:45.846Z,3.28
2022-10-16T10:45:28.720Z,2.03
2022-10-16T10:48:18.703Z,1.75
2022-10-16T10:51:19.890Z,1.48
2022-10-16T10:54:04.165Z,1.70
2022-10-16T10:57:07.611Z,1.83
2022-10-16T10:59:41.376Z,1.63
2022-10-16T11:02:20.481Z,1.80
2022-10-16T11:05:17.574Z,1.77
2022-10-16T11:08:24.113Z,1.70
2022-10-16T11:11:00.377Z,4.13
2022-10-16T11:14:00.607Z,4.20
2022-10-16T11:16:37.618Z,2.95
2022-10-16T11:19:20.248Z,1.48
2022-10-16T11:22:12.590Z,2.15
2022-10-16T11:27:56.416Z,1.80
2022-10-16T11:30:30.755Z,1.45
2022-10-16T11:33:10.936Z,1.50
2022-10-16T11:36:16.434Z,1.52
2022-10-16T11:38:58.338Z,1.70
2022-10-16T11:41:29.467Z,1.45
2022-10-16T11:44:20.611Z,2.03
2022-10-16T11:47:28.613Z,1.30
2022-10-16T11:50:25.118Z,1.20
2022-10-16T11:53:18.087Z,1.50
2022-10-16T11:55:47.740Z,1.33
2022-10-16T11:58:24.943Z,1.98
2022-10-16T12:01:07.450Z,1.17
2022-10-16T12:03:48.083Z,1.23
2022-10-16T12:06:48.294Z,1.60
2022-10-16T12:09:37.782Z,1.50
2022-10-16T12:12:06.432Z,1.40
2022-10-16T12:14:36.879Z,1.40
2022-10-16T12:17:22.902Z,1.40
2022-10-16T12:20:19.269Z,1.38
2022-10-16T12:23:14.639Z,1.13
2022-10-16T12:25:48.570Z,1.35
2022-10-16T12:28:22.932Z,1.73
2022-10-16T12:31:03.331Z,1.02
2022-10-16T12:33:44.005Z,1.20
2022-10-16T12:36:36.436Z,1.10
2022-10-16T12:39:04.926Z,1.20
2022-10-16T12:41:35.223Z,1.30
2022-10-16T12:44:03.815Z,1.35
2022-10-16T12:46:31.670Z,1.20
2022-10-16T12:49:30.067Z,1.10
2022-10-16T12:51:58.526Z,1.20
2022-10-16T12:54:29.537Z,1.30
2022-10-16T12:59:57.876Z,0.93
2022-10-16T13:02:58.979Z,1.00
2022-10-16T13:05:27.074Z,1.95
2022-10-16T13:08:22.736Z,1.10
2022-10-16T13:11:13.629Z,1.25
2022-10-16T13:14:12.356Z,1.02
2022-10-16T13:17:00.906Z,1.15
2022-10-16T13:19:56.445Z,1.20
2022-10-16T13:22:57.855Z,1.20
2022-10-16T13:25:50.690Z,1.20
2022-10-16T13:28:21.975Z,1.17
2022-10-16T13:31:01.220Z,1.00
2022-10-16T13:33:35.739Z,1.30
2022-10-16T13:36:04.707Z,1.00
2022-10-16T13:38:35.261Z,1.17
2022-10-16T13:41:17.924Z,1.52
2022-10-16T13:43:55.104Z,1.30
2022-10-16T13:46:25.549Z,0.90
2022-10-16T13:49:04.984Z,1.17
2022-10-16T13:51:34.479Z,1.25
2022-10-16T13:54:02.445Z,1.08
2022-10-16T13:56:33.027Z,1.27
2022-10-16T13:59:23.951Z,1.10
2022-10-16T14:04:21.724Z,0.90
2022-10-16T14:06:53.056Z,1.20
2022-10-16T14:09:26.975Z,1.08
2022-10-16T14:12:05.591Z,1.50
2022-10-16T14:14:48.612Z,0.95
2022-10-16T14:17:29.027Z,1.17
2022-10-16T14:20:02.740Z,0.90
2022-10-16T14:22:44.650Z,1.20
2022-10-16T14:25:21.767Z,1.00
2022-10-16T14:28:03.640Z,1.05
2022-10-16T14:30:33.620Z,1.23
2022-10-16T14:33:22.028Z,1.73
2022-10-16T14:36:01.706Z,1.13
2022-10-16T14:38:29.899Z,0.80
2022-10-16T14:41:00.527Z,1.08
2022-10-16T14:43:49.979Z,1.13
2022-10-16T14:46:34.204Z,1.45
2022-10-16T14:49:17.378Z,1.15
2022-10-16T14:51:46.971Z,1.35
2022-10-16T14:54:19.743Z,2.70
2022-10-16T14:56:53.009Z,1.98
2022-10-16T14:59:33.609Z,1.75
2022-10-16T15:02:02.862Z,1.70
2022-10-16T15:04:31.015Z,1.58
2022-10-16T15:06:58.971Z,1.40
2022-10-16T15:09:26.810Z,1.30
2022-10-16T15:11:55.144Z,1.50
2022-10-16T15:14:23.033Z,1.33
2022-10-16T15:16:50.920Z,1.48
2022-10-16T15:19:18.762Z,1.67
2022-10-16T15:21:47.139Z,1.63
2022-10-16T15:24:23.287Z,1.88
2022-10-16T15:26:51.450Z,2.53
2022-10-16T15:29:19.370Z,1.90
2022-10-16T15:31:49.488Z,1.65
2022-10-16T15:34:17.427Z,1.50
2022-10-16T15:36:45.362Z,2.65
2022-10-16T15:39:18.852Z,1.88
2022-10-16T15:41:53.178Z,1.73
2022-10-16T15:44:22.067Z,1.30
2022-10-16T15:46:49.929Z,1.15
2022-10-16T15:49:17.935Z,1.67
2022-10-16T15:51:46.576Z,1.42
2022-10-16T15:54:14.487Z,1.92
2022-10-16T15:56:42.331Z,1.73
2022-10-16T15:59:10.159Z,1.80
2022-10-16T16:01:38.672Z,1.70
2022-10-16T16:04:15.409Z,2.20
2022-10-16T16:06:48.132Z,2.50
2022-10-16T16:09:16.685Z,1.73
2022-10-16T16:11:44.839Z,1.67
2022-10-16T16:14:15.153Z,2.80
2022-10-16T16:16:44.695Z,1.90
2022-10-16T16:19:12.807Z,1.95
2022-10-16T16:21:41.959Z,2.10
2022-10-16T16:24:10.233Z,2.28
2022-10-16T16:26:41.393Z,2.40
2022-10-16T16:29:13.275Z,2.80
2022-10-16T16:31:46.387Z,2.47
2022-10-16T16:34:14.931Z,2.53
2022-10-16T16:36:43.030Z,3.00
2022-10-16T16:39:11.006Z,2.80
2022-10-16T16:41:38.984Z,3.08
2022-10-16T16:44:09.662Z,2.83
2022-10-16T16:46:37.681Z,3.20
2022-10-16T16:49:05.918Z,3.60
2022-10-16T16:51:37.069Z,4.18
2022-10-16T16:54:09.255Z,3.90
2022-10-16T16:56:37.676Z,4.30
2022-10-16T16:59:06.116Z,5.65
2022-10-16T17:01:34.102Z,3.85
2022-10-16T17:04:03.420Z,3.88
2022-10-16T17:06:31.652Z,3.80
2022-10-16T17:09:00.859Z,3.13
2022-10-16T17:11:29.671Z,3.35
2022-10-16T17:13:59.590Z,3.03
2022-10-16T17:16:30.341Z,3.45
2022-10-16T17:19:02.405Z,4.28
2022-10-16T17:21:33.968Z,3.67
2022-10-16T17:24:02.571Z,4.35
2022-10-16T17:26:31.207Z,4.70
2022-10-16T17:29:01.325Z,4.70
2022-10-16T17:31:31.893Z,4.88
2022-10-16T17:34:01.184Z,5.47
2022-10-16T17:36:34.797Z,6.55
2022-10-16T17:39:14.223Z,6.63
2022-10-16T17:41:42.221Z,6.25
2022-10-16T17:44:10.099Z,6.70
2022-10-16T17:46:40.967Z,5.35
2022-10-16T17:49:10.366Z,4.90
2022-10-16T17:51:38.567Z,5.13
2022-10-16T17:54:07.563Z,4.03
2022-10-16T17:56:35.917Z,4.63
2022-10-16T17:59:04.514Z,4.53
2022-10-16T18:01:35.465Z,4.88
2022-10-16T18:04:08.300Z,4.32
2022-10-16T18:06:37.136Z,4.43
2022-10-16T18:09:06.316Z,4.78
2022-10-16T18:11:36.855Z,5.10
2022-10-16T18:14:05.823Z,5.10
2022-10-16T18:16:34.421Z,4.55
2022-10-16T18:19:02.525Z,4.55
2022-10-16T18:21:30.764Z,4.78
2022-10-16T18:24:02.413Z,4.57
2022-10-16T18:26:30.598Z,4.88
2022-10-16T18:28:59.308Z,4.05
2022-10-16T18:31:27.803Z,4.43
2022-10-16T18:33:56.850Z,4.40
2022-10-16T18:36:38.590Z,4.65
2022-10-16T18:39:11.890Z,5.82
2022-10-16T18:41:45.827Z,5.63
2022-10-16T18:44:14.904Z,5.32
2022-10-16T18:46:43.227Z,5.65
2022-10-16T18:49:11.438Z,6.55
2022-10-16T18:51:41.776Z,6.22
2022-10-16T18:54:11.797Z,7.97
2022-10-16T18:56:40.272Z,9.98
2022-10-16T18:59:09.222Z,9.20
2022-10-16T19:01:39.790Z,8.80
2022-10-16T19:04:11.059Z,9.43
2022-10-16T19:06:48.546Z,9.43
2022-10-16T19:09:18.616Z,10.10
2022-10-16T19:11:47.105Z,9.52
2022-10-16T19:14:16.711Z,9.65
2022-10-16T19:16:45.193Z,9.13
2022-10-16T19:19:16.544Z,8.80
2022-10-16T19:24:16.254Z,9.85
2022-10-16T19:26:44.593Z,8.97
2022-10-16T19:29:13.268Z,8.00
2022-10-16T19:31:44.834Z,7.22
2022-10-16T19:34:12.931Z,7.57
2022-10-16T19:36:42.581Z,7.43
2022-10-16T19:41:52.568Z,6.38
2022-10-16T19:44:21.029Z,6.35
2022-10-16T19:46:50.103Z,6.00
2022-10-16T19:49:22.005Z,6.00
2022-10-16T19:51:52.771Z,6.15
2022-10-16T19:54:21.260Z,6.00
2022-10-16T19:56:49.207Z,5.22
2022-10-16T19:59:20.214Z,4.90
2022-10-16T20:01:48.627Z,5.30
2022-10-16T20:04:17.594Z,6.28
2022-10-16T20:06:46.175Z,6.35
2022-10-16T20:09:14.417Z,4.47
2022-10-16T20:11:43.846Z,5.25
2022-10-16T20:14:12.187Z,4.93
2022-10-16T20:16:45.186Z,5.28
2022-10-16T20:19:13.116Z,4.97
2022-10-16T20:21:41.272Z,4.72
2022-10-16T20:24:12.441Z,5.45
2022-10-16T20:26:40.641Z,4.95
2022-10-16T20:29:08.752Z,4.47
2022-10-16T20:31:37.351Z,4.63
2022-10-16T20:34:08.465Z,4.15
2022-10-16T20:36:41.676Z,4.00
2022-10-16T20:39:14.911Z,4.57
2022-10-16T20:41:42.913Z,4.43
2022-10-16T20:44:10.976Z,4.35
2022-10-16T20:46:38.942Z,4.47
2022-10-16T20:49:11.132Z,4.22
2022-10-16T20:51:39.534Z,4.20
2022-10-16T20:54:08.791Z,4.13
2022-10-16T20:56:38.522Z,4.25
2022-10-16T20:59:06.969Z,9.77
2022-10-16T21:01:37.412Z,5.22
2022-10-16T21:04:09.553Z,3.90
2022-10-16T21:06:40.186Z,3.85
2022-10-16T21:09:08.557Z,4.35
2022-10-16T21:11:38.151Z,4.72
2022-10-16T21:14:07.924Z,4.05
2022-10-16T21:16:36.310Z,4.05
2022-10-16T21:19:04.900Z,3.95
2022-10-16T21:21:36.818Z,4.10
2022-10-16T21:24:05.505Z,5.15
2022-10-16T21:26:33.415Z,5.05
2022-10-16T21:29:05.050Z,4.57
2022-10-16T21:31:33.960Z,4.22
2022-10-16T21:34:02.228Z,4.40
2022-10-16T21:36:37.617Z,5.43
2022-10-16T21:39:15.881Z,4.28
2022-10-16T21:41:45.750Z,6.47
2022-10-16T21:44:13.745Z,4.78
2022-10-16T21:46:43.762Z,4.68
2022-10-16T21:49:15.632Z,4.50
2022-10-16T21:51:46.545Z,4.13
2022-10-16T21:54:17.964Z,4.25
2022-10-16T21:56:47.429Z,3.90
2022-10-16T21:59:15.809Z,3.63
2022-10-16T22:01:44.450Z,3.97
2022-10-16T22:04:14.092Z,3.92
2022-10-16T22:06:42.281Z,3.60
2022-10-16T22:09:15.112Z,3.75
2022-10-16T22:11:45.861Z,4.22
2022-10-16T22:14:16.734Z,3.80
2022-10-16T22:16:46.263Z,3.83
2022-10-16T22:19:16.187Z,3.33
2022-10-16T22:21:44.994Z,4.45
2022-10-16T22:24:13.112Z,5.05
2022-10-16T22:26:41.757Z,4.40
2022-10-16T22:29:17.732Z,5.55
2022-10-16T22:31:51.781Z,4.13
2022-10-16T22:34:22.841Z,4.25
2022-10-16T22:36:51.904Z,4.30
2022-10-16T22:39:20.879Z,3.75
2022-10-16T22:41:48.738Z,3.60
2022-10-16T22:44:16.589Z,3.90
2022-10-16T22:46:44.459Z,3.55
2022-10-16T22:49:12.442Z,3.80
2022-10-16T22:51:40.405Z,4.10
2022-10-16T22:54:08.275Z,3.88
2022-10-16T22:56:36.176Z,3.72
2022-10-16T22:59:04.024Z,3.80
2022-10-16T23:01:42.915Z,3.80
2022-10-16T23:04:10.876Z,3.80
2022-10-16T23:06:38.786Z,3.60
2022-10-16T23:09:06.764Z,4.03
2022-10-16T23:11:34.763Z,4.05
2022-10-16T23:14:02.757Z,3.70
2022-10-16T23:16:30.848Z,5.22
2022-10-16T23:18:59.706Z,5.00
2022-10-16T23:21:27.882Z,4.18
2022-10-16T23:23:56.177Z,4.25
2022-10-16T23:26:27.130Z,3.88
2022-10-16T23:28:58.090Z,3.47
2022-10-16T23:31:27.424Z,3.70
2022-10-16T23:33:59.084Z,3.20
2022-10-16T23:36:27.835Z,3.30
2022-10-16T23:38:56.154Z,3.88
2022-10-16T23:41:24.251Z,3.97
2022-10-16T23:43:52.905Z,3.80
2022-10-16T23:46:20.936Z,3.55
2022-10-16T23:48:48.961Z,3.65
2022-10-16T23:51:16.916Z,3.10
2022-10-16T23:53:44.865Z,3.35
2022-10-16T23:56:13.461Z,3.10
2022-10-16T23:58:41.618Z,3.47
