createdAt,value
2018-09-25T00:02:13.266Z,5.00
2018-09-25T00:04:47.952Z,4.90
2018-09-25T00:07:22.513Z,5.57
2018-09-25T00:09:57.243Z,4.93
2018-09-25T00:12:32.047Z,5.37
2018-09-25T00:15:06.769Z,5.13
2018-09-25T00:17:41.575Z,4.93
2018-09-25T00:20:16.155Z,4.83
2018-09-25T00:22:50.859Z,4.80
2018-09-25T00:25:26.163Z,4.87
2018-09-25T00:28:01.915Z,4.57
2018-09-25T00:30:36.751Z,4.85
2018-09-25T00:33:11.695Z,4.73
2018-09-25T00:35:46.319Z,4.60
2018-09-25T00:38:21.393Z,4.70
2018-09-25T00:40:56.061Z,4.73
2018-09-25T00:43:31.033Z,5.42
2018-09-25T00:46:05.692Z,5.00
2018-09-25T00:48:40.557Z,5.30
2018-09-25T00:51:15.523Z,5.23
2018-09-25T00:53:50.312Z,4.83
2018-09-25T00:56:25.219Z,4.80
2018-09-25T00:59:00.108Z,5.35
2018-09-25T01:01:34.811Z,4.80
2018-09-25T01:04:09.551Z,4.37
2018-09-25T01:06:44.497Z,4.28
2018-09-25T01:09:19.268Z,4.23
2018-09-25T01:11:54.020Z,4.90
2018-09-25T01:14:29.010Z,4.75
2018-09-25T01:17:03.799Z,4.53
2018-09-25T01:19:38.704Z,4.47
2018-09-25T01:22:13.438Z,4.57
2018-09-25T01:24:48.328Z,4.65
2018-09-25T01:27:23.563Z,4.47
2018-09-25T01:29:58.676Z,4.70
2018-09-25T01:32:33.620Z,4.83
2018-09-25T01:35:08.805Z,4.37
2018-09-25T01:37:43.860Z,4.05
2018-09-25T01:40:19.238Z,4.40
2018-09-25T01:42:54.516Z,4.40
2018-09-25T01:45:29.667Z,4.17
2018-09-25T01:48:04.538Z,4.25
2018-09-25T01:50:39.147Z,4.30
2018-09-25T01:53:14.023Z,4.43
2018-09-25T01:55:49.280Z,4.20
2018-09-25T01:58:24.263Z,5.08
2018-09-25T02:00:59.138Z,4.75
2018-09-25T02:03:33.872Z,4.23
2018-09-25T02:06:08.697Z,4.78
2018-09-25T02:08:43.683Z,4.25
2018-09-25T02:11:18.863Z,3.60
2018-09-25T02:13:53.817Z,3.83
2018-09-25T02:16:28.798Z,4.17
2018-09-25T02:19:03.518Z,3.67
2018-09-25T02:21:38.367Z,3.75
2018-09-25T02:24:13.363Z,4.20
2018-09-25T02:26:48.251Z,3.70
2018-09-25T02:29:23.347Z,3.70
2018-09-25T02:31:58.502Z,3.95
2018-09-25T02:34:33.616Z,3.90
2018-09-25T02:37:08.643Z,3.92
2018-09-25T02:39:43.733Z,3.42
2018-09-25T02:42:18.752Z,3.72
2018-09-25T02:44:53.771Z,3.70
2018-09-25T02:47:28.835Z,3.90
2018-09-25T02:50:03.840Z,3.37
2018-09-25T02:52:38.959Z,3.33
2018-09-25T02:55:13.983Z,3.90
2018-09-25T02:57:48.893Z,3.70
2018-09-25T03:00:23.718Z,3.72
2018-09-25T03:02:58.927Z,3.27
2018-09-25T03:05:33.779Z,3.85
2018-09-25T03:08:08.695Z,3.55
2018-09-25T03:10:43.761Z,3.55
2018-09-25T03:13:18.700Z,3.50
2018-09-25T03:15:53.670Z,3.35
2018-09-25T03:18:28.655Z,3.90
2018-09-25T03:21:03.831Z,3.87
2018-09-25T03:23:38.931Z,3.50
2018-09-25T03:26:14.480Z,3.40
2018-09-25T03:28:49.902Z,3.50
2018-09-25T03:31:24.747Z,3.30
2018-09-25T03:33:59.603Z,3.80
2018-09-25T03:36:34.435Z,4.37
2018-09-25T03:39:10.391Z,3.10
2018-09-25T03:41:45.328Z,3.65
2018-09-25T03:44:20.508Z,3.20
2018-09-25T03:46:55.514Z,3.52
2018-09-25T03:49:30.571Z,3.58
2018-09-25T03:52:05.480Z,3.30
2018-09-25T03:54:40.584Z,3.60
2018-09-25T03:57:15.779Z,3.72
2018-09-25T03:59:50.784Z,3.20
2018-09-25T04:02:25.672Z,3.60
2018-09-25T04:05:00.803Z,3.80
2018-09-25T04:07:35.916Z,3.87
2018-09-25T04:10:11.055Z,3.45
2018-09-25T04:12:46.177Z,3.05
2018-09-25T04:15:21.063Z,3.25
2018-09-25T04:17:55.959Z,3.55
2018-09-25T04:20:31.115Z,3.20
2018-09-25T04:23:06.597Z,3.25
2018-09-25T04:25:41.664Z,3.33
2018-09-25T04:28:16.887Z,3.47
2018-09-25T04:30:52.107Z,3.52
2018-09-25T04:33:26.938Z,3.30
2018-09-25T04:36:01.914Z,3.47
2018-09-25T04:38:37.095Z,3.30
2018-09-25T04:41:12.146Z,3.87
2018-09-25T04:43:47.172Z,3.60
2018-09-25T04:46:22.139Z,3.60
2018-09-25T04:48:57.203Z,3.35
2018-09-25T04:51:32.008Z,3.20
2018-09-25T04:54:06.945Z,3.75
2018-09-25T04:56:42.101Z,3.62
2018-09-25T04:59:17.167Z,3.33
2018-09-25T05:01:52.234Z,3.58
2018-09-25T05:04:27.080Z,3.15
2018-09-25T05:07:02.342Z,3.72
2018-09-25T05:09:37.742Z,5.37
2018-09-25T05:12:12.926Z,4.15
2018-09-25T05:14:48.240Z,3.87
2018-09-25T05:17:23.187Z,4.40
2018-09-25T05:19:58.073Z,4.20
2018-09-25T05:22:32.972Z,3.95
2018-09-25T05:25:07.838Z,3.80
2018-09-25T05:27:42.928Z,4.62
2018-09-25T05:30:17.922Z,3.35
2018-09-25T05:32:52.852Z,3.98
2018-09-25T05:35:27.924Z,3.70
2018-09-25T05:38:02.834Z,3.75
2018-09-25T05:40:38.229Z,4.25
2018-09-25T05:43:13.583Z,3.80
2018-09-25T05:45:48.455Z,3.70
2018-09-25T05:48:23.438Z,3.62
2018-09-25T05:50:58.719Z,3.98
2018-09-25T05:53:33.812Z,3.50
2018-09-25T05:56:08.695Z,3.72
2018-09-25T05:58:43.711Z,3.75
2018-09-25T06:01:18.671Z,4.22
2018-09-25T06:03:53.687Z,3.90
2018-09-25T06:06:28.548Z,3.30
2018-09-25T06:09:03.704Z,3.90
2018-09-25T06:11:40.092Z,4.20
2018-09-25T06:14:15.129Z,3.87
2018-09-25T06:16:49.907Z,4.20
2018-09-25T06:19:24.627Z,3.97
2018-09-25T06:21:59.680Z,4.03
2018-09-25T06:24:34.412Z,4.17
2018-09-25T06:27:09.159Z,4.00
2018-09-25T06:29:43.907Z,3.80
2018-09-25T06:32:19.132Z,3.60
2018-09-25T06:34:53.930Z,4.30
2018-09-25T06:37:29.139Z,3.70
2018-09-25T06:40:09.962Z,3.77
2018-09-25T06:42:44.615Z,4.00
2018-09-25T06:45:19.497Z,4.50
2018-09-25T06:47:54.112Z,3.90
2018-09-25T06:50:28.854Z,4.03
2018-09-25T06:53:03.568Z,5.37
2018-09-25T06:55:38.260Z,4.53
2018-09-25T06:58:12.880Z,5.37
2018-09-25T07:00:47.600Z,4.70
2018-09-25T07:03:22.362Z,4.93
2018-09-25T07:05:58.233Z,4.93
2018-09-25T07:08:32.968Z,5.17
2018-09-25T07:11:07.831Z,4.97
2018-09-25T07:13:42.493Z,5.20
2018-09-25T07:16:17.166Z,4.70
2018-09-25T07:18:51.956Z,4.83
2018-09-25T07:21:26.774Z,4.53
2018-09-25T07:24:01.421Z,4.33
2018-09-25T07:26:36.340Z,4.40
2018-09-25T07:29:10.920Z,4.90
2018-09-25T07:31:45.608Z,4.67
2018-09-25T07:34:20.364Z,4.70
2018-09-25T07:36:55.027Z,4.77
2018-09-25T07:39:29.944Z,5.10
2018-09-25T07:42:04.714Z,4.50
2018-09-25T07:44:39.556Z,5.53
2018-09-25T07:47:14.380Z,4.70
2018-09-25T07:49:49.276Z,5.00
2018-09-25T07:52:24.104Z,3.70
2018-09-25T07:54:58.925Z,4.53
2018-09-25T07:57:33.584Z,3.10
2018-09-25T08:00:08.669Z,2.60
2018-09-25T08:02:43.672Z,6.63
2018-09-25T08:05:19.232Z,2.27
2018-09-25T08:07:53.900Z,2.80
2018-09-25T08:10:28.865Z,6.67
2018-09-25T08:13:03.702Z,1.70
2018-09-25T08:15:38.523Z,2.00
2018-09-25T08:18:13.211Z,2.10
2018-09-25T08:20:48.104Z,1.83
2018-09-25T08:23:23.019Z,1.50
2018-09-25T08:25:58.575Z,1.70
2018-09-25T08:28:33.808Z,1.80
2018-09-25T08:31:11.231Z,1.63
2018-09-25T08:33:46.004Z,1.50
2018-09-25T08:36:22.724Z,1.27
2018-09-25T08:38:57.981Z,1.53
2018-09-25T08:41:33.094Z,1.20
2018-09-25T08:44:08.282Z,1.40
2018-09-25T08:46:43.933Z,1.20
2018-09-25T08:49:19.172Z,1.23
2018-09-25T08:51:54.228Z,1.73
2018-09-25T08:54:29.211Z,1.50
2018-09-25T08:57:03.991Z,1.40
2018-09-25T08:59:38.988Z,1.57
2018-09-25T09:02:14.155Z,1.17
2018-09-25T09:04:49.005Z,1.40
2018-09-25T09:07:23.937Z,1.40
2018-09-25T09:09:58.680Z,1.33
2018-09-25T09:12:33.511Z,1.90
2018-09-25T09:15:08.244Z,1.40
2018-09-25T09:17:43.376Z,1.60
2018-09-25T09:20:18.229Z,1.40
2018-09-25T09:22:53.275Z,1.10
2018-09-25T09:25:28.000Z,1.30
2018-09-25T09:28:02.748Z,1.30
2018-09-25T09:30:37.578Z,1.00
2018-09-25T09:33:12.791Z,1.00
2018-09-25T09:35:47.540Z,1.40
2018-09-25T09:38:22.382Z,1.10
2018-09-25T09:40:57.280Z,1.03
2018-09-25T09:43:32.535Z,1.17
2018-09-25T09:46:07.262Z,1.63
2018-09-25T09:48:42.094Z,1.27
2018-09-25T09:51:16.859Z,1.63
2018-09-25T09:53:51.556Z,1.77
2018-09-25T09:56:26.304Z,1.40
2018-09-25T09:59:01.245Z,1.70
2018-09-25T10:01:35.973Z,1.90
2018-09-25T10:04:10.675Z,1.20
2018-09-25T10:06:45.733Z,1.40
2018-09-25T10:09:20.508Z,1.30
2018-09-25T10:11:55.068Z,1.20
2018-09-25T10:14:29.877Z,1.60
2018-09-25T10:17:04.484Z,1.77
2018-09-25T10:19:39.271Z,1.90
2018-09-25T10:22:13.995Z,1.40
2018-09-25T10:24:48.843Z,1.40
2018-09-25T10:27:23.617Z,1.50
2018-09-25T10:29:58.544Z,1.20
2018-09-25T10:32:33.569Z,1.80
2018-09-25T10:35:08.299Z,1.53
2018-09-25T10:37:43.134Z,1.50
2018-09-25T10:40:17.969Z,1.30
2018-09-25T10:42:52.790Z,1.40
2018-09-25T10:45:27.795Z,1.40
2018-09-25T10:48:02.355Z,1.30
2018-09-25T10:50:37.182Z,1.60
2018-09-25T10:53:11.846Z,1.27
2018-09-25T10:55:46.994Z,1.50
2018-09-25T10:58:21.863Z,1.70
2018-09-25T11:00:56.719Z,1.43
2018-09-25T11:03:31.512Z,1.50
2018-09-25T11:06:06.520Z,1.60
2018-09-25T11:08:41.268Z,1.20
2018-09-25T11:11:16.535Z,1.37
2018-09-25T11:13:51.284Z,1.33
2018-09-25T11:16:25.987Z,1.43
2018-09-25T11:19:00.755Z,1.20
2018-09-25T11:21:35.384Z,1.30
2018-09-25T11:24:10.116Z,1.00
2018-09-25T11:26:45.172Z,1.53
2018-09-25T11:29:19.971Z,1.10
2018-09-25T11:31:54.721Z,1.70
2018-09-25T11:34:29.309Z,1.50
2018-09-25T11:37:04.291Z,1.10
2018-09-25T11:39:39.001Z,1.07
2018-09-25T11:42:13.858Z,2.53
2018-09-25T11:44:48.755Z,1.20
2018-09-25T11:47:23.554Z,1.70
2018-09-25T11:49:58.102Z,1.20
2018-09-25T11:52:32.988Z,0.97
2018-09-25T11:55:07.871Z,1.20
2018-09-25T11:57:42.676Z,0.80
2018-09-25T12:00:17.376Z,1.20
2018-09-25T12:02:52.115Z,1.20
2018-09-25T12:05:26.773Z,1.00
2018-09-25T12:08:01.563Z,1.10
2018-09-25T12:10:36.295Z,1.07
2018-09-25T12:13:10.979Z,0.90
2018-09-25T12:15:45.932Z,1.57
2018-09-25T12:18:20.688Z,1.00
2018-09-25T12:20:55.285Z,1.30
2018-09-25T12:23:29.939Z,1.07
2018-09-25T12:26:04.847Z,1.10
2018-09-25T12:28:39.740Z,1.00
2018-09-25T12:31:14.552Z,1.00
2018-09-25T12:33:49.436Z,1.40
2018-09-25T12:36:24.334Z,1.10
2018-09-25T12:38:59.572Z,1.40
2018-09-25T12:41:34.716Z,1.40
2018-09-25T12:44:09.912Z,1.07
2018-09-25T12:46:44.632Z,1.10
2018-09-25T12:49:19.371Z,1.33
2018-09-25T12:51:54.116Z,1.20
2018-09-25T12:54:28.925Z,1.00
2018-09-25T12:57:03.768Z,0.90
2018-09-25T12:59:38.587Z,1.07
2018-09-25T13:02:13.851Z,1.20
2018-09-25T13:04:48.503Z,1.00
2018-09-25T13:07:23.363Z,1.30
2018-09-25T13:09:58.360Z,1.20
2018-09-25T13:12:33.147Z,1.27
2018-09-25T13:15:07.828Z,1.00
2018-09-25T13:17:42.534Z,1.67
2018-09-25T13:20:17.259Z,1.37
2018-09-25T13:22:52.088Z,1.30
2018-09-25T13:25:27.038Z,0.93
2018-09-25T13:28:01.769Z,1.57
2018-09-25T13:30:36.540Z,1.20
2018-09-25T13:33:11.652Z,1.10
2018-09-25T13:35:46.646Z,1.10
2018-09-25T13:38:21.287Z,1.00
2018-09-25T13:40:55.843Z,1.00
2018-09-25T13:43:30.679Z,1.30
2018-09-25T13:46:05.419Z,0.97
2018-09-25T13:48:40.026Z,0.83
2018-09-25T13:51:14.751Z,0.83
2018-09-25T13:53:49.412Z,0.80
2018-09-25T13:56:24.481Z,1.00
2018-09-25T13:58:59.480Z,1.27
2018-09-25T14:01:34.151Z,1.07
2018-09-25T14:04:08.975Z,0.97
2018-09-25T14:06:43.588Z,1.20
2018-09-25T14:09:18.265Z,1.13
2018-09-25T14:11:53.163Z,1.40
2018-09-25T14:14:27.751Z,1.00
2018-09-25T14:17:02.351Z,1.30
2018-09-25T14:19:37.236Z,1.17
2018-09-25T14:22:12.105Z,1.30
2018-09-25T14:24:46.831Z,1.10
2018-09-25T14:27:21.900Z,1.20
2018-09-25T14:29:56.667Z,1.47
2018-09-25T14:32:31.336Z,1.20
2018-09-25T14:35:06.048Z,1.20
2018-09-25T14:37:40.752Z,1.37
2018-09-25T14:40:15.468Z,1.20
2018-09-25T14:42:50.250Z,1.03
2018-09-25T14:45:24.911Z,1.30
2018-09-25T14:47:59.713Z,1.13
2018-09-25T14:50:34.411Z,1.20
2018-09-25T14:53:09.446Z,1.50
2018-09-25T14:55:44.216Z,1.17
2018-09-25T14:58:18.972Z,1.20
2018-09-25T15:00:53.942Z,0.93
2018-09-25T15:03:28.803Z,1.50
2018-09-25T15:06:03.808Z,1.20
2018-09-25T15:08:38.767Z,1.40
2018-09-25T15:11:13.418Z,1.17
2018-09-25T15:13:48.332Z,1.20
2018-09-25T15:16:22.905Z,1.20
2018-09-25T15:18:57.582Z,1.33
2018-09-25T15:21:32.383Z,1.10
2018-09-25T15:24:07.088Z,2.30
2018-09-25T15:26:41.848Z,1.40
2018-09-25T15:29:16.839Z,1.30
2018-09-25T15:31:51.388Z,1.47
2018-09-25T15:34:26.334Z,1.30
2018-09-25T15:37:00.960Z,1.60
2018-09-25T15:39:35.727Z,1.40
2018-09-25T15:42:10.672Z,1.60
2018-09-25T15:44:45.507Z,1.50
2018-09-25T15:47:20.249Z,1.20
2018-09-25T15:49:54.952Z,1.40
2018-09-25T15:52:30.126Z,1.90
2018-09-25T15:55:04.849Z,1.40
2018-09-25T15:57:39.765Z,1.50
2018-09-25T16:00:14.557Z,1.17
2018-09-25T16:02:49.472Z,1.77
2018-09-25T16:05:24.136Z,1.40
2018-09-25T16:07:58.880Z,1.07
2018-09-25T16:10:33.684Z,1.20
2018-09-25T16:13:08.555Z,3.13
2018-09-25T16:15:43.195Z,1.20
2018-09-25T16:18:18.409Z,1.30
2018-09-25T16:20:53.524Z,1.27
2018-09-25T16:23:28.205Z,1.30
2018-09-25T16:26:03.369Z,1.20
2018-09-25T16:28:38.139Z,1.60
2018-09-25T16:31:12.800Z,1.40
2018-09-25T16:33:47.653Z,1.43
2018-09-25T16:36:22.665Z,1.77
2018-09-25T16:38:57.596Z,1.30
2018-09-25T16:41:32.253Z,1.10
2018-09-25T16:44:07.536Z,1.60
2018-09-25T16:46:42.128Z,1.10
2018-09-25T16:49:16.868Z,1.40
2018-09-25T16:51:51.613Z,1.20
2018-09-25T16:54:26.356Z,1.30
2018-09-25T16:57:01.147Z,1.00
2018-09-25T16:59:36.185Z,1.30
2018-09-25T17:02:11.292Z,1.17
2018-09-25T17:04:46.163Z,1.13
2018-09-25T17:07:20.760Z,1.13
2018-09-25T17:09:55.432Z,1.40
2018-09-25T17:12:30.204Z,1.33
2018-09-25T17:15:05.195Z,1.47
2018-09-25T17:17:41.255Z,1.20
2018-09-25T17:20:16.107Z,5.40
2018-09-25T17:22:50.991Z,19.40
2018-09-25T17:25:26.182Z,10.40
2018-09-25T17:28:01.107Z,8.37
2018-09-25T17:30:35.816Z,2.37
2018-09-25T17:33:10.532Z,19.60
2018-09-25T17:35:45.299Z,18.20
2018-09-25T17:38:19.863Z,4.83
2018-09-25T17:40:54.745Z,2.57
2018-09-25T17:43:29.628Z,1.90
2018-09-25T17:46:04.761Z,1.80
2018-09-25T17:48:47.464Z,1.93
2018-09-25T17:51:22.622Z,1.97
2018-09-25T17:53:57.217Z,2.00
2018-09-25T17:56:32.182Z,3.40
2018-09-25T17:59:06.924Z,7.60
2018-09-25T18:01:42.020Z,3.30
2018-09-25T18:04:16.904Z,2.30
2018-09-25T18:06:51.775Z,2.77
2018-09-25T18:09:26.780Z,2.33
2018-09-25T18:12:01.404Z,4.57
2018-09-25T18:14:36.086Z,3.67
2018-09-25T18:17:11.039Z,3.30
2018-09-25T18:19:46.285Z,2.90
2018-09-25T18:22:21.235Z,2.57
2018-09-25T18:24:56.245Z,2.73
2018-09-25T18:27:30.951Z,5.87
2018-09-25T18:30:05.728Z,8.43
2018-09-25T18:32:40.468Z,8.23
2018-09-25T18:35:15.314Z,2.37
2018-09-25T18:37:50.068Z,5.90
2018-09-25T18:40:24.615Z,5.17
2018-09-25T18:42:59.460Z,4.27
2018-09-25T18:45:34.245Z,4.30
2018-09-25T18:48:09.127Z,4.30
2018-09-25T18:50:44.602Z,2.60
2018-09-25T18:53:19.609Z,1.90
2018-09-25T18:55:54.498Z,2.00
2018-09-25T18:58:29.172Z,2.43
2018-09-25T19:01:04.187Z,6.03
2018-09-25T19:03:38.905Z,3.50
2018-09-25T19:06:13.676Z,6.00
2018-09-25T19:08:48.404Z,5.37
2018-09-25T19:11:23.637Z,5.87
2018-09-25T19:13:58.412Z,3.40
2018-09-25T19:16:33.214Z,1.80
2018-09-25T19:19:08.236Z,2.80
2018-09-25T19:21:43.347Z,2.10
2018-09-25T19:24:17.971Z,2.63
2018-09-25T19:26:52.752Z,1.80
2018-09-25T19:29:27.581Z,1.67
2018-09-25T19:32:02.438Z,2.23
2018-09-25T19:34:37.349Z,4.20
2018-09-25T19:37:12.676Z,2.23
2018-09-25T19:39:47.425Z,5.00
2018-09-25T19:42:22.423Z,6.47
2018-09-25T19:44:57.352Z,2.80
2018-09-25T19:47:31.996Z,2.10
2018-09-25T19:50:06.840Z,2.27
2018-09-25T19:52:41.720Z,1.53
2018-09-25T19:55:16.583Z,1.90
2018-09-25T19:57:51.298Z,4.37
2018-09-25T20:00:26.129Z,10.20
2018-09-25T20:03:00.855Z,6.00
2018-09-25T20:05:35.613Z,2.30
2018-09-25T20:08:10.492Z,2.03
2018-09-25T20:10:45.307Z,1.90
2018-09-25T20:13:20.153Z,5.77
2018-09-25T20:15:55.115Z,2.13
2018-09-25T20:18:30.091Z,3.23
2018-09-25T20:21:04.893Z,2.23
2018-09-25T20:23:39.721Z,2.77
2018-09-25T20:26:14.375Z,3.87
2018-09-25T20:28:49.162Z,2.73
2018-09-25T20:31:23.917Z,2.80
2018-09-25T20:33:58.570Z,3.20
2018-09-25T20:36:33.180Z,2.30
2018-09-25T20:39:07.829Z,2.80
2018-09-25T20:41:42.731Z,1.67
2018-09-25T20:44:17.541Z,2.60
2018-09-25T20:46:52.185Z,1.53
2018-09-25T20:49:26.951Z,2.00
2018-09-25T20:52:01.874Z,2.37
2018-09-25T20:54:36.892Z,2.30
2018-09-25T20:57:12.151Z,2.30
2018-09-25T20:59:47.015Z,2.07
2018-09-25T21:02:21.915Z,2.63
2018-09-25T21:04:56.535Z,2.87
2018-09-25T21:07:31.191Z,2.40
2018-09-25T21:10:05.935Z,2.77
2018-09-25T21:12:40.989Z,2.80
2018-09-25T21:15:16.311Z,2.30
2018-09-25T21:17:51.239Z,3.00
2018-09-25T21:20:26.071Z,2.90
2018-09-25T21:23:00.813Z,2.67
2018-09-25T21:25:35.927Z,3.10
2018-09-25T21:28:10.580Z,2.80
2018-09-25T21:30:45.317Z,2.70
2018-09-25T21:33:20.150Z,2.60
2018-09-25T21:35:55.079Z,2.47
2018-09-25T21:38:29.851Z,2.60
2018-09-25T21:41:04.588Z,2.77
2018-09-25T21:43:39.282Z,3.93
2018-09-25T21:46:14.549Z,3.57
2018-09-25T21:48:49.435Z,3.70
2018-09-25T21:51:24.489Z,3.90
2018-09-25T21:53:59.284Z,3.93
2018-09-25T21:56:33.932Z,4.07
2018-09-25T21:59:08.732Z,3.67
2018-09-25T22:01:43.468Z,3.70
2018-09-25T22:04:18.057Z,4.07
2018-09-25T22:06:52.671Z,3.73
2018-09-25T22:09:27.400Z,3.43
2018-09-25T22:12:02.181Z,3.83
2018-09-25T22:14:36.956Z,3.90
2018-09-25T22:17:11.787Z,4.07
2018-09-25T22:19:46.435Z,3.37
2018-09-25T22:22:21.001Z,2.80
2018-09-25T22:24:55.711Z,2.90
2018-09-25T22:27:30.603Z,3.00
2018-09-25T22:30:05.256Z,3.30
2018-09-25T22:32:40.045Z,3.53
2018-09-25T22:35:15.055Z,3.10
2018-09-25T22:37:50.121Z,2.93
2018-09-25T22:40:24.748Z,2.90
2018-09-25T22:42:59.303Z,3.50
2018-09-25T22:45:34.023Z,4.33
2018-09-25T22:48:08.669Z,3.33
2018-09-25T22:50:43.671Z,3.33
2018-09-25T22:53:18.621Z,3.20
2018-09-25T22:55:53.472Z,3.53
2018-09-25T22:58:28.248Z,3.10
2018-09-25T23:01:02.899Z,3.50
2018-09-25T23:03:37.564Z,3.10
2018-09-25T23:06:12.685Z,3.57
2018-09-25T23:08:47.454Z,3.57
2018-09-25T23:11:22.216Z,3.70
2018-09-25T23:13:57.212Z,3.13
2018-09-25T23:16:31.859Z,2.83
2018-09-25T23:19:06.824Z,3.37
2018-09-25T23:21:42.786Z,2.83
2018-09-25T23:24:17.702Z,2.93
2018-09-25T23:26:52.340Z,2.80
2018-09-25T23:29:27.208Z,2.93
2018-09-25T23:32:02.161Z,3.20
2018-09-25T23:34:36.975Z,3.27
2018-09-25T23:37:11.882Z,3.17
2018-09-25T23:39:52.552Z,2.90
2018-09-25T23:42:36.215Z,3.23
2018-09-25T23:45:11.044Z,4.50
2018-09-25T23:47:49.592Z,4.30
2018-09-25T23:50:24.699Z,3.92
2018-09-25T23:53:01.229Z,3.80
2018-09-25T23:55:41.824Z,3.98
2018-09-25T23:58:16.054Z,3.60
