createdAt,value
2022-08-03T00:01:29.833Z,1.90
2022-08-03T00:03:57.815Z,1.90
2022-08-03T00:06:25.482Z,1.73
2022-08-03T00:08:53.336Z,2.42
2022-08-03T00:11:21.025Z,2.10
2022-08-03T00:13:48.725Z,2.30
2022-08-03T00:16:17.788Z,1.67
2022-08-03T00:18:45.430Z,1.55
2022-08-03T00:21:13.173Z,2.28
2022-08-03T00:23:52.557Z,2.00
2022-08-03T00:26:20.718Z,2.10
2022-08-03T00:28:48.419Z,1.65
2022-08-03T00:31:30.316Z,1.63
2022-08-03T00:34:06.032Z,1.90
2022-08-03T00:36:34.508Z,1.88
2022-08-03T00:39:02.204Z,2.17
2022-08-03T00:41:29.850Z,1.60
2022-08-03T00:43:57.467Z,1.80
2022-08-03T00:46:26.470Z,1.42
2022-08-03T00:48:54.193Z,2.22
2022-08-03T00:51:22.849Z,1.80
2022-08-03T00:53:50.832Z,1.75
2022-08-03T00:56:18.592Z,1.45
2022-08-03T00:58:46.867Z,1.85
2022-08-03T01:01:15.011Z,2.05
2022-08-03T01:03:44.125Z,2.00
2022-08-03T01:06:16.637Z,1.42
2022-08-03T01:08:47.590Z,1.67
2022-08-03T01:11:18.305Z,1.70
2022-08-03T01:14:04.644Z,1.40
2022-08-03T01:16:42.617Z,1.50
2022-08-03T01:19:19.326Z,1.42
2022-08-03T01:21:52.894Z,1.38
2022-08-03T01:24:28.241Z,1.40
2022-08-03T01:27:04.044Z,1.27
2022-08-03T01:30:01.609Z,1.83
2022-08-03T01:32:53.615Z,1.52
2022-08-03T01:35:24.189Z,1.25
2022-08-03T01:37:53.938Z,1.60
2022-08-03T01:40:23.187Z,1.52
2022-08-03T01:42:51.808Z,1.20
2022-08-03T01:45:19.748Z,1.58
2022-08-03T01:47:50.329Z,1.63
2022-08-03T01:50:20.193Z,1.30
2022-08-03T01:52:48.601Z,1.50
2022-08-03T01:55:18.149Z,1.15
2022-08-03T01:58:06.087Z,1.00
2022-08-03T02:00:35.647Z,1.13
2022-08-03T02:03:05.790Z,1.20
2022-08-03T02:05:33.496Z,1.20
2022-08-03T02:08:01.826Z,1.17
2022-08-03T02:10:34.884Z,1.15
2022-08-03T02:13:04.118Z,0.95
2022-08-03T02:15:32.437Z,1.20
2022-08-03T02:18:01.293Z,1.00
2022-08-03T02:20:33.043Z,0.88
2022-08-03T02:23:00.702Z,1.23
2022-08-03T02:25:28.700Z,1.00
2022-08-03T02:27:57.593Z,0.95
2022-08-03T02:30:29.161Z,0.90
2022-08-03T02:32:57.106Z,1.05
2022-08-03T02:35:26.237Z,0.82
2022-08-03T02:37:59.216Z,1.17
2022-08-03T02:40:28.890Z,1.08
2022-08-03T02:42:58.998Z,0.93
2022-08-03T02:45:27.372Z,1.17
2022-08-03T02:47:56.737Z,0.90
2022-08-03T02:50:24.967Z,1.30
2022-08-03T02:52:53.249Z,0.93
2022-08-03T02:55:22.841Z,1.17
2022-08-03T02:57:50.985Z,1.55
2022-08-03T03:00:27.628Z,0.93
2022-08-03T03:02:57.592Z,1.00
2022-08-03T03:05:53.222Z,0.95
2022-08-03T03:08:18.965Z,1.30
2022-08-03T03:10:56.451Z,1.20
2022-08-03T03:13:24.493Z,1.13
2022-08-03T03:15:53.200Z,1.10
2022-08-03T03:18:22.866Z,0.90
2022-08-03T03:20:52.636Z,0.80
2022-08-03T03:23:21.227Z,1.20
2022-08-03T03:25:49.417Z,0.90
2022-08-03T03:28:18.416Z,1.20
2022-08-03T03:30:53.116Z,1.10
2022-08-03T03:33:21.622Z,1.20
2022-08-03T03:35:49.469Z,1.15
2022-08-03T03:38:17.201Z,1.40
2022-08-03T03:40:44.957Z,1.00
2022-08-03T03:43:13.084Z,1.13
2022-08-03T03:45:43.017Z,0.82
2022-08-03T03:48:10.731Z,0.90
2022-08-03T03:50:40.845Z,1.08
2022-08-03T03:53:10.149Z,1.30
2022-08-03T03:55:37.912Z,1.10
2022-08-03T03:58:25.587Z,0.93
2022-08-03T04:00:54.821Z,1.17
2022-08-03T04:03:22.536Z,0.95
2022-08-03T04:06:08.058Z,1.15
2022-08-03T04:08:53.034Z,1.40
2022-08-03T04:11:30.185Z,1.38
2022-08-03T04:14:02.064Z,1.17
2022-08-03T04:16:32.285Z,1.15
2022-08-03T04:19:01.651Z,1.05
2022-08-03T04:21:29.871Z,1.25
2022-08-03T04:24:00.072Z,1.20
2022-08-03T04:26:28.758Z,1.70
2022-08-03T04:28:56.722Z,1.73
2022-08-03T04:31:24.997Z,0.93
2022-08-03T04:33:54.631Z,1.15
2022-08-03T04:36:23.489Z,1.15
2022-08-03T04:38:55.302Z,0.93
2022-08-03T04:41:24.300Z,1.00
2022-08-03T04:43:52.301Z,1.17
2022-08-03T04:46:20.742Z,1.05
2022-08-03T04:48:48.454Z,1.38
2022-08-03T04:51:17.813Z,1.38
2022-08-03T04:53:45.458Z,0.88
2022-08-03T04:56:13.083Z,1.13
2022-08-03T04:58:40.796Z,1.40
2022-08-03T05:01:08.681Z,1.08
2022-08-03T05:03:36.321Z,1.15
2022-08-03T05:06:09.668Z,0.85
2022-08-03T05:08:46.004Z,1.17
2022-08-03T05:11:14.625Z,1.85
2022-08-03T05:13:42.249Z,1.05
2022-08-03T05:16:09.896Z,1.02
2022-08-03T05:18:37.587Z,1.13
2022-08-03T05:21:05.983Z,1.02
2022-08-03T05:23:33.541Z,1.05
2022-08-03T05:26:02.619Z,1.48
2022-08-03T05:28:30.242Z,1.05
2022-08-03T05:30:58.280Z,1.27
2022-08-03T05:33:26.637Z,1.13
2022-08-03T05:35:57.397Z,1.08
2022-08-03T05:38:33.911Z,1.27
2022-08-03T05:41:21.890Z,1.15
2022-08-03T05:43:51.800Z,1.58
2022-08-03T05:46:19.450Z,1.15
2022-08-03T05:48:47.140Z,1.13
2022-08-03T05:51:14.856Z,1.30
2022-08-03T05:53:43.175Z,1.55
2022-08-03T05:56:14.172Z,1.20
2022-08-03T05:58:42.747Z,1.52
2022-08-03T06:01:10.434Z,1.10
2022-08-03T06:03:38.150Z,1.15
2022-08-03T06:06:05.862Z,1.60
2022-08-03T06:08:33.591Z,1.30
2022-08-03T06:11:01.272Z,1.10
2022-08-03T06:13:30.458Z,0.90
2022-08-03T06:15:58.116Z,0.80
2022-08-03T06:18:25.733Z,0.90
2022-08-03T06:20:53.451Z,1.10
2022-08-03T06:23:25.342Z,1.35
2022-08-03T06:26:10.445Z,0.55
2022-08-03T06:28:51.916Z,1.08
2022-08-03T06:31:22.806Z,0.40
2022-08-03T06:34:34.505Z,0.90
2022-08-03T06:36:38.297Z,0.95
2022-08-03T06:39:06.227Z,1.40
2022-08-03T06:41:38.252Z,1.40
2022-08-03T06:44:13.868Z,1.20
2022-08-03T06:46:42.270Z,1.33
2022-08-03T06:49:09.965Z,1.77
2022-08-03T06:52:05.314Z,1.00
2022-08-03T06:54:25.386Z,0.80
2022-08-03T06:56:53.060Z,1.17
2022-08-03T07:00:09.554Z,1.27
2022-08-03T07:02:10.383Z,1.08
2022-08-03T07:04:38.198Z,1.08
2022-08-03T07:07:05.842Z,1.15
2022-08-03T07:09:33.516Z,1.10
2022-08-03T07:12:02.338Z,0.38
2022-08-03T07:14:31.402Z,1.02
2022-08-03T07:16:59.081Z,0.90
2022-08-03T07:19:26.886Z,1.17
2022-08-03T07:21:54.706Z,1.13
2022-08-03T07:24:27.954Z,0.80
2022-08-03T07:26:56.437Z,1.02
2022-08-03T07:29:24.073Z,0.80
2022-08-03T07:31:53.095Z,1.13
2022-08-03T07:34:20.780Z,0.90
2022-08-03T07:36:48.453Z,1.02
2022-08-03T07:39:18.013Z,1.45
2022-08-03T07:41:46.146Z,1.30
2022-08-03T07:44:14.120Z,1.00
2022-08-03T07:46:41.739Z,0.90
2022-08-03T07:49:10.914Z,1.40
2022-08-03T07:51:38.954Z,0.30
2022-08-03T07:54:06.713Z,0.32
2022-08-03T07:56:35.057Z,0.73
2022-08-03T07:59:03.145Z,0.75
2022-08-03T08:01:32.763Z,0.45
2022-08-03T08:04:00.604Z,0.20
2022-08-03T08:06:29.742Z,0.30
2022-08-03T08:09:01.695Z,0.47
2022-08-03T08:11:29.412Z,0.30
2022-08-03T08:13:57.104Z,0.10
2022-08-03T08:16:24.748Z,0.63
2022-08-03T08:18:52.403Z,0.40
2022-08-03T08:21:20.080Z,0.30
2022-08-03T08:23:55.641Z,0.57
2022-08-03T08:26:24.890Z,0.28
2022-08-03T08:28:52.753Z,0.20
2022-08-03T08:31:20.457Z,0.50
2022-08-03T08:34:03.764Z,0.10
2022-08-03T08:36:32.709Z,0.40
2022-08-03T08:39:02.060Z,0.55
2022-08-03T08:41:33.723Z,0.40
2022-08-03T08:44:01.466Z,0.30
2022-08-03T08:46:30.785Z,0.55
2022-08-03T08:48:59.506Z,0.30
2022-08-03T08:51:59.375Z,0.20
2022-08-03T08:54:24.319Z,0.28
2022-08-03T08:56:52.482Z,0.63
2022-08-03T08:59:20.725Z,0.60
2022-08-03T09:01:48.441Z,0.10
2022-08-03T09:04:16.113Z,0.40
2022-08-03T09:06:58.702Z,0.20
2022-08-03T09:10:11.647Z,0.80
2022-08-03T09:12:41.149Z,0.32
2022-08-03T09:15:23.973Z,0.50
2022-08-03T09:17:53.044Z,0.30
2022-08-03T09:20:21.165Z,0.28
2022-08-03T09:22:52.796Z,0.70
2022-08-03T09:25:28.030Z,0.75
2022-08-03T09:27:55.734Z,0.75
2022-08-03T09:30:34.686Z,0.73
2022-08-03T09:33:03.039Z,0.80
2022-08-03T09:36:00.718Z,0.30
2022-08-03T09:38:19.714Z,0.20
2022-08-03T09:40:48.728Z,0.47
2022-08-03T09:43:18.181Z,1.23
2022-08-03T09:45:46.112Z,0.93
2022-08-03T09:48:23.833Z,0.65
2022-08-03T09:50:57.146Z,0.63
2022-08-03T09:53:26.916Z,1.17
2022-08-03T09:56:35.490Z,0.55
2022-08-03T09:58:46.314Z,0.65
2022-08-03T10:01:23.644Z,0.50
2022-08-03T10:04:03.888Z,0.70
2022-08-03T10:06:32.530Z,0.63
2022-08-03T10:09:07.563Z,1.02
2022-08-03T10:11:41.257Z,0.70
2022-08-03T10:14:10.502Z,1.10
2022-08-03T10:16:41.389Z,1.00
2022-08-03T10:19:09.790Z,0.70
2022-08-03T10:21:38.921Z,0.60
2022-08-03T10:24:07.861Z,1.58
2022-08-03T10:26:39.008Z,0.30
2022-08-03T10:29:25.172Z,0.63
2022-08-03T10:31:54.740Z,1.20
2022-08-03T10:34:28.163Z,0.70
2022-08-03T10:36:57.948Z,0.38
2022-08-03T10:39:28.650Z,0.35
2022-08-03T10:41:59.811Z,1.30
2022-08-03T10:44:30.620Z,0.45
2022-08-03T10:46:58.575Z,0.70
2022-08-03T10:49:34.628Z,0.43
2022-08-03T10:52:13.182Z,0.40
2022-08-03T10:54:59.684Z,1.75
2022-08-03T10:57:48.780Z,0.80
2022-08-03T11:00:18.652Z,0.55
2022-08-03T11:03:16.531Z,0.52
2022-08-03T11:05:44.564Z,0.57
2022-08-03T11:08:22.689Z,1.63
2022-08-03T11:10:51.451Z,0.45
2022-08-03T11:13:20.072Z,0.60
2022-08-03T11:15:50.850Z,0.55
2022-08-03T11:18:19.181Z,0.65
2022-08-03T11:20:47.969Z,0.57
2022-08-03T11:23:16.133Z,0.32
2022-08-03T11:26:02.493Z,0.43
2022-08-03T11:28:30.695Z,0.52
2022-08-03T11:31:46.844Z,1.25
2022-08-03T11:34:07.824Z,1.00
2022-08-03T11:36:50.311Z,0.85
2022-08-03T11:39:17.960Z,0.98
2022-08-03T11:41:45.634Z,0.93
2022-08-03T11:44:37.733Z,0.77
2022-08-03T11:47:07.159Z,0.45
2022-08-03T11:49:35.084Z,0.90
2022-08-03T11:52:02.739Z,0.60
2022-08-03T11:54:30.864Z,0.73
2022-08-03T11:56:58.537Z,0.22
2022-08-03T11:59:32.938Z,0.82
2022-08-03T12:02:08.401Z,0.70
2022-08-03T12:04:50.193Z,0.70
2022-08-03T12:08:02.746Z,0.75
2022-08-03T12:10:07.570Z,0.77
2022-08-03T12:12:35.250Z,0.75
2022-08-03T12:15:03.283Z,0.30
2022-08-03T12:17:35.544Z,1.48
2022-08-03T12:20:03.330Z,0.80
2022-08-03T12:22:34.129Z,0.50
2022-08-03T12:25:02.644Z,0.30
2022-08-03T12:27:30.551Z,0.95
2022-08-03T12:29:59.258Z,0.70
2022-08-03T12:32:27.508Z,0.70
2022-08-03T12:35:00.239Z,1.17
2022-08-03T12:37:28.421Z,0.82
2022-08-03T12:40:02.660Z,0.90
2022-08-03T12:42:32.153Z,0.70
2022-08-03T12:44:59.831Z,0.60
2022-08-03T12:47:27.601Z,0.98
2022-08-03T12:49:56.983Z,0.90
2022-08-03T12:52:26.551Z,0.25
2022-08-03T12:54:57.756Z,0.80
2022-08-03T12:57:25.856Z,0.80
2022-08-03T12:59:55.932Z,0.52
2022-08-03T13:02:24.918Z,0.80
2022-08-03T13:04:53.283Z,0.93
2022-08-03T13:07:22.900Z,0.63
2022-08-03T13:09:52.947Z,0.88
2022-08-03T13:12:21.375Z,1.00
2022-08-03T13:14:49.932Z,0.25
2022-08-03T13:17:17.948Z,1.17
2022-08-03T13:19:46.579Z,0.80
2022-08-03T13:22:14.385Z,0.90
2022-08-03T13:24:43.889Z,0.88
2022-08-03T13:27:22.044Z,0.88
2022-08-03T13:29:59.838Z,0.93
2022-08-03T13:32:27.486Z,0.90
2022-08-03T13:34:55.093Z,0.68
2022-08-03T13:37:23.199Z,0.90
2022-08-03T13:39:59.443Z,0.98
2022-08-03T13:42:29.570Z,1.00
2022-08-03T13:44:57.226Z,0.80
2022-08-03T13:47:24.908Z,0.63
2022-08-03T13:49:59.886Z,1.10
2022-08-03T13:52:30.651Z,0.90
2022-08-03T13:54:59.910Z,0.88
2022-08-03T13:58:11.815Z,0.70
2022-08-03T14:00:27.413Z,1.30
2022-08-03T14:03:02.720Z,0.52
2022-08-03T14:05:32.099Z,0.88
2022-08-03T14:08:04.942Z,1.35
2022-08-03T14:10:34.386Z,1.05
2022-08-03T14:13:02.236Z,0.68
2022-08-03T14:15:29.948Z,0.70
2022-08-03T14:17:58.775Z,0.80
2022-08-03T14:20:36.787Z,0.70
2022-08-03T14:23:07.821Z,0.95
2022-08-03T14:25:43.124Z,0.73
2022-08-03T14:28:12.308Z,0.68
2022-08-03T14:30:40.000Z,0.75
2022-08-03T14:33:07.593Z,0.88
2022-08-03T14:35:35.248Z,0.75
2022-08-03T14:38:02.895Z,0.63
2022-08-03T14:40:30.560Z,1.27
2022-08-03T14:42:59.555Z,0.77
2022-08-03T14:45:27.205Z,0.68
2022-08-03T14:50:31.594Z,0.88
2022-08-03T14:50:48.365Z,0.75
2022-08-03T14:53:18.222Z,1.00
2022-08-03T14:55:49.712Z,0.80
2022-08-03T14:58:21.156Z,0.73
2022-08-03T15:00:49.613Z,0.77
2022-08-03T15:03:20.389Z,0.40
2022-08-03T15:05:48.305Z,0.50
2022-08-03T15:08:15.968Z,0.65
2022-08-03T15:10:44.944Z,0.32
2022-08-03T15:13:13.467Z,0.40
2022-08-03T15:15:42.784Z,0.75
2022-08-03T15:18:10.439Z,0.38
2022-08-03T15:20:46.608Z,0.15
2022-08-03T15:23:15.622Z,0.30
2022-08-03T15:26:32.241Z,0.50
2022-08-03T15:28:31.257Z,0.20
2022-08-03T15:31:00.288Z,0.68
2022-08-03T15:33:27.920Z,0.70
2022-08-03T15:35:56.194Z,0.40
2022-08-03T15:38:25.956Z,0.50
2022-08-03T15:40:54.447Z,0.70
2022-08-03T15:43:22.104Z,0.57
2022-08-03T15:45:54.643Z,0.73
2022-08-03T15:48:38.780Z,0.65
2022-08-03T15:51:06.467Z,0.60
2022-08-03T15:53:34.478Z,0.77
2022-08-03T15:56:05.267Z,0.68
2022-08-03T15:59:09.294Z,0.80
2022-08-03T16:01:25.734Z,0.70
2022-08-03T16:03:54.803Z,0.90
2022-08-03T16:06:35.361Z,1.08
2022-08-03T16:09:04.666Z,0.95
2022-08-03T16:11:32.318Z,1.20
2022-08-03T16:14:12.339Z,1.40
2022-08-03T16:16:47.748Z,0.75
2022-08-03T16:19:16.846Z,0.90
2022-08-03T16:21:48.152Z,1.40
2022-08-03T16:24:19.751Z,1.15
2022-08-03T16:26:54.444Z,0.95
2022-08-03T16:29:23.297Z,1.02
2022-08-03T16:31:51.798Z,0.50
2022-08-03T16:34:21.410Z,1.08
2022-08-03T16:36:49.045Z,0.93
2022-08-03T16:39:16.760Z,0.80
2022-08-03T16:41:53.801Z,0.55
2022-08-03T16:44:28.691Z,0.90
2022-08-03T16:46:56.478Z,0.70
2022-08-03T16:49:54.265Z,0.50
2022-08-03T16:52:13.314Z,0.50
2022-08-03T16:54:41.042Z,0.47
2022-08-03T16:57:08.842Z,0.80
2022-08-03T16:59:37.074Z,0.60
2022-08-03T17:02:09.948Z,0.88
2022-08-03T17:04:41.755Z,0.80
2022-08-03T17:07:13.289Z,0.90
2022-08-03T17:09:42.303Z,1.02
2022-08-03T17:12:10.918Z,0.93
2022-08-03T17:14:38.826Z,0.80
2022-08-03T17:17:16.402Z,0.98
2022-08-03T17:19:47.507Z,0.82
2022-08-03T17:22:24.514Z,1.00
2022-08-03T17:24:53.041Z,0.90
2022-08-03T17:28:49.399Z,0.88
2022-08-03T17:30:10.709Z,0.80
2022-08-03T17:32:42.722Z,0.80
2022-08-03T17:35:12.170Z,0.60
2022-08-03T17:37:58.539Z,0.95
2022-08-03T17:40:30.829Z,0.65
2022-08-03T17:42:59.453Z,0.98
2022-08-03T17:45:52.301Z,0.93
2022-08-03T17:48:18.790Z,0.98
2022-08-03T17:50:51.694Z,0.68
2022-08-03T17:53:23.982Z,0.90
2022-08-03T17:56:04.086Z,0.70
2022-08-03T17:58:39.723Z,0.70
2022-08-03T18:02:00.478Z,1.40
2022-08-03T18:04:16.225Z,0.80
2022-08-03T18:06:55.940Z,1.17
2022-08-03T18:10:05.184Z,0.70
2022-08-03T18:12:15.198Z,0.98
2022-08-03T18:14:57.206Z,0.75
2022-08-03T18:17:55.108Z,0.98
2022-08-03T18:23:05.573Z,0.85
2022-08-03T18:25:45.567Z,0.95
2022-08-03T18:28:19.375Z,1.25
2022-08-03T18:30:53.569Z,1.13
2022-08-03T18:34:18.213Z,0.90
2022-08-03T18:36:10.736Z,0.90
2022-08-03T18:38:41.403Z,1.25
2022-08-03T18:41:15.750Z,0.55
2022-08-03T18:46:41.047Z,0.20
2022-08-03T18:49:12.824Z,1.85
2022-08-03T18:51:43.266Z,0.20
2022-08-03T18:57:04.110Z,0.43
2022-08-03T18:59:34.389Z,0.90
2022-08-03T19:02:06.759Z,1.63
2022-08-03T19:04:41.192Z,1.40
2022-08-03T19:07:16.204Z,1.23
2022-08-03T19:09:48.170Z,1.27
2022-08-03T19:12:27.263Z,1.50
2022-08-03T19:15:03.225Z,1.92
2022-08-03T19:17:33.326Z,1.77
2022-08-03T19:20:03.924Z,2.00
2022-08-03T19:22:32.629Z,1.50
2022-08-03T19:25:02.702Z,1.30
2022-08-03T19:27:31.341Z,1.30
2022-08-03T19:30:03.909Z,1.50
2022-08-03T19:32:33.223Z,1.30
2022-08-03T19:35:01.729Z,1.45
2022-08-03T19:37:38.705Z,1.52
2022-08-03T19:40:10.895Z,1.63
2022-08-03T19:42:41.456Z,1.88
2022-08-03T19:45:11.284Z,1.20
2022-08-03T19:47:45.473Z,1.95
2022-08-03T19:50:14.010Z,1.73
2022-08-03T19:52:43.821Z,1.30
2022-08-03T19:55:12.940Z,1.60
2022-08-03T19:57:43.272Z,1.90
2022-08-03T20:00:13.959Z,1.70
2022-08-03T20:02:42.017Z,1.70
2022-08-03T20:05:14.811Z,1.88
2022-08-03T20:07:48.151Z,1.70
2022-08-03T20:10:18.642Z,1.45
2022-08-03T20:12:46.741Z,1.63
2022-08-03T20:15:14.440Z,1.38
2022-08-03T20:17:54.849Z,1.48
2022-08-03T20:20:26.969Z,1.67
2022-08-03T20:22:57.742Z,2.00
2022-08-03T20:25:38.264Z,1.52
2022-08-03T20:28:14.235Z,1.30
2022-08-03T20:30:44.263Z,1.75
2022-08-03T20:33:12.283Z,1.58
2022-08-03T20:35:49.312Z,1.77
2022-08-03T20:38:17.607Z,1.55
2022-08-03T20:40:47.893Z,1.70
2022-08-03T20:43:15.565Z,1.45
2022-08-03T20:45:59.550Z,2.03
2022-08-03T20:48:31.261Z,1.58
2022-08-03T20:50:59.439Z,1.35
2022-08-03T20:53:57.082Z,2.05
2022-08-03T20:56:16.789Z,1.50
2022-08-03T20:58:50.765Z,1.60
2022-08-03T21:01:21.005Z,1.80
2022-08-03T21:03:55.932Z,1.48
2022-08-03T21:06:27.905Z,1.60
2022-08-03T21:09:00.235Z,2.08
2022-08-03T21:11:41.391Z,1.50
2022-08-03T21:12:57.650Z,1.00
2022-08-03T21:13:00.958Z,0.40
2022-08-03T21:13:04.700Z,0.60
2022-08-03T21:14:11.841Z,1.35
2022-08-03T21:16:40.669Z,1.65
2022-08-03T21:19:08.824Z,1.75
2022-08-03T21:21:38.261Z,1.30
2022-08-03T21:24:06.744Z,1.40
2022-08-03T21:26:39.170Z,1.27
2022-08-03T21:29:08.149Z,1.50
2022-08-03T21:31:36.111Z,1.42
2022-08-03T21:34:05.071Z,1.38
2022-08-03T21:36:33.819Z,1.45
2022-08-03T21:39:01.774Z,1.30
2022-08-03T21:41:30.892Z,1.55
2022-08-03T21:44:00.254Z,1.23
2022-08-03T21:46:28.371Z,1.30
2022-08-03T21:50:05.120Z,1.40
2022-08-03T21:51:46.071Z,1.65
2022-08-03T21:54:14.244Z,1.48
2022-08-03T21:56:42.444Z,1.50
2022-08-03T21:59:16.793Z,1.40
2022-08-03T22:01:48.946Z,1.52
2022-08-03T22:04:50.047Z,1.25
2022-08-03T22:07:08.176Z,1.88
2022-08-03T22:09:35.938Z,1.40
2022-08-03T22:12:03.866Z,1.52
2022-08-03T22:14:34.197Z,1.77
2022-08-03T22:17:03.425Z,1.50
2022-08-03T22:19:34.117Z,1.65
2022-08-03T22:22:04.533Z,1.80
2022-08-03T22:24:32.950Z,1.48
2022-08-03T22:27:19.823Z,1.67
2022-08-03T22:29:50.180Z,1.38
2022-08-03T22:32:17.862Z,1.88
2022-08-03T22:34:46.905Z,1.55
2022-08-03T22:37:16.564Z,1.50
2022-08-03T22:39:44.468Z,1.60
2022-08-03T22:42:12.749Z,1.70
2022-08-03T22:44:40.412Z,1.75
2022-08-03T22:47:10.060Z,1.38
2022-08-03T22:49:38.159Z,1.25
2022-08-03T22:52:07.423Z,1.60
2022-08-03T22:54:36.367Z,1.30
2022-08-03T22:57:04.455Z,1.67
2022-08-03T22:59:39.897Z,2.53
2022-08-03T23:02:20.615Z,1.80
2022-08-03T23:04:51.197Z,1.95
2022-08-03T23:07:20.989Z,1.73
2022-08-03T23:09:49.450Z,1.80
2022-08-03T23:12:18.777Z,1.35
2022-08-03T23:14:49.011Z,1.70
2022-08-03T23:17:18.306Z,1.48
2022-08-03T23:19:45.956Z,1.63
2022-08-03T23:22:29.420Z,1.48
2022-08-03T23:24:58.994Z,1.63
2022-08-03T23:27:27.608Z,2.50
2022-08-03T23:29:55.426Z,1.85
2022-08-03T23:32:25.948Z,1.58
2022-08-03T23:35:13.704Z,1.58
2022-08-03T23:38:04.005Z,1.65
2022-08-03T23:40:31.048Z,1.80
2022-08-03T23:42:59.030Z,1.40
2022-08-03T23:45:27.069Z,1.50
2022-08-03T23:47:56.061Z,1.70
2022-08-03T23:50:23.932Z,1.45
2022-08-03T23:52:58.917Z,1.58
2022-08-03T23:55:32.668Z,1.42
2022-08-03T23:58:04.577Z,1.63
