createdAt,value
2018-05-31T00:01:56.596Z,7.73
2018-05-31T00:04:26.717Z,8.13
2018-05-31T00:06:56.118Z,7.50
2018-05-31T00:09:25.407Z,7.40
2018-05-31T00:11:54.825Z,5.40
2018-05-31T00:14:24.945Z,4.17
2018-05-31T00:16:54.303Z,5.77
2018-05-31T00:19:23.594Z,6.33
2018-05-31T00:21:52.899Z,7.90
2018-05-31T00:24:22.252Z,6.07
2018-05-31T00:26:52.373Z,5.77
2018-05-31T00:29:21.781Z,5.30
2018-05-31T00:31:51.179Z,5.13
2018-05-31T00:34:21.299Z,5.80
2018-05-31T00:36:51.365Z,6.67
2018-05-31T00:39:20.722Z,8.20
2018-05-31T00:41:50.842Z,7.40
2018-05-31T00:44:20.950Z,6.17
2018-05-31T00:46:50.364Z,7.37
2018-05-31T00:49:20.490Z,5.33
2018-05-31T00:51:49.892Z,6.80
2018-05-31T00:54:20.011Z,5.43
2018-05-31T00:56:50.136Z,5.70
2018-05-31T00:59:19.477Z,5.70
2018-05-31T01:01:48.782Z,4.37
2018-05-31T01:04:18.138Z,6.80
2018-05-31T01:06:48.207Z,7.43
2018-05-31T01:09:17.559Z,5.20
2018-05-31T01:11:47.670Z,4.20
2018-05-31T01:14:17.801Z,4.67
2018-05-31T01:16:47.862Z,5.23
2018-05-31T01:19:17.224Z,4.37
2018-05-31T01:21:47.334Z,4.67
2018-05-31T01:24:17.463Z,5.47
2018-05-31T01:26:47.583Z,5.37
2018-05-31T01:29:17.704Z,10.13
2018-05-31T01:31:47.821Z,11.70
2018-05-31T01:34:17.937Z,12.23
2018-05-31T01:36:48.065Z,11.17
2018-05-31T01:39:19.210Z,12.37
2018-05-31T01:41:49.279Z,8.60
2018-05-31T01:44:18.632Z,8.97
2018-05-31T01:46:48.037Z,10.80
2018-05-31T01:49:17.439Z,13.33
2018-05-31T01:51:47.507Z,10.77
2018-05-31T01:54:16.860Z,10.93
2018-05-31T01:56:46.981Z,7.13
2018-05-31T01:59:17.421Z,6.40
2018-05-31T02:01:47.938Z,5.77
2018-05-31T02:04:18.048Z,6.50
2018-05-31T02:06:47.461Z,7.33
2018-05-31T02:09:16.865Z,5.67
2018-05-31T02:11:46.987Z,8.13
2018-05-31T02:14:17.108Z,5.90
2018-05-31T02:16:47.225Z,7.07
2018-05-31T02:19:17.348Z,9.53
2018-05-31T02:21:47.456Z,8.53
2018-05-31T02:24:16.871Z,9.27
2018-05-31T02:26:46.992Z,8.30
2018-05-31T02:29:17.111Z,6.23
2018-05-31T02:31:46.515Z,7.30
2018-05-31T02:34:16.633Z,9.50
2018-05-31T02:36:46.755Z,11.43
2018-05-31T02:39:16.867Z,8.07
2018-05-31T02:41:47.103Z,9.77
2018-05-31T02:44:17.221Z,7.70
2018-05-31T02:46:47.337Z,9.17
2018-05-31T02:49:17.460Z,9.63
2018-05-31T02:51:47.582Z,6.83
2018-05-31T02:54:17.701Z,10.87
2018-05-31T02:56:47.821Z,10.77
2018-05-31T02:59:17.943Z,9.33
2018-05-31T03:01:48.054Z,12.47
2018-05-31T03:04:17.467Z,12.10
2018-05-31T03:06:47.589Z,11.00
2018-05-31T03:09:16.991Z,12.77
2018-05-31T03:11:47.141Z,10.73
2018-05-31T03:14:16.516Z,13.13
2018-05-31T03:16:46.636Z,8.00
2018-05-31T03:19:16.712Z,8.40
2018-05-31T03:21:46.053Z,8.33
2018-05-31T03:24:15.357Z,9.60
2018-05-31T03:26:45.479Z,9.60
2018-05-31T03:29:15.601Z,8.20
2018-05-31T03:31:45.720Z,10.23
2018-05-31T03:34:15.784Z,12.43
2018-05-31T03:36:45.089Z,12.93
2018-05-31T03:39:14.443Z,12.07
2018-05-31T03:41:44.521Z,14.10
2018-05-31T03:44:13.867Z,10.47
2018-05-31T03:46:43.989Z,9.70
2018-05-31T03:49:13.287Z,10.90
2018-05-31T03:51:43.350Z,11.87
2018-05-31T03:54:12.706Z,16.73
2018-05-31T03:56:42.828Z,12.23
2018-05-31T03:59:12.937Z,13.77
2018-05-31T04:01:42.353Z,13.67
2018-05-31T04:04:12.464Z,13.37
2018-05-31T04:06:42.593Z,12.73
2018-05-31T04:09:13.023Z,13.30
2018-05-31T04:11:43.141Z,15.10
2018-05-31T04:14:13.254Z,15.70
2018-05-31T04:16:43.383Z,11.37
2018-05-31T04:19:13.501Z,14.07
2018-05-31T04:21:43.565Z,10.93
2018-05-31T04:24:12.923Z,13.87
2018-05-31T04:26:43.032Z,9.40
2018-05-31T04:29:13.724Z,6.87
2018-05-31T04:31:43.081Z,16.03
2018-05-31T04:34:13.201Z,14.17
2018-05-31T04:36:43.320Z,12.03
2018-05-31T04:39:13.435Z,10.87
2018-05-31T04:41:43.552Z,12.37
2018-05-31T04:44:13.683Z,15.43
2018-05-31T04:46:43.084Z,15.07
2018-05-31T04:49:13.195Z,13.60
2018-05-31T04:51:42.612Z,8.30
2018-05-31T04:54:12.730Z,8.17
2018-05-31T04:56:42.796Z,8.07
2018-05-31T04:59:12.152Z,9.03
2018-05-31T05:01:42.273Z,16.47
2018-05-31T05:04:12.497Z,10.87
2018-05-31T05:06:42.614Z,13.43
2018-05-31T05:09:12.021Z,14.90
2018-05-31T05:11:42.143Z,17.20
2018-05-31T05:14:11.543Z,17.77
2018-05-31T05:16:41.668Z,16.03
2018-05-31T05:19:11.786Z,13.73
2018-05-31T05:21:41.903Z,9.50
2018-05-31T05:24:12.023Z,10.13
2018-05-31T05:26:42.145Z,6.90
2018-05-31T05:29:12.268Z,9.00
2018-05-31T05:31:41.669Z,9.23
2018-05-31T05:34:11.790Z,13.03
2018-05-31T05:36:42.015Z,14.07
2018-05-31T05:39:11.417Z,12.97
2018-05-31T05:41:41.536Z,9.63
2018-05-31T05:44:11.656Z,7.07
2018-05-31T05:46:41.002Z,7.37
2018-05-31T05:49:10.361Z,10.13
2018-05-31T05:51:40.425Z,6.87
2018-05-31T05:54:09.777Z,6.27
2018-05-31T05:56:39.068Z,7.77
2018-05-31T05:59:08.386Z,8.87
2018-05-31T06:01:38.506Z,7.53
2018-05-31T06:04:08.614Z,8.07
2018-05-31T06:06:38.030Z,7.37
2018-05-31T06:09:08.151Z,7.30
2018-05-31T06:11:38.278Z,5.70
2018-05-31T06:14:07.676Z,8.37
2018-05-31T06:16:37.744Z,7.20
2018-05-31T06:19:07.095Z,7.57
2018-05-31T06:21:37.223Z,6.90
2018-05-31T06:24:07.340Z,5.03
2018-05-31T06:26:37.459Z,6.57
2018-05-31T06:29:07.569Z,7.23
2018-05-31T06:31:37.686Z,5.17
2018-05-31T06:34:07.898Z,6.00
2018-05-31T06:36:37.325Z,5.97
2018-05-31T06:39:06.830Z,4.80
2018-05-31T06:41:36.270Z,5.37
2018-05-31T06:44:05.740Z,5.87
2018-05-31T06:46:35.148Z,5.87
2018-05-31T06:49:04.548Z,9.30
2018-05-31T06:51:33.910Z,13.67
2018-05-31T06:54:03.251Z,6.40
2018-05-31T06:56:32.641Z,9.73
2018-05-31T06:59:01.959Z,6.07
2018-05-31T07:01:31.361Z,5.37
2018-05-31T07:04:00.763Z,5.27
2018-05-31T07:06:30.065Z,7.23
2018-05-31T07:08:59.469Z,15.03
2018-05-31T07:11:28.770Z,11.37
2018-05-31T07:13:58.016Z,11.80
2018-05-31T07:16:27.374Z,7.40
2018-05-31T07:18:57.483Z,7.53
2018-05-31T07:21:26.897Z,10.07
2018-05-31T07:23:56.199Z,7.47
2018-05-31T07:26:25.502Z,5.73
2018-05-31T07:28:55.621Z,6.37
2018-05-31T07:31:24.922Z,9.60
2018-05-31T07:33:54.226Z,7.20
2018-05-31T07:36:23.626Z,8.30
2018-05-31T07:38:52.937Z,7.50
2018-05-31T07:41:23.050Z,6.07
2018-05-31T07:43:52.341Z,7.80
2018-05-31T07:46:21.758Z,10.27
2018-05-31T07:48:51.873Z,8.23
2018-05-31T07:51:21.333Z,7.10
2018-05-31T07:53:50.682Z,7.13
2018-05-31T07:56:20.084Z,5.20
2018-05-31T07:58:49.487Z,6.37
2018-05-31T08:01:19.609Z,6.27
2018-05-31T08:03:49.728Z,7.97
2018-05-31T08:06:19.133Z,7.53
2018-05-31T08:08:48.478Z,11.33
2018-05-31T08:11:17.867Z,7.57
2018-05-31T08:13:47.244Z,9.87
2018-05-31T08:16:17.360Z,11.27
2018-05-31T08:18:46.765Z,7.83
2018-05-31T08:21:16.066Z,10.00
2018-05-31T08:23:45.367Z,6.30
2018-05-31T08:26:15.488Z,7.23
2018-05-31T08:28:44.896Z,10.37
2018-05-31T08:31:15.016Z,11.10
2018-05-31T08:33:45.132Z,8.97
2018-05-31T08:36:14.536Z,12.00
2018-05-31T08:38:44.655Z,9.67
2018-05-31T08:41:14.053Z,11.47
2018-05-31T08:43:43.361Z,7.87
2018-05-31T08:46:12.763Z,7.10
2018-05-31T08:48:42.066Z,7.33
2018-05-31T08:51:11.368Z,8.50
2018-05-31T08:53:40.714Z,6.07
2018-05-31T08:56:10.072Z,6.80
2018-05-31T08:58:39.462Z,13.13
2018-05-31T09:01:08.879Z,16.53
2018-05-31T09:03:38.285Z,12.83
2018-05-31T09:06:07.534Z,13.47
2018-05-31T09:08:36.876Z,9.03
2018-05-31T09:11:06.187Z,10.20
2018-05-31T09:13:36.310Z,8.73
2018-05-31T09:16:06.432Z,9.23
2018-05-31T09:18:36.494Z,9.17
2018-05-31T09:21:05.849Z,7.03
2018-05-31T09:23:35.097Z,8.57
2018-05-31T09:26:04.411Z,6.50
2018-05-31T09:28:33.767Z,6.60
2018-05-31T09:31:03.154Z,7.70
2018-05-31T09:33:33.278Z,8.00
2018-05-31T09:36:03.342Z,11.40
2018-05-31T09:38:32.698Z,10.53
2018-05-31T09:41:02.793Z,12.67
2018-05-31T09:43:32.123Z,9.80
2018-05-31T09:46:02.241Z,8.10
2018-05-31T09:48:32.360Z,7.50
2018-05-31T09:51:02.482Z,6.23
2018-05-31T09:53:31.884Z,7.27
2018-05-31T09:56:01.187Z,6.67
2018-05-31T09:58:31.305Z,6.27
2018-05-31T10:01:00.608Z,7.50
2018-05-31T10:03:30.011Z,11.00
2018-05-31T10:06:00.131Z,9.70
2018-05-31T10:08:29.535Z,9.03
2018-05-31T10:11:00.372Z,8.80
2018-05-31T10:13:30.486Z,9.97
2018-05-31T10:15:59.801Z,6.60
2018-05-31T10:18:29.914Z,6.70
2018-05-31T10:21:00.039Z,6.90
2018-05-31T10:23:29.344Z,5.60
2018-05-31T10:25:58.743Z,11.37
2018-05-31T10:28:28.860Z,12.03
2018-05-31T10:30:58.980Z,11.50
2018-05-31T10:33:28.384Z,10.63
2018-05-31T10:35:58.506Z,11.13
2018-05-31T10:38:27.871Z,10.80
2018-05-31T10:40:57.210Z,10.07
2018-05-31T10:43:26.509Z,8.53
2018-05-31T10:45:57.343Z,8.03
2018-05-31T10:48:28.185Z,6.47
2018-05-31T10:50:57.575Z,7.70
2018-05-31T10:53:26.839Z,9.10
2018-05-31T10:55:56.133Z,8.50
2018-05-31T10:58:25.499Z,6.43
2018-05-31T11:00:55.612Z,9.10
2018-05-31T11:03:25.679Z,9.27
2018-05-31T11:05:55.019Z,9.70
2018-05-31T11:08:24.435Z,9.10
2018-05-31T11:10:53.726Z,7.73
2018-05-31T11:13:23.041Z,6.27
2018-05-31T11:15:52.445Z,4.70
2018-05-31T11:18:21.849Z,6.77
2018-05-31T11:20:51.150Z,6.43
2018-05-31T11:23:21.255Z,6.50
2018-05-31T11:25:50.571Z,5.10
2018-05-31T11:28:20.693Z,6.80
2018-05-31T11:30:50.918Z,5.73
2018-05-31T11:33:20.320Z,5.47
2018-05-31T11:35:49.721Z,5.50
2018-05-31T11:38:19.686Z,5.10
2018-05-31T11:40:49.040Z,7.23
2018-05-31T11:43:19.880Z,7.93
2018-05-31T11:45:49.224Z,7.17
2018-05-31T11:48:18.480Z,6.20
2018-05-31T11:50:48.605Z,7.60
2018-05-31T11:53:17.903Z,6.47
2018-05-31T11:55:47.306Z,7.30
2018-05-31T11:58:16.553Z,6.37
2018-05-31T12:00:45.908Z,5.73
2018-05-31T12:03:15.311Z,8.47
2018-05-31T12:05:44.602Z,8.07
2018-05-31T12:08:13.966Z,7.50
2018-05-31T12:10:43.323Z,8.90
2018-05-31T12:13:13.422Z,6.90
2018-05-31T12:15:42.739Z,6.27
2018-05-31T12:18:12.806Z,6.93
2018-05-31T12:20:42.147Z,5.47
2018-05-31T12:23:11.463Z,6.67
2018-05-31T12:25:40.867Z,5.50
2018-05-31T12:28:10.167Z,7.73
2018-05-31T12:30:39.459Z,8.60
2018-05-31T12:33:08.774Z,8.20
2018-05-31T12:35:38.889Z,6.33
2018-05-31T12:38:08.181Z,5.03
2018-05-31T12:40:37.495Z,4.20
2018-05-31T12:43:07.662Z,3.70
2018-05-31T12:45:37.015Z,3.77
2018-05-31T12:48:07.136Z,3.57
2018-05-31T12:50:36.438Z,5.27
2018-05-31T12:53:05.885Z,5.80
2018-05-31T12:55:35.189Z,4.77
2018-05-31T12:58:04.533Z,4.60
2018-05-31T13:00:33.847Z,5.83
2018-05-31T13:03:03.246Z,4.80
2018-05-31T13:05:32.540Z,4.10
2018-05-31T13:08:01.847Z,6.77
2018-05-31T13:10:31.154Z,5.53
2018-05-31T13:13:00.454Z,5.40
2018-05-31T13:15:29.800Z,4.60
2018-05-31T13:17:59.160Z,7.90
2018-05-31T13:20:28.551Z,5.23
2018-05-31T13:22:57.865Z,6.37
2018-05-31T13:25:27.166Z,5.90
2018-05-31T13:27:56.473Z,4.23
2018-05-31T13:30:25.869Z,5.03
2018-05-31T13:32:55.173Z,5.80
2018-05-31T13:35:24.473Z,4.73
2018-05-31T13:37:53.775Z,3.40
2018-05-31T13:40:23.074Z,5.27
2018-05-31T13:42:52.370Z,4.43
2018-05-31T13:45:23.213Z,5.60
2018-05-31T13:47:52.601Z,6.23
2018-05-31T13:50:21.920Z,4.00
2018-05-31T13:52:51.220Z,5.70
2018-05-31T13:55:20.521Z,4.50
2018-05-31T13:57:50.585Z,5.53
2018-05-31T14:00:19.932Z,7.37
2018-05-31T14:02:49.249Z,4.83
2018-05-31T14:05:19.365Z,5.43
2018-05-31T14:07:48.768Z,3.53
2018-05-31T14:10:18.894Z,3.40
2018-05-31T14:12:49.009Z,3.43
2018-05-31T14:15:18.416Z,4.03
2018-05-31T14:17:47.819Z,4.27
2018-05-31T14:20:17.222Z,6.60
2018-05-31T14:22:47.341Z,5.07
2018-05-31T14:25:18.164Z,5.50
2018-05-31T14:27:47.493Z,5.83
2018-05-31T14:30:17.600Z,5.93
2018-05-31T14:32:46.888Z,3.70
2018-05-31T14:35:16.260Z,4.10
2018-05-31T14:37:45.595Z,5.53
2018-05-31T14:40:15.009Z,4.13
2018-05-31T14:42:44.311Z,2.90
2018-05-31T14:45:13.717Z,4.43
2018-05-31T14:47:43.834Z,5.57
2018-05-31T14:50:13.238Z,5.80
2018-05-31T14:52:42.539Z,5.23
2018-05-31T14:55:13.376Z,5.70
2018-05-31T14:57:43.438Z,4.83
2018-05-31T15:00:12.798Z,5.40
2018-05-31T15:02:42.917Z,4.20
2018-05-31T15:05:12.218Z,6.93
2018-05-31T15:07:41.623Z,6.97
2018-05-31T15:10:10.924Z,5.37
2018-05-31T15:12:40.226Z,6.40
2018-05-31T15:15:09.531Z,7.53
2018-05-31T15:17:39.649Z,5.17
2018-05-31T15:20:09.056Z,6.90
2018-05-31T15:22:39.172Z,6.03
2018-05-31T15:25:08.575Z,7.43
2018-05-31T15:27:37.979Z,4.53
2018-05-31T15:30:07.377Z,4.03
2018-05-31T15:32:36.684Z,3.83
2018-05-31T15:35:06.088Z,2.90
2018-05-31T15:37:36.207Z,3.10
2018-05-31T15:40:05.615Z,1.97
2018-05-31T15:42:35.937Z,2.70
2018-05-31T15:45:06.046Z,2.67
2018-05-31T15:47:35.362Z,2.60
2018-05-31T15:50:04.753Z,2.50
2018-05-31T15:52:34.105Z,2.30
2018-05-31T15:55:04.388Z,2.67
2018-05-31T15:57:33.689Z,2.50
2018-05-31T16:00:03.093Z,2.47
2018-05-31T16:02:32.382Z,2.10
2018-05-31T16:05:01.798Z,2.53
2018-05-31T16:07:31.102Z,3.23
2018-05-31T16:10:00.503Z,2.47
2018-05-31T16:12:29.795Z,2.27
2018-05-31T16:14:59.211Z,2.70
2018-05-31T16:17:29.326Z,1.97
2018-05-31T16:19:58.988Z,2.00
2018-05-31T16:22:28.441Z,1.80
2018-05-31T16:24:57.748Z,3.20
2018-05-31T16:27:27.352Z,4.90
2018-05-31T16:29:56.756Z,5.93
2018-05-31T16:32:26.160Z,4.73
2018-05-31T16:34:55.464Z,6.40
2018-05-31T16:37:25.588Z,3.87
2018-05-31T16:39:55.692Z,4.53
2018-05-31T16:42:25.009Z,5.80
2018-05-31T16:44:55.126Z,4.40
2018-05-31T16:47:25.245Z,5.73
2018-05-31T16:49:54.549Z,5.47
2018-05-31T16:52:23.950Z,5.47
2018-05-31T16:54:53.238Z,4.33
2018-05-31T16:57:22.652Z,3.40
2018-05-31T16:59:52.769Z,4.17
2018-05-31T17:02:22.177Z,3.33
2018-05-31T17:04:51.583Z,3.10
2018-05-31T17:07:21.702Z,3.37
2018-05-31T17:09:51.011Z,5.60
2018-05-31T17:12:21.226Z,5.63
2018-05-31T17:14:50.646Z,3.87
2018-05-31T17:17:20.032Z,3.67
2018-05-31T17:19:49.435Z,4.03
2018-05-31T17:22:18.738Z,2.97
2018-05-31T17:24:48.039Z,3.40
2018-05-31T17:27:17.343Z,3.10
2018-05-31T17:29:47.460Z,3.07
2018-05-31T17:32:16.760Z,4.73
2018-05-31T17:34:46.882Z,8.40
2018-05-31T17:37:17.002Z,6.03
2018-05-31T17:39:46.411Z,5.83
2018-05-31T17:42:16.526Z,5.70
2018-05-31T17:44:46.603Z,5.00
2018-05-31T17:47:15.948Z,5.47
2018-05-31T17:49:45.249Z,5.40
2018-05-31T17:52:14.550Z,3.80
2018-05-31T17:54:43.853Z,3.57
2018-05-31T17:57:13.153Z,3.43
2018-05-31T17:59:42.505Z,3.60
2018-05-31T18:02:11.857Z,3.73
2018-05-31T18:04:41.152Z,3.10
2018-05-31T18:07:10.444Z,4.63
2018-05-31T18:09:39.760Z,4.97
2018-05-31T18:12:09.062Z,3.83
2018-05-31T18:14:38.370Z,2.90
2018-05-31T18:17:08.482Z,3.87
2018-05-31T18:19:37.773Z,3.60
2018-05-31T18:22:07.085Z,3.60
2018-05-31T18:24:36.479Z,4.23
2018-05-31T18:27:05.893Z,3.83
2018-05-31T18:29:35.241Z,3.77
2018-05-31T18:32:04.597Z,4.07
2018-05-31T18:34:33.892Z,5.77
2018-05-31T18:37:03.303Z,5.57
2018-05-31T18:39:33.423Z,5.43
2018-05-31T18:42:02.826Z,5.50
2018-05-31T18:44:32.134Z,5.40
2018-05-31T18:47:02.248Z,5.03
2018-05-31T18:49:31.653Z,6.63
2018-05-31T18:52:01.057Z,7.50
2018-05-31T18:54:30.443Z,7.80
2018-05-31T18:56:59.860Z,4.63
2018-05-31T18:59:29.286Z,7.13
2018-05-31T19:01:59.390Z,5.93
2018-05-31T19:04:28.681Z,5.20
2018-05-31T19:06:58.152Z,5.40
2018-05-31T19:09:33.026Z,7.33
2018-05-31T19:12:02.327Z,6.00
2018-05-31T19:14:32.652Z,7.27
2018-05-31T19:17:02.063Z,5.60
2018-05-31T19:19:37.676Z,5.80
2018-05-31T19:22:07.109Z,4.83
2018-05-31T19:24:42.043Z,4.93
2018-05-31T19:27:11.444Z,4.43
2018-05-31T19:29:40.849Z,5.23
2018-05-31T19:32:10.288Z,6.50
2018-05-31T19:34:39.670Z,5.43
2018-05-31T19:37:13.658Z,6.07
2018-05-31T19:39:42.987Z,6.50
2018-05-31T19:42:17.973Z,6.63
2018-05-31T19:44:47.303Z,6.40
2018-05-31T19:47:16.596Z,6.60
2018-05-31T19:49:46.013Z,6.27
2018-05-31T19:52:20.887Z,5.90
2018-05-31T19:54:50.250Z,5.97
2018-05-31T19:57:20.367Z,6.27
2018-05-31T20:02:54.999Z,6.47
2018-05-31T20:05:24.315Z,7.00
2018-05-31T20:07:53.616Z,6.03
2018-05-31T20:10:23.020Z,6.27
2018-05-31T20:12:57.237Z,6.83
2018-05-31T20:15:26.627Z,5.87
2018-05-31T20:17:56.043Z,6.40
2018-05-31T20:20:25.452Z,6.63
2018-05-31T20:22:54.850Z,6.17
2018-05-31T20:25:24.139Z,6.10
2018-05-31T20:27:53.453Z,5.90
2018-05-31T20:30:22.959Z,5.70
2018-05-31T20:32:53.084Z,5.50
2018-05-31T20:35:23.202Z,6.83
2018-05-31T20:37:52.440Z,5.77
2018-05-31T20:40:21.803Z,5.33
2018-05-31T20:42:51.206Z,6.17
2018-05-31T20:45:20.489Z,5.20
2018-05-31T20:47:49.815Z,5.00
2018-05-31T20:50:19.928Z,4.73
2018-05-31T20:52:49.339Z,5.87
2018-05-31T20:55:19.454Z,5.50
2018-05-31T20:57:48.855Z,5.10
2018-05-31T21:00:18.160Z,5.50
2018-05-31T21:02:47.563Z,6.50
2018-05-31T21:05:16.864Z,5.70
2018-05-31T21:07:46.163Z,5.70
2018-05-31T21:10:15.567Z,6.17
2018-05-31T21:12:44.868Z,6.10
2018-05-31T21:15:14.170Z,6.17
2018-05-31T21:17:43.463Z,6.13
2018-05-31T21:20:12.758Z,7.50
2018-05-31T21:22:42.078Z,6.53
2018-05-31T21:25:12.195Z,6.63
2018-05-31T21:27:41.598Z,6.00
2018-05-31T21:30:11.719Z,6.73
2018-05-31T21:32:41.123Z,6.97
2018-05-31T21:35:10.427Z,7.57
2018-05-31T21:37:39.829Z,6.87
2018-05-31T21:40:09.888Z,5.70
2018-05-31T21:42:39.250Z,5.23
2018-05-31T21:45:09.363Z,5.07
2018-05-31T21:47:38.676Z,5.33
2018-05-31T21:50:08.738Z,4.40
2018-05-31T21:52:38.104Z,4.00
2018-05-31T21:55:07.497Z,4.13
2018-05-31T21:57:37.719Z,4.10
2018-05-31T22:00:07.225Z,6.57
2018-05-31T22:02:36.632Z,4.97
2018-05-31T22:05:06.035Z,4.70
2018-05-31T22:07:35.332Z,4.60
2018-05-31T22:10:04.688Z,4.23
2018-05-31T22:12:34.082Z,5.40
2018-05-31T22:15:03.441Z,4.57
2018-05-31T22:17:32.844Z,4.07
2018-05-31T22:20:03.072Z,5.27
2018-05-31T22:22:33.134Z,5.90
2018-05-31T22:25:02.486Z,5.30
2018-05-31T22:27:31.878Z,3.43
2018-05-31T22:30:01.194Z,5.33
2018-05-31T22:32:30.484Z,3.53
2018-05-31T22:34:59.902Z,3.50
2018-05-31T22:37:29.199Z,2.40
2018-05-31T22:39:58.501Z,5.13
2018-05-31T22:42:27.801Z,4.90
2018-05-31T22:44:57.208Z,4.47
2018-05-31T22:47:27.326Z,5.60
2018-05-31T22:49:56.718Z,8.53
2018-05-31T22:52:26.032Z,7.43
2018-05-31T22:54:55.436Z,9.03
2018-05-31T22:57:24.736Z,7.27
2018-05-31T22:59:54.032Z,6.83
2018-05-31T23:02:23.344Z,5.10
2018-05-31T23:04:53.459Z,5.80
2018-05-31T23:07:22.760Z,4.80
2018-05-31T23:09:52.884Z,6.07
2018-05-31T23:12:22.282Z,4.77
2018-05-31T23:14:53.122Z,4.40
2018-05-31T23:17:22.523Z,4.60
2018-05-31T23:19:51.929Z,5.20
2018-05-31T23:22:22.049Z,5.30
2018-05-31T23:24:51.452Z,4.40
2018-05-31T23:27:21.675Z,4.93
2018-05-31T23:29:51.793Z,8.23
2018-05-31T23:32:21.202Z,6.40
2018-05-31T23:34:51.262Z,6.50
2018-05-31T23:37:20.518Z,6.97
2018-05-31T23:39:50.604Z,5.67
2018-05-31T23:42:19.880Z,8.10
2018-05-31T23:44:49.186Z,7.43
2018-05-31T23:47:18.426Z,7.37
2018-05-31T23:49:47.740Z,7.80
2018-05-31T23:52:17.041Z,6.90
2018-05-31T23:54:47.151Z,6.17
2018-05-31T23:57:16.463Z,4.63
2018-05-31T23:59:46.584Z,6.67
