createdAt,value
2022-10-14T00:01:07.793Z,99.90
2022-10-14T00:03:35.481Z,99.90
2022-10-14T00:06:07.883Z,99.90
2022-10-14T00:08:34.822Z,99.90
2022-10-14T00:11:13.582Z,99.90
2022-10-14T00:16:19.314Z,99.90
2022-10-14T00:18:46.855Z,99.90
2022-10-14T00:21:13.774Z,99.90
2022-10-14T00:23:40.950Z,99.90
2022-10-14T00:28:35.206Z,99.90
2022-10-14T00:31:02.734Z,99.90
2022-10-14T00:33:29.871Z,99.90
2022-10-14T00:36:05.520Z,99.90
2022-10-14T00:38:33.144Z,99.90
2022-10-14T00:41:00.343Z,99.90
2022-10-14T00:43:29.602Z,99.90
2022-10-14T00:48:26.334Z,99.90
2022-10-14T00:50:56.236Z,99.90
2022-10-14T00:53:23.274Z,99.90
2022-10-14T00:58:17.480Z,99.90
2022-10-14T01:03:20.506Z,99.90
2022-10-14T01:06:10.151Z,99.90
2022-10-14T01:08:39.976Z,99.90
2022-10-14T01:11:25.944Z,99.90
2022-10-14T01:14:24.747Z,99.90
2022-10-14T01:17:04.187Z,99.90
2022-10-14T01:19:52.198Z,99.90
2022-10-14T01:22:31.310Z,99.90
2022-10-14T01:25:16.599Z,99.90
2022-10-14T01:30:20.073Z,99.90
2022-10-14T01:33:07.398Z,99.90
2022-10-14T01:35:53.793Z,99.90
2022-10-14T01:38:32.549Z,99.90
2022-10-14T01:41:25.583Z,99.90
2022-10-14T01:43:55.448Z,99.90
2022-10-14T01:46:25.677Z,99.90
2022-10-14T01:48:58.293Z,99.90
2022-10-14T01:51:36.971Z,99.90
2022-10-14T01:54:09.848Z,99.90
2022-10-14T01:56:40.565Z,99.90
2022-10-14T01:59:10.328Z,99.90
2022-10-14T02:01:37.421Z,99.90
2022-10-14T02:04:15.535Z,99.90
2022-10-14T02:06:46.596Z,99.90
2022-10-14T02:09:36.686Z,99.90
2022-10-14T02:12:22.420Z,99.90
2022-10-14T02:15:16.303Z,99.90
2022-10-14T02:17:48.921Z,99.90
2022-10-14T02:20:27.647Z,99.90
2022-10-14T02:23:26.784Z,99.90
2022-10-14T02:25:54.946Z,99.90
2022-10-14T02:28:24.693Z,99.90
2022-10-14T02:30:57.085Z,99.90
2022-10-14T02:33:28.933Z,99.90
2022-10-14T02:35:56.935Z,99.90
2022-10-14T02:38:25.879Z,99.90
2022-10-14T02:40:53.075Z,99.90
2022-10-14T02:43:20.437Z,99.90
2022-10-14T02:45:47.319Z,99.90
2022-10-14T02:48:14.547Z,99.90
2022-10-14T02:50:42.434Z,99.90
2022-10-14T02:53:14.333Z,99.90
2022-10-14T02:55:41.191Z,99.90
2022-10-14T02:58:08.202Z,99.90
2022-10-14T03:00:35.320Z,99.90
2022-10-14T03:05:29.648Z,99.90
2022-10-14T03:12:51.161Z,99.90
2022-10-14T03:15:18.005Z,99.90
2022-10-14T03:20:12.548Z,99.90
2022-10-14T03:22:39.409Z,99.90
2022-10-14T03:25:06.752Z,99.90
2022-10-14T03:27:33.623Z,99.90
2022-10-14T03:30:00.464Z,99.90
2022-10-14T03:32:27.295Z,99.90
2022-10-14T03:34:54.178Z,99.90
2022-10-14T03:37:21.243Z,99.90
2022-10-14T03:39:48.060Z,99.90
2022-10-14T03:42:15.026Z,99.90
2022-10-14T03:47:09.182Z,99.90
2022-10-14T03:49:36.072Z,99.90
2022-10-14T03:54:30.182Z,99.90
2022-10-14T04:04:19.265Z,99.90
2022-10-14T04:09:13.334Z,99.90
2022-10-14T04:11:40.207Z,99.90
2022-10-14T04:14:07.074Z,99.90
2022-10-14T04:16:33.903Z,99.90
2022-10-14T04:19:00.772Z,99.90
2022-10-14T04:28:49.418Z,99.90
2022-10-14T04:33:43.944Z,99.90
2022-10-14T04:38:38.012Z,99.90
2022-10-14T04:41:04.987Z,99.90
2022-10-14T04:43:31.858Z,99.90
2022-10-14T04:45:58.683Z,99.90
2022-10-14T04:48:25.582Z,99.90
2022-10-14T04:53:22.310Z,99.90
2022-10-14T04:55:49.848Z,99.90
2022-10-14T04:58:17.289Z,99.90
2022-10-14T05:00:44.391Z,99.90
2022-10-14T05:03:11.874Z,99.90
2022-10-14T05:05:38.738Z,99.90
2022-10-14T05:08:06.180Z,99.90
2022-10-14T05:10:33.636Z,99.90
2022-10-14T05:13:01.093Z,99.90
2022-10-14T05:15:27.997Z,99.90
2022-10-14T05:17:54.959Z,99.90
2022-10-14T05:22:49.071Z,99.90
2022-10-14T05:25:16.363Z,99.90
2022-10-14T05:47:22.539Z,99.90
2022-10-14T05:54:43.860Z,99.90
2022-10-14T05:57:10.796Z,99.90
2022-10-14T06:04:32.123Z,99.90
2022-10-14T06:06:59.827Z,99.90
2022-10-14T06:09:26.868Z,99.90
2022-10-14T06:11:53.703Z,99.90
2022-10-14T06:16:51.144Z,99.90
2022-10-14T06:19:18.011Z,99.90
2022-10-14T06:24:12.748Z,99.90
2022-10-14T06:26:40.122Z,99.90
2022-10-14T06:31:34.462Z,99.90
2022-10-14T06:34:05.171Z,99.90
2022-10-14T06:38:59.393Z,99.90
2022-10-14T06:46:21.207Z,99.90
2022-10-14T06:48:50.300Z,99.90
2022-10-14T06:51:18.060Z,99.90
2022-10-14T06:56:12.427Z,99.90
2022-10-14T06:58:39.325Z,99.90
2022-10-14T07:01:07.716Z,99.90
2022-10-14T07:03:36.705Z,99.90
2022-10-14T07:06:07.540Z,99.90
2022-10-14T07:08:35.180Z,99.90
2022-10-14T07:11:02.533Z,99.90
2022-10-14T07:13:29.588Z,99.90
2022-10-14T07:18:23.821Z,99.90
2022-10-14T07:20:50.731Z,99.90
2022-10-14T07:23:17.739Z,99.90
2022-10-14T07:28:11.935Z,99.90
2022-10-14T07:30:38.928Z,99.90
2022-10-14T07:33:05.766Z,99.90
2022-10-14T07:35:32.883Z,99.90
2022-10-14T07:38:00.139Z,99.90
2022-10-14T07:40:27.593Z,99.90
2022-10-14T07:42:54.545Z,99.90
2022-10-14T07:45:21.519Z,99.90
2022-10-14T07:47:50.461Z,99.90
2022-10-14T07:50:17.849Z,99.90
2022-10-14T07:57:39.609Z,99.90
2022-10-14T08:00:07.672Z,99.90
2022-10-14T08:02:34.664Z,99.90
2022-10-14T08:05:25.742Z,99.90
2022-10-14T08:07:48.655Z,99.90
2022-10-14T08:10:16.460Z,99.90
2022-10-14T08:12:43.413Z,99.90
2022-10-14T08:15:10.512Z,99.90
2022-10-14T08:20:04.933Z,99.90
2022-10-14T08:22:31.793Z,99.90
2022-10-14T08:24:58.636Z,99.90
2022-10-14T08:27:26.759Z,99.90
2022-10-14T08:29:54.659Z,99.90
2022-10-14T08:34:50.732Z,99.90
2022-10-14T08:39:44.961Z,99.90
2022-10-14T08:42:30.826Z,99.90
2022-10-14T08:45:03.414Z,99.90
2022-10-14T08:47:37.026Z,99.90
2022-10-14T08:50:25.652Z,99.90
2022-10-14T08:53:00.639Z,99.90
2022-10-14T08:55:33.856Z,99.90
2022-10-14T08:58:03.192Z,99.90
2022-10-14T09:00:33.614Z,99.90
2022-10-14T09:03:06.487Z,99.90
2022-10-14T09:05:33.415Z,99.90
2022-10-14T09:10:36.804Z,99.90
2022-10-14T09:13:16.092Z,99.90
2022-10-14T09:15:46.292Z,99.90
2022-10-14T09:18:24.254Z,99.90
2022-10-14T09:20:53.786Z,99.90
2022-10-14T09:23:25.715Z,99.90
2022-10-14T09:26:11.986Z,99.90
2022-10-14T09:28:43.803Z,99.90
2022-10-14T09:31:14.464Z,99.90
2022-10-14T09:33:43.022Z,99.90
2022-10-14T09:36:21.188Z,99.90
2022-10-14T09:38:53.582Z,99.90
2022-10-14T09:41:30.392Z,99.90
2022-10-14T09:44:25.841Z,99.90
2022-10-14T09:46:57.268Z,99.90
2022-10-14T09:49:46.056Z,99.90
2022-10-14T09:52:26.202Z,99.90
2022-10-14T09:54:58.848Z,99.90
2022-10-14T09:57:27.010Z,99.90
2022-10-14T09:59:58.679Z,99.90
2022-10-14T10:02:36.359Z,99.90
2022-10-14T10:05:24.814Z,99.90
2022-10-14T10:08:01.859Z,99.90
2022-10-14T10:10:32.759Z,99.90
2022-10-14T10:12:59.622Z,99.90
2022-10-14T10:17:53.840Z,99.90
2022-10-14T10:20:28.679Z,99.90
2022-10-14T10:22:57.211Z,99.90
2022-10-14T10:25:26.747Z,99.90
2022-10-14T10:27:56.083Z,99.90
2022-10-14T10:30:28.174Z,99.90
2022-10-14T10:33:34.011Z,99.90
2022-10-14T10:36:29.108Z,99.90
2022-10-14T10:39:38.587Z,99.90
2022-10-14T10:42:28.764Z,99.90
2022-10-14T10:47:31.833Z,99.90
2022-10-14T10:50:30.305Z,99.90
2022-10-14T10:53:29.540Z,99.90
2022-10-14T10:56:05.660Z,99.90
2022-10-14T10:58:50.993Z,99.90
2022-10-14T11:01:55.599Z,99.90
2022-10-14T11:04:32.276Z,99.90
2022-10-14T11:07:28.216Z,99.90
2022-10-14T11:10:33.553Z,99.90
2022-10-14T11:13:13.810Z,99.90
2022-10-14T11:16:15.029Z,99.90
2022-10-14T11:21:24.963Z,99.90
2022-10-14T11:24:05.244Z,98.20
2022-10-14T11:26:47.142Z,96.80
2022-10-14T11:32:00.003Z,96.10
2022-10-14T11:34:48.042Z,95.40
2022-10-14T11:37:45.500Z,95.30
2022-10-14T11:40:27.614Z,94.30
2022-10-14T11:45:39.342Z,92.30
2022-10-14T11:48:22.398Z,91.40
2022-10-14T11:50:56.336Z,92.00
2022-10-14T11:56:29.443Z,91.30
2022-10-14T11:59:02.519Z,90.10
2022-10-14T12:01:34.273Z,90.30
2022-10-14T12:04:18.733Z,86.80
2022-10-14T12:06:55.838Z,87.70
2022-10-14T12:09:30.566Z,87.50
2022-10-14T12:12:06.093Z,86.70
2022-10-14T12:14:34.106Z,86.80
2022-10-14T12:17:05.978Z,83.80
2022-10-14T12:19:33.410Z,82.70
2022-10-14T12:22:14.056Z,83.90
2022-10-14T12:24:47.609Z,85.50
2022-10-14T12:27:15.671Z,85.90
2022-10-14T12:29:45.532Z,87.20
2022-10-14T12:32:20.434Z,89.80
2022-10-14T12:34:50.248Z,91.30
2022-10-14T12:37:43.058Z,90.90
2022-10-14T12:40:12.920Z,91.30
2022-10-14T12:42:58.853Z,91.20
2022-10-14T12:45:31.648Z,91.20
2022-10-14T12:48:21.624Z,90.70
2022-10-14T12:50:51.716Z,90.80
2022-10-14T12:53:29.473Z,91.00
2022-10-14T12:55:59.571Z,90.40
2022-10-14T12:58:39.469Z,90.40
2022-10-14T13:01:16.906Z,89.30
2022-10-14T13:03:55.348Z,88.80
2022-10-14T13:06:32.029Z,89.40
2022-10-14T13:09:15.214Z,89.10
2022-10-14T13:12:06.074Z,89.50
2022-10-14T13:14:53.942Z,90.40
2022-10-14T13:17:42.217Z,92.00
2022-10-14T13:20:34.599Z,93.40
2022-10-14T13:23:19.686Z,92.90
2022-10-14T13:25:51.125Z,93.10
2022-10-14T13:28:50.079Z,93.60
2022-10-14T13:31:26.787Z,94.00
2022-10-14T13:34:05.012Z,95.00
2022-10-14T13:36:40.472Z,95.30
2022-10-14T13:39:10.341Z,95.70
2022-10-14T13:41:38.014Z,96.30
2022-10-14T13:46:44.251Z,97.40
2022-10-14T13:49:18.264Z,97.80
2022-10-14T13:51:55.087Z,98.30
2022-10-14T13:54:26.467Z,98.40
2022-10-14T14:02:44.157Z,99.90
2022-10-14T14:05:16.308Z,99.90
2022-10-14T14:08:30.056Z,99.10
2022-10-14T14:13:04.417Z,98.60
2022-10-14T14:15:31.333Z,98.70
2022-10-14T14:20:29.317Z,99.50
2022-10-14T14:22:58.695Z,99.40
2022-10-14T14:25:46.769Z,99.60
2022-10-14T14:28:19.638Z,99.30
2022-10-14T14:30:54.999Z,99.20
2022-10-14T14:33:32.202Z,99.50
2022-10-14T14:36:02.754Z,99.90
2022-10-14T14:38:37.464Z,99.90
2022-10-14T14:41:25.215Z,99.90
2022-10-14T14:44:24.142Z,99.90
2022-10-14T14:46:45.381Z,99.90
2022-10-14T14:49:17.060Z,99.90
2022-10-14T14:51:44.603Z,99.90
2022-10-14T14:54:20.037Z,99.90
2022-10-14T14:57:00.775Z,99.90
2022-10-14T14:59:35.733Z,99.90
2022-10-14T15:02:10.500Z,99.90
2022-10-14T15:04:37.955Z,99.90
2022-10-14T15:07:24.090Z,99.90
2022-10-14T15:09:54.355Z,99.90
2022-10-14T15:12:26.372Z,99.90
2022-10-14T15:14:55.762Z,99.90
2022-10-14T15:17:39.552Z,99.90
2022-10-14T15:20:28.829Z,99.90
2022-10-14T15:22:55.711Z,99.90
2022-10-14T15:28:00.607Z,99.90
2022-10-14T15:33:17.079Z,99.90
2022-10-14T15:35:46.363Z,99.90
2022-10-14T15:38:18.389Z,99.90
2022-10-14T15:40:49.133Z,99.90
2022-10-14T15:43:18.431Z,99.90
2022-10-14T15:46:14.886Z,99.90
2022-10-14T15:48:50.995Z,99.90
2022-10-14T15:51:19.906Z,99.90
2022-10-14T15:53:47.718Z,99.90
2022-10-14T15:56:15.840Z,99.90
2022-10-14T15:58:42.756Z,99.90
2022-10-14T16:01:20.694Z,99.90
2022-10-14T16:03:55.150Z,99.90
2022-10-14T16:13:45.869Z,99.90
2022-10-14T16:16:14.171Z,99.90
2022-10-14T16:18:41.042Z,99.90
2022-10-14T16:21:14.996Z,99.90
2022-10-14T16:23:42.782Z,99.90
2022-10-14T16:26:10.487Z,99.90
2022-10-14T16:28:37.842Z,99.90
2022-10-14T16:31:04.896Z,99.90
2022-10-14T16:33:32.614Z,99.90
2022-10-14T16:36:00.535Z,99.90
2022-10-14T16:38:28.297Z,99.90
2022-10-14T16:41:00.861Z,99.90
2022-10-14T16:43:30.692Z,99.90
2022-10-14T16:45:59.699Z,99.90
2022-10-14T16:48:28.011Z,99.90
2022-10-14T16:50:55.291Z,99.90
2022-10-14T16:53:43.123Z,99.90
2022-10-14T16:56:39.306Z,99.90
2022-10-14T16:59:08.221Z,99.90
2022-10-14T17:01:35.154Z,99.90
2022-10-14T17:04:02.061Z,99.90
2022-10-14T17:08:56.271Z,99.90
2022-10-14T17:11:23.429Z,99.90
2022-10-14T17:13:54.368Z,99.90
2022-10-14T17:16:21.920Z,99.90
2022-10-14T17:21:21.393Z,99.90
2022-10-14T17:26:18.998Z,99.90
2022-10-14T17:28:47.559Z,99.90
2022-10-14T17:31:20.198Z,99.90
2022-10-14T17:33:47.581Z,99.90
2022-10-14T17:36:20.167Z,99.90
2022-10-14T17:38:48.657Z,99.90
2022-10-14T17:41:16.018Z,99.90
2022-10-14T17:43:43.260Z,99.90
2022-10-14T17:46:12.181Z,99.90
2022-10-14T17:48:42.347Z,99.90
2022-10-14T17:51:13.124Z,99.90
2022-10-14T17:53:40.486Z,99.90
2022-10-14T17:56:12.727Z,99.90
2022-10-14T18:01:12.759Z,99.90
2022-10-14T18:03:42.499Z,99.90
2022-10-14T18:06:13.932Z,99.90
2022-10-14T18:08:42.681Z,99.90
2022-10-14T18:11:11.361Z,99.90
2022-10-14T18:16:13.275Z,99.90
2022-10-14T18:18:43.189Z,99.90
2022-10-14T18:21:10.426Z,99.90
2022-10-14T18:23:39.787Z,99.90
2022-10-14T18:26:10.903Z,99.90
2022-10-14T18:28:42.893Z,99.90
2022-10-14T18:31:15.079Z,99.90
2022-10-14T18:33:43.561Z,99.90
2022-10-14T18:36:13.140Z,99.90
2022-10-14T18:38:41.079Z,99.90
2022-10-14T18:41:13.978Z,99.90
2022-10-14T18:43:41.290Z,99.90
2022-10-14T18:46:15.191Z,99.90
2022-10-14T18:48:43.673Z,99.90
2022-10-14T18:51:12.101Z,99.90
2022-10-14T18:53:40.924Z,99.90
2022-10-14T18:56:15.472Z,99.90
2022-10-14T18:58:44.248Z,99.90
2022-10-14T19:01:12.513Z,99.90
2022-10-14T19:03:40.035Z,99.90
2022-10-14T19:06:08.980Z,99.90
2022-10-14T19:08:37.884Z,99.90
2022-10-14T19:11:11.946Z,99.90
2022-10-14T19:13:42.403Z,99.90
2022-10-14T19:16:15.227Z,99.90
2022-10-14T19:18:42.076Z,99.90
2022-10-14T19:21:11.372Z,99.90
2022-10-14T19:23:40.310Z,99.90
2022-10-14T19:26:09.629Z,99.90
2022-10-14T19:28:36.674Z,99.90
2022-10-14T19:31:12.349Z,99.90
2022-10-14T19:33:40.917Z,99.90
2022-10-14T19:36:08.391Z,99.90
2022-10-14T19:38:37.823Z,99.90
2022-10-14T19:41:07.649Z,99.90
2022-10-14T19:43:35.388Z,99.90
2022-10-14T19:46:07.413Z,99.90
2022-10-14T19:48:34.463Z,99.90
2022-10-14T19:51:06.157Z,99.90
2022-10-14T19:53:34.085Z,99.90
2022-10-14T19:56:12.668Z,99.90
2022-10-14T19:58:44.635Z,99.90
2022-10-14T20:01:17.528Z,99.90
2022-10-14T20:03:44.991Z,99.90
2022-10-14T20:06:13.430Z,99.90
2022-10-14T20:11:10.780Z,99.90
2022-10-14T20:13:38.276Z,99.90
2022-10-14T20:16:08.419Z,99.90
2022-10-14T20:18:35.864Z,99.90
2022-10-14T20:21:04.264Z,99.90
2022-10-14T20:23:34.435Z,99.90
2022-10-14T20:26:11.359Z,99.90
2022-10-14T20:31:20.358Z,99.90
2022-10-14T20:33:50.355Z,99.90
2022-10-14T20:36:21.693Z,99.90
2022-10-14T20:38:49.830Z,99.90
2022-10-14T20:41:22.567Z,99.90
2022-10-14T20:48:45.321Z,99.90
2022-10-14T20:51:15.363Z,99.90
2022-10-14T20:53:44.566Z,99.90
2022-10-14T20:56:15.073Z,99.90
2022-10-14T20:58:42.644Z,99.90
2022-10-14T21:01:09.594Z,99.90
2022-10-14T21:03:39.052Z,99.90
2022-10-14T21:06:09.668Z,99.90
2022-10-14T21:08:36.839Z,99.90
2022-10-14T21:11:14.992Z,99.90
2022-10-14T21:13:45.199Z,99.90
2022-10-14T21:16:20.523Z,99.90
2022-10-14T21:19:01.004Z,99.90
2022-10-14T21:21:30.112Z,99.90
2022-10-14T21:24:01.296Z,99.90
2022-10-14T21:26:29.814Z,99.90
2022-10-14T21:28:56.874Z,99.90
2022-10-14T21:31:24.758Z,99.90
2022-10-14T21:34:05.347Z,99.90
2022-10-14T21:36:36.938Z,99.90
2022-10-14T21:39:12.270Z,99.90
2022-10-14T21:41:45.460Z,99.90
2022-10-14T21:44:16.554Z,99.90
2022-10-14T21:46:43.796Z,99.90
2022-10-14T21:49:11.426Z,99.90
2022-10-14T21:51:39.032Z,99.90
2022-10-14T21:54:07.067Z,99.90
2022-10-14T21:56:33.916Z,99.90
2022-10-14T21:59:00.741Z,99.90
2022-10-14T22:01:29.724Z,99.90
2022-10-14T22:03:57.994Z,99.90
2022-10-14T22:06:25.720Z,99.90
2022-10-14T22:08:55.394Z,99.90
2022-10-14T22:11:25.515Z,99.90
2022-10-14T22:13:54.044Z,99.90
2022-10-14T22:16:21.345Z,99.90
2022-10-14T22:18:50.718Z,99.90
2022-10-14T22:21:20.737Z,99.90
2022-10-14T22:23:48.742Z,99.90
2022-10-14T22:26:22.586Z,99.90
2022-10-14T22:28:50.522Z,99.90
2022-10-14T22:31:20.713Z,99.90
2022-10-14T22:33:48.454Z,99.90
2022-10-14T22:36:23.554Z,99.90
2022-10-14T22:38:52.944Z,99.90
2022-10-14T22:41:20.852Z,99.90
2022-10-14T22:43:50.094Z,99.90
2022-10-14T22:46:22.153Z,99.90
2022-10-14T22:48:50.103Z,99.90
2022-10-14T22:51:20.221Z,99.90
2022-10-14T22:53:47.507Z,99.90
2022-10-14T22:56:23.008Z,99.90
2022-10-14T22:59:07.993Z,99.90
2022-10-14T23:01:36.089Z,99.90
2022-10-14T23:04:03.577Z,99.90
2022-10-14T23:06:34.130Z,99.90
2022-10-14T23:09:01.456Z,99.90
2022-10-14T23:11:30.625Z,99.90
2022-10-14T23:14:00.196Z,99.90
2022-10-14T23:16:29.855Z,99.90
2022-10-14T23:18:59.112Z,99.90
2022-10-14T23:21:31.941Z,99.90
2022-10-14T23:24:01.543Z,99.90
2022-10-14T23:26:31.822Z,99.90
2022-10-14T23:29:00.004Z,99.90
2022-10-14T23:31:32.457Z,99.90
2022-10-14T23:34:05.018Z,99.90
2022-10-14T23:36:32.299Z,99.90
2022-10-14T23:38:59.603Z,99.90
2022-10-14T23:41:26.697Z,99.90
2022-10-14T23:43:54.229Z,99.90
2022-10-14T23:46:21.180Z,99.90
2022-10-14T23:48:55.808Z,99.90
2022-10-14T23:54:01.826Z,99.90
2022-10-14T23:56:28.717Z,99.90
2022-10-14T23:58:55.626Z,99.90
