createdAt,value
2018-09-02T00:02:11.470Z,14.00
2018-09-02T00:04:40.360Z,13.98
2018-09-02T00:07:09.255Z,13.95
2018-09-02T00:09:38.136Z,13.89
2018-09-02T00:12:07.010Z,13.86
2018-09-02T00:14:35.920Z,14.14
2018-09-02T00:17:04.790Z,14.23
2018-09-02T00:19:33.650Z,14.31
2018-09-02T00:22:02.503Z,14.02
2018-09-02T00:24:31.390Z,13.94
2018-09-02T00:27:00.230Z,13.87
2018-09-02T00:29:29.060Z,13.87
2018-09-02T00:31:57.897Z,13.85
2018-09-02T00:34:26.733Z,13.81
2018-09-02T00:36:55.592Z,13.78
2018-09-02T00:39:24.438Z,14.09
2018-09-02T00:41:53.339Z,13.86
2018-09-02T00:44:22.194Z,13.79
2018-09-02T00:46:51.109Z,13.74
2018-09-02T00:49:19.992Z,14.03
2018-09-02T00:51:48.870Z,13.76
2018-09-02T00:54:17.724Z,13.74
2018-09-02T00:56:46.685Z,14.03
2018-09-02T00:59:15.510Z,13.73
2018-09-02T01:01:44.344Z,13.73
2018-09-02T01:04:13.210Z,13.68
2018-09-02T01:06:42.135Z,13.61
2018-09-02T01:09:11.004Z,13.63
2018-09-02T01:11:39.863Z,13.57
2018-09-02T01:14:09.189Z,13.55
2018-09-02T01:16:38.072Z,13.53
2018-09-02T01:19:06.960Z,13.49
2018-09-02T01:21:35.831Z,13.43
2018-09-02T01:24:04.719Z,13.40
2018-09-02T01:26:33.555Z,13.42
2018-09-02T01:29:02.471Z,13.41
2018-09-02T01:31:31.314Z,13.68
2018-09-02T01:34:00.212Z,13.45
2018-09-02T01:36:29.123Z,13.42
2018-09-02T01:38:57.983Z,13.74
2018-09-02T01:41:26.867Z,13.54
2018-09-02T01:43:55.779Z,13.50
2018-09-02T01:46:24.657Z,13.46
2018-09-02T01:48:53.537Z,13.43
2018-09-02T01:51:22.388Z,13.43
2018-09-02T01:53:51.250Z,13.42
2018-09-02T01:56:20.130Z,13.42
2018-09-02T01:58:49.011Z,13.71
2018-09-02T02:01:17.879Z,13.55
2018-09-02T02:03:46.778Z,13.54
2018-09-02T02:06:15.619Z,13.48
2018-09-02T02:08:44.495Z,13.42
2018-09-02T02:11:13.385Z,13.42
2018-09-02T02:13:42.271Z,13.41
2018-09-02T02:16:11.157Z,13.45
2018-09-02T02:18:40.041Z,13.41
2018-09-02T02:21:08.940Z,13.72
2018-09-02T02:23:37.810Z,13.83
2018-09-02T02:26:06.637Z,13.49
2018-09-02T02:28:35.516Z,13.49
2018-09-02T02:31:04.672Z,13.44
2018-09-02T02:33:33.563Z,13.47
2018-09-02T02:36:02.455Z,13.42
2018-09-02T02:38:31.298Z,13.41
2018-09-02T02:41:00.172Z,13.40
2018-09-02T02:43:29.024Z,13.41
2018-09-02T02:45:57.876Z,13.37
2018-09-02T02:48:26.757Z,13.34
2018-09-02T02:50:55.669Z,13.33
2018-09-02T02:53:24.574Z,13.31
2018-09-02T02:55:53.412Z,13.29
2018-09-02T02:58:22.311Z,13.26
2018-09-02T03:00:51.156Z,13.25
2018-09-02T03:03:20.011Z,13.25
2018-09-02T03:05:48.913Z,13.26
2018-09-02T03:08:17.845Z,13.25
2018-09-02T03:10:46.748Z,13.29
2018-09-02T03:13:15.611Z,13.32
2018-09-02T03:15:44.485Z,13.29
2018-09-02T03:18:13.345Z,13.28
2018-09-02T03:20:42.224Z,13.29
2018-09-02T03:23:11.093Z,13.30
2018-09-02T03:25:39.977Z,13.32
2018-09-02T03:28:08.907Z,13.33
2018-09-02T03:30:37.794Z,13.30
2018-09-02T03:33:06.681Z,13.32
2018-09-02T03:35:35.573Z,13.30
2018-09-02T03:38:04.453Z,13.29
2018-09-02T03:40:33.329Z,13.28
2018-09-02T03:43:02.178Z,13.27
2018-09-02T03:45:31.039Z,13.26
2018-09-02T03:47:59.913Z,13.26
2018-09-02T03:50:28.779Z,13.29
2018-09-02T03:52:57.632Z,13.30
2018-09-02T03:55:26.483Z,13.25
2018-09-02T03:57:55.392Z,13.22
2018-09-02T04:00:24.291Z,13.51
2018-09-02T04:02:53.180Z,13.33
2018-09-02T04:05:22.047Z,13.34
2018-09-02T04:07:50.939Z,13.60
2018-09-02T04:10:19.855Z,13.42
2018-09-02T04:12:48.740Z,13.36
2018-09-02T04:15:17.659Z,13.32
2018-09-02T04:17:46.538Z,13.29
2018-09-02T04:20:20.466Z,13.32
2018-09-02T04:22:49.352Z,13.32
2018-09-02T04:25:18.229Z,13.28
2018-09-02T04:27:47.152Z,13.23
2018-09-02T04:30:16.027Z,13.14
2018-09-02T04:32:44.904Z,13.09
2018-09-02T04:35:13.800Z,13.09
2018-09-02T04:37:42.743Z,13.09
2018-09-02T04:40:11.726Z,13.07
2018-09-02T04:42:40.647Z,13.04
2018-09-02T04:45:09.723Z,13.01
2018-09-02T04:47:38.542Z,12.94
2018-09-02T04:50:16.007Z,12.98
2018-09-02T04:52:44.932Z,12.95
2018-09-02T04:55:13.806Z,12.92
2018-09-02T04:57:43.594Z,12.87
2018-09-02T05:00:12.581Z,12.87
2018-09-02T05:02:41.441Z,12.90
2018-09-02T05:05:10.313Z,12.93
2018-09-02T05:07:39.202Z,12.94
2018-09-02T05:10:08.148Z,12.94
2018-09-02T05:12:37.062Z,12.97
2018-09-02T05:15:05.981Z,12.96
2018-09-02T05:17:35.230Z,12.97
2018-09-02T05:20:04.183Z,12.99
2018-09-02T05:22:33.043Z,13.27
2018-09-02T05:25:01.919Z,13.11
2018-09-02T05:27:30.777Z,13.06
2018-09-02T05:29:59.652Z,13.10
2018-09-02T05:32:28.522Z,13.13
2018-09-02T05:34:57.429Z,13.18
2018-09-02T05:37:26.297Z,13.22
2018-09-02T05:39:55.206Z,13.23
2018-09-02T05:42:24.090Z,13.29
2018-09-02T05:44:52.969Z,13.34
2018-09-02T05:47:21.860Z,13.39
2018-09-02T05:49:50.748Z,13.46
2018-09-02T05:52:19.631Z,13.48
2018-09-02T05:54:48.531Z,13.54
2018-09-02T05:57:17.421Z,13.61
2018-09-02T05:59:46.316Z,13.64
2018-09-02T06:02:15.190Z,13.66
2018-09-02T06:04:44.118Z,13.72
2018-09-02T06:07:13.016Z,13.75
2018-09-02T06:09:41.863Z,13.83
2018-09-02T06:12:10.733Z,13.89
2018-09-02T06:14:39.617Z,13.98
2018-09-02T06:17:08.483Z,14.09
2018-09-02T06:19:37.337Z,14.33
2018-09-02T06:22:06.229Z,14.34
2018-09-02T06:24:35.120Z,14.36
2018-09-02T06:27:03.986Z,14.39
2018-09-02T06:29:32.857Z,14.40
2018-09-02T06:32:01.803Z,14.37
2018-09-02T06:34:30.655Z,14.50
2018-09-02T06:36:59.561Z,14.58
2018-09-02T06:39:28.524Z,14.65
2018-09-02T06:41:57.334Z,14.72
2018-09-02T06:44:26.234Z,14.80
2018-09-02T06:46:55.117Z,14.98
2018-09-02T06:49:23.949Z,15.11
2018-09-02T06:51:52.838Z,15.26
2018-09-02T06:54:22.032Z,15.46
2018-09-02T06:56:50.902Z,15.68
2018-09-02T06:59:19.785Z,15.90
2018-09-02T07:01:48.656Z,15.90
2018-09-02T07:04:17.494Z,15.92
2018-09-02T07:06:46.359Z,16.15
2018-09-02T07:09:15.232Z,16.28
2018-09-02T07:11:44.141Z,16.52
2018-09-02T07:14:13.060Z,16.97
2018-09-02T07:16:41.912Z,16.97
2018-09-02T07:19:10.790Z,16.94
2018-09-02T07:21:39.676Z,16.87
2018-09-02T07:24:08.525Z,16.70
2018-09-02T07:26:37.387Z,16.64
2018-09-02T07:29:06.291Z,16.69
2018-09-02T07:31:35.282Z,16.67
2018-09-02T07:34:04.048Z,16.64
2018-09-02T07:36:32.932Z,16.72
2018-09-02T07:39:01.799Z,16.86
2018-09-02T07:41:30.656Z,17.11
2018-09-02T07:43:59.507Z,17.33
2018-09-02T07:46:28.367Z,17.87
2018-09-02T07:48:57.211Z,19.29
2018-09-02T07:51:26.099Z,20.17
2018-09-02T07:53:54.962Z,20.12
2018-09-02T07:56:23.867Z,20.24
2018-09-02T07:58:52.744Z,20.25
2018-09-02T08:01:21.633Z,20.38
2018-09-02T08:03:50.535Z,20.52
2018-09-02T08:06:19.443Z,21.18
2018-09-02T08:08:48.239Z,22.87
2018-09-02T08:11:17.071Z,24.77
2018-09-02T08:13:45.912Z,24.77
2018-09-02T08:16:14.745Z,24.14
2018-09-02T08:18:43.647Z,24.73
2018-09-02T08:21:12.480Z,25.12
2018-09-02T08:23:41.331Z,24.99
2018-09-02T08:26:10.193Z,24.71
2018-09-02T08:28:39.144Z,25.01
2018-09-02T08:31:08.016Z,25.31
2018-09-02T08:33:36.885Z,25.99
2018-09-02T08:36:05.723Z,25.55
2018-09-02T08:38:34.644Z,25.04
2018-09-02T08:41:03.464Z,24.40
2018-09-02T08:43:32.348Z,23.73
2018-09-02T08:46:01.194Z,23.09
2018-09-02T08:48:30.112Z,22.43
2018-09-02T08:50:59.440Z,21.98
2018-09-02T08:53:33.953Z,21.59
2018-09-02T08:56:06.100Z,21.37
2018-09-02T08:58:35.329Z,21.16
2018-09-02T09:01:09.754Z,21.08
2018-09-02T09:03:39.080Z,21.05
2018-09-02T09:06:10.891Z,21.05
2018-09-02T09:08:45.132Z,21.04
2018-09-02T09:11:18.153Z,20.85
2018-09-02T09:13:50.147Z,20.66
2018-09-02T09:16:22.865Z,20.78
2018-09-02T09:18:51.946Z,20.91
2018-09-02T09:21:21.047Z,21.05
2018-09-02T09:23:50.152Z,21.35
2018-09-02T09:26:19.266Z,21.85
2018-09-02T09:28:48.448Z,22.54
2018-09-02T09:31:17.888Z,23.26
2018-09-02T09:33:48.907Z,24.08
2018-09-02T09:36:18.048Z,25.50
2018-09-02T09:38:47.606Z,26.40
2018-09-02T09:41:17.107Z,26.02
2018-09-02T09:43:50.280Z,26.18
2018-09-02T09:46:19.727Z,27.61
2018-09-02T09:48:48.986Z,29.01
2018-09-02T09:51:18.277Z,29.58
2018-09-02T09:53:47.359Z,29.89
2018-09-02T09:56:19.403Z,30.44
2018-09-02T09:58:48.887Z,30.98
2018-09-02T10:01:18.420Z,31.26
2018-09-02T10:03:47.989Z,31.88
2018-09-02T10:06:17.239Z,32.11
2018-09-02T10:08:48.081Z,32.03
2018-09-02T10:11:18.949Z,32.58
2018-09-02T10:13:51.814Z,32.95
2018-09-02T10:16:20.920Z,33.07
2018-09-02T10:18:50.074Z,34.22
2018-09-02T10:21:27.117Z,34.07
2018-09-02T10:23:56.341Z,33.24
2018-09-02T10:26:25.863Z,33.42
2018-09-02T10:28:55.278Z,33.68
2018-09-02T10:31:26.604Z,33.91
2018-09-02T10:33:58.520Z,34.20
2018-09-02T10:36:27.653Z,34.00
2018-09-02T10:38:59.979Z,35.49
2018-09-02T10:41:29.430Z,34.25
2018-09-02T10:44:02.624Z,33.91
2018-09-02T10:46:37.924Z,33.78
2018-09-02T10:49:07.050Z,34.37
2018-09-02T10:51:37.149Z,34.33
2018-09-02T10:54:09.762Z,34.76
2018-09-02T10:56:42.595Z,34.86
2018-09-02T10:59:12.501Z,34.70
2018-09-02T11:01:42.181Z,32.84
2018-09-02T11:04:21.416Z,32.56
2018-09-02T11:06:53.552Z,32.05
2018-09-02T11:09:23.189Z,30.43
2018-09-02T11:11:55.104Z,30.67
2018-09-02T11:14:24.236Z,30.08
2018-09-02T11:16:56.686Z,30.72
2018-09-02T11:19:23.190Z,30.91
2018-09-02T11:21:52.755Z,31.10
2018-09-02T11:24:22.242Z,31.09
2018-09-02T11:26:56.113Z,30.47
2018-09-02T11:29:31.815Z,29.98
2018-09-02T11:32:02.845Z,28.71
2018-09-02T11:34:31.933Z,28.01
2018-09-02T11:37:01.178Z,27.45
2018-09-02T11:39:32.971Z,27.33
2018-09-02T11:42:05.310Z,26.91
2018-09-02T11:44:37.452Z,26.45
2018-09-02T11:47:06.678Z,26.60
2018-09-02T11:49:36.143Z,26.24
2018-09-02T11:52:07.799Z,25.70
2018-09-02T11:54:37.252Z,26.05
2018-09-02T11:57:06.140Z,26.39
2018-09-02T11:59:35.662Z,26.62
2018-09-02T12:02:04.983Z,26.74
2018-09-02T12:04:34.450Z,26.86
2018-09-02T12:07:04.439Z,26.65
2018-09-02T12:09:34.172Z,26.39
2018-09-02T12:12:03.143Z,26.48
2018-09-02T12:14:35.554Z,26.64
2018-09-02T12:17:04.563Z,27.13
2018-09-02T12:19:33.693Z,27.23
2018-09-02T12:22:03.291Z,27.07
2018-09-02T12:24:32.743Z,26.84
2018-09-02T12:27:02.080Z,26.93
2018-09-02T12:29:34.051Z,26.77
2018-09-02T12:32:03.202Z,26.54
2018-09-02T12:34:35.375Z,26.24
2018-09-02T12:37:07.797Z,26.20
2018-09-02T12:39:39.356Z,26.29
2018-09-02T12:42:08.628Z,26.58
2018-09-02T12:44:39.413Z,26.54
2018-09-02T12:47:10.143Z,26.60
2018-09-02T12:49:39.606Z,26.60
2018-09-02T12:52:12.020Z,26.58
2018-09-02T12:54:42.525Z,26.42
2018-09-02T12:57:16.201Z,26.35
2018-09-02T12:59:48.079Z,26.41
2018-09-02T13:02:21.473Z,26.48
2018-09-02T13:04:53.321Z,26.50
2018-09-02T13:07:25.513Z,26.16
2018-09-02T13:09:54.904Z,26.23
2018-09-02T13:12:26.616Z,26.20
2018-09-02T13:14:53.445Z,26.31
2018-09-02T13:17:23.067Z,26.39
2018-09-02T13:19:52.327Z,26.37
2018-09-02T13:22:23.955Z,26.22
2018-09-02T13:24:53.125Z,26.18
2018-09-02T13:27:22.408Z,26.06
2018-09-02T13:29:54.297Z,26.03
2018-09-02T13:32:23.465Z,26.06
2018-09-02T13:34:52.935Z,26.14
2018-09-02T13:37:22.540Z,25.98
2018-09-02T13:39:52.635Z,25.50
2018-09-02T13:42:21.722Z,25.76
2018-09-02T13:44:50.943Z,25.79
2018-09-02T13:47:20.419Z,25.90
2018-09-02T13:49:49.515Z,25.96
2018-09-02T13:52:19.061Z,25.96
2018-09-02T13:54:48.270Z,25.97
2018-09-02T13:57:17.340Z,25.87
2018-09-02T13:59:46.458Z,25.87
2018-09-02T14:02:18.194Z,25.79
2018-09-02T14:04:47.738Z,25.76
2018-09-02T14:07:19.750Z,25.85
2018-09-02T14:09:49.131Z,25.90
2018-09-02T14:12:18.634Z,25.88
2018-09-02T14:14:50.113Z,25.87
2018-09-02T14:17:20.628Z,25.93
2018-09-02T14:19:52.805Z,25.82
2018-09-02T14:22:22.531Z,25.80
2018-09-02T14:24:53.152Z,25.83
2018-09-02T14:27:22.736Z,25.72
2018-09-02T14:29:51.912Z,25.65
2018-09-02T14:32:21.798Z,25.84
2018-09-02T14:34:50.641Z,25.65
2018-09-02T14:37:19.425Z,25.68
2018-09-02T14:39:48.268Z,25.68
2018-09-02T14:42:17.125Z,25.69
2018-09-02T14:44:45.968Z,25.63
2018-09-02T14:47:14.805Z,25.51
2018-09-02T14:49:43.670Z,25.53
2018-09-02T14:52:12.504Z,25.47
2018-09-02T14:54:41.351Z,25.46
2018-09-02T14:57:10.196Z,25.44
2018-09-02T14:59:39.071Z,25.47
2018-09-02T15:02:07.910Z,25.40
2018-09-02T15:04:36.823Z,25.37
2018-09-02T15:07:05.698Z,25.21
2018-09-02T15:09:34.573Z,25.22
2018-09-02T15:12:03.445Z,25.08
2018-09-02T15:14:32.327Z,25.05
2018-09-02T15:17:01.190Z,25.07
2018-09-02T15:19:30.026Z,25.10
2018-09-02T15:21:58.892Z,25.31
2018-09-02T15:24:27.750Z,25.23
2018-09-02T15:26:56.594Z,25.18
2018-09-02T15:29:25.426Z,25.21
2018-09-02T15:31:54.282Z,25.15
2018-09-02T15:34:23.151Z,25.15
2018-09-02T15:36:52.200Z,25.17
2018-09-02T15:39:21.057Z,25.14
2018-09-02T15:41:49.911Z,25.08
2018-09-02T15:44:18.771Z,25.00
2018-09-02T15:46:47.692Z,24.86
2018-09-02T15:49:16.511Z,24.77
2018-09-02T15:51:45.357Z,24.74
2018-09-02T15:54:14.194Z,24.72
2018-09-02T15:56:43.045Z,24.73
2018-09-02T15:59:11.873Z,24.67
2018-09-02T16:01:40.755Z,24.67
2018-09-02T16:04:09.601Z,24.69
2018-09-02T16:06:38.471Z,24.61
2018-09-02T16:09:08.965Z,24.54
2018-09-02T16:11:37.919Z,24.55
2018-09-02T16:14:07.322Z,24.50
2018-09-02T16:16:36.201Z,24.57
2018-09-02T16:19:05.119Z,24.63
2018-09-02T16:21:33.997Z,24.48
2018-09-02T16:24:02.921Z,24.67
2018-09-02T16:26:31.797Z,24.53
2018-09-02T16:29:00.685Z,24.48
2018-09-02T16:31:29.557Z,24.45
2018-09-02T16:33:58.406Z,24.38
2018-09-02T16:36:27.273Z,24.24
2018-09-02T16:38:56.143Z,24.23
2018-09-02T16:41:25.066Z,24.18
2018-09-02T16:43:53.927Z,24.23
2018-09-02T16:46:22.800Z,24.09
2018-09-02T16:48:51.699Z,24.12
2018-09-02T16:51:20.571Z,23.91
2018-09-02T16:53:49.423Z,23.96
2018-09-02T16:56:18.281Z,23.77
2018-09-02T16:58:47.177Z,23.69
2018-09-02T17:01:16.026Z,23.68
2018-09-02T17:03:48.193Z,23.62
2018-09-02T17:06:17.120Z,23.57
2018-09-02T17:08:45.902Z,23.49
2018-09-02T17:11:14.740Z,23.59
2018-09-02T17:13:43.617Z,23.37
2018-09-02T17:16:12.474Z,23.30
2018-09-02T17:18:41.474Z,23.18
2018-09-02T17:21:10.348Z,23.15
2018-09-02T17:23:39.268Z,23.27
2018-09-02T17:26:08.207Z,23.06
2018-09-02T17:28:37.037Z,22.98
2018-09-02T17:31:05.927Z,22.86
2018-09-02T17:33:34.815Z,22.78
2018-09-02T17:36:03.688Z,22.89
2018-09-02T17:38:32.561Z,22.91
2018-09-02T17:41:01.408Z,22.69
2018-09-02T17:43:30.275Z,22.52
2018-09-02T17:45:59.324Z,22.40
2018-09-02T17:48:28.035Z,22.28
2018-09-02T17:50:56.919Z,22.23
2018-09-02T17:53:25.815Z,22.13
2018-09-02T17:55:54.812Z,22.04
2018-09-02T17:58:23.616Z,21.95
2018-09-02T18:00:54.279Z,21.84
2018-09-02T18:03:23.143Z,21.96
2018-09-02T18:05:52.039Z,21.71
2018-09-02T18:08:20.963Z,21.59
2018-09-02T18:10:49.833Z,21.71
2018-09-02T18:13:18.724Z,21.42
2018-09-02T18:15:47.659Z,21.27
2018-09-02T18:18:16.482Z,21.13
2018-09-02T18:20:45.369Z,21.03
2018-09-02T18:23:14.269Z,21.21
2018-09-02T18:25:43.157Z,21.24
2018-09-02T18:28:14.958Z,21.23
2018-09-02T18:30:43.822Z,20.90
2018-09-02T18:33:12.697Z,20.78
2018-09-02T18:35:41.540Z,20.68
2018-09-02T18:38:10.418Z,20.58
2018-09-02T18:40:39.271Z,20.50
2018-09-02T18:43:08.171Z,20.44
2018-09-02T18:45:37.050Z,20.37
2018-09-02T18:48:05.880Z,20.31
2018-09-02T18:50:34.737Z,20.21
2018-09-02T18:53:03.612Z,20.17
2018-09-02T18:55:32.497Z,20.08
2018-09-02T18:58:01.392Z,20.25
2018-09-02T19:00:30.285Z,19.98
2018-09-02T19:02:59.199Z,19.88
2018-09-02T19:05:28.314Z,19.77
2018-09-02T19:07:57.157Z,19.73
2018-09-02T19:10:26.103Z,19.70
2018-09-02T19:12:54.960Z,19.61
2018-09-02T19:15:23.844Z,19.54
2018-09-02T19:17:52.739Z,19.46
2018-09-02T19:20:21.624Z,19.41
2018-09-02T19:22:50.541Z,19.62
2018-09-02T19:25:19.448Z,19.38
2018-09-02T19:27:48.299Z,19.31
2018-09-02T19:30:17.181Z,19.27
2018-09-02T19:32:46.071Z,19.25
2018-09-02T19:35:14.983Z,19.22
2018-09-02T19:37:43.834Z,19.20
2018-09-02T19:40:13.026Z,19.18
2018-09-02T19:42:41.853Z,19.15
2018-09-02T19:45:10.689Z,19.12
2018-09-02T19:47:39.579Z,19.37
2018-09-02T19:50:08.521Z,19.17
2018-09-02T19:52:37.409Z,19.16
2018-09-02T19:55:06.386Z,19.39
2018-09-02T19:57:35.243Z,19.19
2018-09-02T20:00:04.110Z,19.12
2018-09-02T20:02:32.973Z,19.08
2018-09-02T20:05:01.969Z,19.06
2018-09-02T20:07:30.835Z,19.00
2018-09-02T20:09:59.736Z,18.98
2018-09-02T20:12:28.608Z,18.89
2018-09-02T20:14:57.449Z,18.86
2018-09-02T20:17:26.317Z,18.82
2018-09-02T20:19:55.239Z,18.79
2018-09-02T20:22:24.053Z,18.76
2018-09-02T20:24:52.968Z,18.74
2018-09-02T20:27:21.817Z,18.75
2018-09-02T20:29:50.690Z,18.75
2018-09-02T20:32:19.567Z,18.74
2018-09-02T20:34:48.406Z,18.74
2018-09-02T20:37:17.274Z,19.01
2018-09-02T20:39:46.134Z,18.85
2018-09-02T20:42:15.026Z,18.83
2018-09-02T20:44:43.876Z,18.80
2018-09-02T20:47:12.740Z,19.09
2018-09-02T20:49:41.594Z,18.90
2018-09-02T20:52:10.486Z,18.92
2018-09-02T20:54:39.377Z,18.93
2018-09-02T20:57:08.243Z,19.27
2018-09-02T20:59:37.083Z,19.09
2018-09-02T21:02:06.160Z,19.09
2018-09-02T21:04:34.992Z,19.10
2018-09-02T21:07:03.894Z,19.42
2018-09-02T21:09:32.746Z,19.26
2018-09-02T21:12:01.630Z,19.26
2018-09-02T21:14:30.504Z,19.25
2018-09-02T21:16:59.475Z,19.22
2018-09-02T21:19:28.288Z,19.23
2018-09-02T21:21:57.155Z,19.23
2018-09-02T21:24:26.067Z,19.45
2018-09-02T21:26:54.988Z,19.30
2018-09-02T21:29:23.928Z,19.33
2018-09-02T21:31:52.805Z,19.30
2018-09-02T21:34:21.674Z,19.28
2018-09-02T21:36:50.556Z,19.27
2018-09-02T21:39:19.402Z,19.25
2018-09-02T21:41:48.268Z,19.20
2018-09-02T21:44:17.122Z,19.18
2018-09-02T21:46:46.015Z,19.20
2018-09-02T21:49:14.989Z,19.20
2018-09-02T21:51:43.901Z,19.14
2018-09-02T21:54:12.784Z,19.12
2018-09-02T21:56:41.722Z,19.13
2018-09-02T21:59:10.571Z,19.12
2018-09-02T22:01:39.438Z,19.14
2018-09-02T22:04:08.351Z,19.14
2018-09-02T22:06:37.242Z,19.14
2018-09-02T22:09:15.196Z,19.14
2018-09-02T22:11:44.350Z,19.18
2018-09-02T22:14:13.863Z,19.17
2018-09-02T22:16:43.410Z,19.15
2018-09-02T22:19:12.468Z,19.15
2018-09-02T22:21:41.416Z,19.14
2018-09-02T22:24:10.320Z,19.14
2018-09-02T22:26:39.192Z,19.08
2018-09-02T22:29:08.111Z,19.06
2018-09-02T22:31:36.886Z,19.05
2018-09-02T22:34:05.776Z,19.05
2018-09-02T22:36:34.671Z,19.00
2018-09-02T22:39:05.030Z,19.02
2018-09-02T22:41:33.884Z,18.97
2018-09-02T22:44:02.756Z,18.98
2018-09-02T22:46:31.647Z,19.20
2018-09-02T22:49:00.546Z,19.06
2018-09-02T22:51:29.362Z,19.03
2018-09-02T22:53:58.233Z,19.00
2018-09-02T22:56:27.123Z,18.98
2018-09-02T22:58:55.965Z,18.96
2018-09-02T23:01:24.840Z,18.94
2018-09-02T23:03:53.704Z,18.96
2018-09-02T23:06:22.587Z,18.95
2018-09-02T23:08:51.431Z,18.94
2018-09-02T23:11:20.303Z,18.95
2018-09-02T23:13:49.183Z,18.93
2018-09-02T23:16:18.049Z,18.94
2018-09-02T23:18:46.932Z,18.91
2018-09-02T23:21:15.773Z,18.91
2018-09-02T23:23:44.916Z,18.89
2018-09-02T23:26:13.758Z,18.88
2018-09-02T23:28:42.623Z,18.84
2018-09-02T23:31:11.494Z,18.85
2018-09-02T23:33:40.377Z,18.86
2018-09-02T23:36:09.229Z,18.85
2018-09-02T23:38:38.079Z,18.85
2018-09-02T23:41:07.052Z,18.86
2018-09-02T23:43:35.956Z,18.87
2018-09-02T23:46:04.844Z,19.11
2018-09-02T23:48:33.726Z,18.92
2018-09-02T23:51:02.660Z,18.91
2018-09-02T23:53:31.506Z,19.17
2018-09-02T23:56:00.404Z,18.98
2018-09-02T23:58:29.271Z,19.21
