createdAt,value
2022-10-05T00:01:52.900Z,49.57
2022-10-05T00:04:24.349Z,49.96
2022-10-05T00:06:57.330Z,49.84
2022-10-05T00:09:23.996Z,50.07
2022-10-05T00:11:51.075Z,49.85
2022-10-05T00:14:22.430Z,49.79
2022-10-05T00:16:49.480Z,49.70
2022-10-05T00:19:36.943Z,49.87
2022-10-05T00:22:17.930Z,49.96
2022-10-05T00:24:45.358Z,49.76
2022-10-05T00:27:21.433Z,50.02
2022-10-05T00:29:50.002Z,50.06
2022-10-05T00:32:17.243Z,49.94
2022-10-05T00:34:44.388Z,49.99
2022-10-05T00:37:11.644Z,50.04
2022-10-05T00:39:40.501Z,49.79
2022-10-05T00:42:27.819Z,50.08
2022-10-05T00:45:07.360Z,49.92
2022-10-05T00:48:03.897Z,49.94
2022-10-05T00:50:44.298Z,50.02
2022-10-05T00:53:10.756Z,50.01
2022-10-05T00:56:02.925Z,49.88
2022-10-05T00:58:54.342Z,50.06
2022-10-05T01:01:39.706Z,49.93
2022-10-05T01:04:24.447Z,49.77
2022-10-05T01:07:03.247Z,49.79
2022-10-05T01:09:50.619Z,49.69
2022-10-05T01:12:39.644Z,49.61
2022-10-05T01:15:24.447Z,49.67
2022-10-05T01:18:26.349Z,49.56
2022-10-05T01:20:52.820Z,49.58
2022-10-05T01:23:38.225Z,49.69
2022-10-05T01:26:28.883Z,49.79
2022-10-05T01:29:23.358Z,49.85
2022-10-05T01:31:49.837Z,49.41
2022-10-05T01:34:41.450Z,49.78
2022-10-05T01:37:36.080Z,49.38
2022-10-05T01:40:15.689Z,49.85
2022-10-05T01:43:22.286Z,49.66
2022-10-05T01:46:14.045Z,49.69
2022-10-05T01:48:49.586Z,49.75
2022-10-05T01:51:26.516Z,49.20
2022-10-05T01:54:19.446Z,49.35
2022-10-05T01:57:13.583Z,49.48
2022-10-05T01:59:48.289Z,49.11
2022-10-05T02:02:19.240Z,49.31
2022-10-05T02:05:02.585Z,49.41
2022-10-05T02:07:39.815Z,49.30
2022-10-05T02:10:28.997Z,49.26
2022-10-05T02:13:01.866Z,49.18
2022-10-05T02:15:42.960Z,49.33
2022-10-05T02:18:21.741Z,49.25
2022-10-05T02:20:52.055Z,49.34
2022-10-05T02:23:25.144Z,49.36
2022-10-05T02:25:54.543Z,49.10
2022-10-05T02:28:39.028Z,49.06
2022-10-05T02:31:12.533Z,49.18
2022-10-05T02:33:39.073Z,49.37
2022-10-05T02:36:23.784Z,49.27
2022-10-05T02:39:19.255Z,49.44
2022-10-05T02:41:48.714Z,49.40
2022-10-05T02:44:25.630Z,49.45
2022-10-05T02:47:04.061Z,49.51
2022-10-05T02:49:43.704Z,49.24
2022-10-05T02:52:36.653Z,49.48
2022-10-05T02:55:19.494Z,49.46
2022-10-05T02:58:05.516Z,49.58
2022-10-05T03:00:45.644Z,49.41
2022-10-05T03:03:29.794Z,49.33
2022-10-05T03:06:21.748Z,49.36
2022-10-05T03:09:01.877Z,49.38
2022-10-05T03:11:34.289Z,49.48
2022-10-05T03:14:23.401Z,49.47
2022-10-05T03:17:02.044Z,49.40
2022-10-05T03:20:02.332Z,49.72
2022-10-05T03:22:55.985Z,49.48
2022-10-05T03:25:41.110Z,49.75
2022-10-05T03:28:31.900Z,49.63
2022-10-05T03:31:31.202Z,49.64
2022-10-05T03:34:04.571Z,49.84
2022-10-05T03:36:49.820Z,49.89
2022-10-05T03:39:44.648Z,49.67
2022-10-05T03:42:32.486Z,49.91
2022-10-05T03:45:32.976Z,49.85
2022-10-05T03:48:08.557Z,49.86
2022-10-05T03:51:05.107Z,49.79
2022-10-05T03:53:35.175Z,50.13
2022-10-05T03:56:10.689Z,49.49
2022-10-05T03:58:44.924Z,49.82
2022-10-05T04:01:17.175Z,49.97
2022-10-05T04:03:47.566Z,49.88
2022-10-05T04:06:22.930Z,49.88
2022-10-05T04:09:15.101Z,49.85
2022-10-05T04:11:47.146Z,49.88
2022-10-05T04:14:23.913Z,49.77
2022-10-05T04:16:57.852Z,49.85
2022-10-05T04:19:44.113Z,49.96
2022-10-05T04:22:25.475Z,49.59
2022-10-05T04:24:58.110Z,49.70
2022-10-05T04:27:33.438Z,49.93
2022-10-05T04:30:08.149Z,49.75
2022-10-05T04:32:42.080Z,49.70
2022-10-05T04:35:27.274Z,49.56
2022-10-05T04:38:03.043Z,49.63
2022-10-05T04:40:29.495Z,49.84
2022-10-05T04:43:08.333Z,49.64
2022-10-05T04:45:54.124Z,49.86
2022-10-05T04:48:46.739Z,49.91
2022-10-05T04:51:22.126Z,49.82
2022-10-05T04:53:56.866Z,49.75
2022-10-05T04:56:58.732Z,49.40
2022-10-05T05:00:00.617Z,49.64
2022-10-05T05:02:41.303Z,49.38
2022-10-05T05:05:28.209Z,49.65
2022-10-05T05:08:03.810Z,49.38
2022-10-05T05:10:39.520Z,49.51
2022-10-05T05:13:11.324Z,49.36
2022-10-05T05:15:54.229Z,49.48
2022-10-05T05:18:39.233Z,49.63
2022-10-05T05:21:33.653Z,49.32
2022-10-05T05:24:12.312Z,49.13
2022-10-05T05:26:59.003Z,48.96
2022-10-05T05:29:53.532Z,49.37
2022-10-05T05:32:37.449Z,49.30
2022-10-05T05:35:25.695Z,49.56
2022-10-05T05:38:15.438Z,49.19
2022-10-05T05:41:08.515Z,49.03
2022-10-05T05:43:59.801Z,49.21
2022-10-05T05:46:58.392Z,49.02
2022-10-05T05:49:46.781Z,49.05
2022-10-05T05:52:25.769Z,49.16
2022-10-05T05:55:00.010Z,49.13
2022-10-05T05:57:38.328Z,49.45
2022-10-05T06:00:16.614Z,49.19
2022-10-05T06:02:50.729Z,49.07
2022-10-05T06:05:32.181Z,49.03
2022-10-05T06:08:05.728Z,49.30
2022-10-05T06:10:45.249Z,49.03
2022-10-05T06:13:18.464Z,49.30
2022-10-05T06:15:49.362Z,49.29
2022-10-05T06:18:19.676Z,49.47
2022-10-05T06:20:55.339Z,49.47
2022-10-05T06:24:00.840Z,49.39
2022-10-05T06:26:55.370Z,49.31
2022-10-05T06:29:26.765Z,49.38
2022-10-05T06:31:57.912Z,49.75
2022-10-05T06:34:31.070Z,49.53
2022-10-05T06:37:04.636Z,49.62
2022-10-05T06:39:47.561Z,49.71
2022-10-05T06:42:30.595Z,49.52
2022-10-05T06:45:24.068Z,49.50
2022-10-05T06:48:16.517Z,49.64
2022-10-05T06:50:47.129Z,49.21
2022-10-05T06:53:21.058Z,48.94
2022-10-05T06:56:07.585Z,49.16
2022-10-05T06:59:04.986Z,49.09
2022-10-05T07:01:43.870Z,48.81
2022-10-05T07:04:13.321Z,48.91
2022-10-05T07:06:45.080Z,48.92
2022-10-05T07:09:29.405Z,48.66
2022-10-05T07:12:17.097Z,48.63
2022-10-05T07:15:19.357Z,48.84
2022-10-05T07:18:12.540Z,48.85
2022-10-05T07:21:01.393Z,49.05
2022-10-05T07:23:45.213Z,49.00
2022-10-05T07:26:30.756Z,49.21
2022-10-05T07:29:06.215Z,49.26
2022-10-05T07:31:58.618Z,49.12
2022-10-05T07:34:37.488Z,48.60
2022-10-05T07:37:31.646Z,49.20
2022-10-05T07:40:11.787Z,48.77
2022-10-05T07:42:53.436Z,48.84
2022-10-05T07:45:38.065Z,49.13
2022-10-05T07:48:33.218Z,49.05
2022-10-05T07:51:06.510Z,49.24
2022-10-05T07:53:54.632Z,49.01
2022-10-05T07:56:30.885Z,49.21
2022-10-05T07:59:07.857Z,49.19
2022-10-05T08:01:42.180Z,49.04
2022-10-05T08:04:17.976Z,49.02
2022-10-05T08:06:48.548Z,49.21
2022-10-05T08:09:21.392Z,48.98
2022-10-05T08:12:09.394Z,49.05
2022-10-05T08:14:49.235Z,49.15
2022-10-05T08:17:29.447Z,49.06
2022-10-05T08:20:06.716Z,48.84
2022-10-05T08:22:44.007Z,49.16
2022-10-05T08:25:23.661Z,49.18
2022-10-05T08:28:03.307Z,49.37
2022-10-05T08:30:32.102Z,49.41
2022-10-05T08:33:15.836Z,49.51
2022-10-05T08:35:47.067Z,49.48
2022-10-05T08:38:19.640Z,49.44
2022-10-05T08:41:04.112Z,49.62
2022-10-05T08:43:35.049Z,49.50
2022-10-05T08:46:23.867Z,49.33
2022-10-05T08:49:35.223Z,49.22
2022-10-05T08:52:20.817Z,49.52
2022-10-05T08:55:07.371Z,49.43
2022-10-05T08:57:39.970Z,49.16
2022-10-05T09:00:18.662Z,49.29
2022-10-05T09:02:57.337Z,49.41
2022-10-05T09:05:45.763Z,49.30
2022-10-05T09:08:39.784Z,49.42
2022-10-05T09:11:27.413Z,49.19
2022-10-05T09:14:04.494Z,49.47
2022-10-05T09:16:49.628Z,49.50
2022-10-05T09:19:38.748Z,49.34
2022-10-05T09:22:33.901Z,49.30
2022-10-05T09:25:18.602Z,49.31
2022-10-05T09:28:18.061Z,49.50
2022-10-05T09:31:01.864Z,49.26
2022-10-05T09:33:37.578Z,49.24
2022-10-05T09:36:22.657Z,49.48
2022-10-05T09:39:10.670Z,49.53
2022-10-05T09:41:52.100Z,49.32
2022-10-05T09:44:40.490Z,49.32
2022-10-05T09:47:31.587Z,49.34
2022-10-05T09:50:04.757Z,49.07
2022-10-05T09:53:03.818Z,49.12
2022-10-05T09:56:14.972Z,49.12
2022-10-05T09:58:59.998Z,49.05
2022-10-05T10:01:54.531Z,49.20
2022-10-05T10:04:39.413Z,49.01
2022-10-05T10:07:36.700Z,49.40
2022-10-05T10:10:29.215Z,49.24
2022-10-05T10:13:07.593Z,49.22
2022-10-05T10:16:00.547Z,49.27
2022-10-05T10:18:40.743Z,49.14
2022-10-05T10:21:33.051Z,49.42
2022-10-05T10:24:11.423Z,49.04
2022-10-05T10:27:05.785Z,49.26
2022-10-05T10:29:53.471Z,49.42
2022-10-05T10:32:44.866Z,49.39
2022-10-05T10:35:32.077Z,49.24
2022-10-05T10:38:02.596Z,49.31
2022-10-05T10:40:38.130Z,49.22
2022-10-05T10:43:47.216Z,49.13
2022-10-05T10:46:20.598Z,49.30
2022-10-05T10:48:57.219Z,49.20
2022-10-05T10:51:32.767Z,49.13
2022-10-05T10:54:18.003Z,49.10
2022-10-05T10:56:55.108Z,48.94
2022-10-05T10:59:59.202Z,49.10
2022-10-05T11:02:37.742Z,49.09
2022-10-05T11:05:09.081Z,49.02
2022-10-05T11:07:45.638Z,49.45
2022-10-05T11:10:20.935Z,49.46
2022-10-05T11:13:05.691Z,49.63
2022-10-05T11:15:47.432Z,49.62
2022-10-05T11:18:32.833Z,49.20
2022-10-05T11:21:18.203Z,49.48
2022-10-05T11:24:09.335Z,49.86
2022-10-05T11:27:04.523Z,49.81
2022-10-05T11:30:07.970Z,49.87
2022-10-05T11:33:11.338Z,50.10
2022-10-05T11:35:56.128Z,50.20
2022-10-05T11:38:57.165Z,50.18
2022-10-05T11:41:23.608Z,49.82
2022-10-05T11:44:06.150Z,50.09
2022-10-05T11:46:43.420Z,49.90
2022-10-05T11:49:29.006Z,49.72
2022-10-05T11:52:13.066Z,49.86
2022-10-05T11:55:24.154Z,49.91
2022-10-05T11:58:13.182Z,49.85
2022-10-05T12:01:03.846Z,50.29
2022-10-05T12:04:06.005Z,50.21
2022-10-05T12:06:40.306Z,49.79
2022-10-05T12:09:33.190Z,50.37
2022-10-05T12:12:16.556Z,50.50
2022-10-05T12:14:55.101Z,50.11
2022-10-05T12:17:46.110Z,50.56
2022-10-05T12:20:19.974Z,50.53
2022-10-05T12:22:53.044Z,50.70
2022-10-05T12:25:27.277Z,50.55
2022-10-05T12:28:00.635Z,50.15
2022-10-05T12:30:58.111Z,50.77
2022-10-05T12:33:36.284Z,50.55
2022-10-05T12:36:12.537Z,50.38
2022-10-05T12:39:03.655Z,50.40
2022-10-05T12:41:46.008Z,50.36
2022-10-05T12:44:18.371Z,50.55
2022-10-05T12:47:24.295Z,50.43
2022-10-05T12:50:09.629Z,50.40
2022-10-05T12:52:46.144Z,50.34
2022-10-05T12:55:26.236Z,50.53
2022-10-05T12:57:55.770Z,50.60
2022-10-05T13:00:23.448Z,50.23
2022-10-05T13:03:23.319Z,50.50
2022-10-05T13:06:02.642Z,50.70
2022-10-05T13:08:55.541Z,50.82
2022-10-05T13:11:35.992Z,50.59
2022-10-05T13:14:16.518Z,50.66
2022-10-05T13:17:03.705Z,50.87
2022-10-05T13:19:47.822Z,50.97
2022-10-05T13:22:31.959Z,50.61
2022-10-05T13:25:13.571Z,50.44
2022-10-05T13:27:45.132Z,50.72
2022-10-05T13:30:17.112Z,50.64
2022-10-05T13:33:19.137Z,50.68
2022-10-05T13:35:59.602Z,50.68
2022-10-05T13:38:48.395Z,51.04
2022-10-05T13:41:40.660Z,50.89
2022-10-05T13:44:22.698Z,50.76
2022-10-05T13:46:52.516Z,50.76
2022-10-05T13:49:38.314Z,51.13
2022-10-05T13:52:28.797Z,50.67
2022-10-05T13:55:07.094Z,51.04
2022-10-05T13:57:58.773Z,50.69
2022-10-05T14:00:27.347Z,50.49
2022-10-05T14:02:56.680Z,50.83
2022-10-05T14:05:29.285Z,51.04
2022-10-05T14:08:17.513Z,50.60
2022-10-05T14:10:46.427Z,50.71
2022-10-05T14:13:24.104Z,50.85
2022-10-05T14:16:14.570Z,51.07
2022-10-05T14:19:10.360Z,51.10
2022-10-05T14:21:47.516Z,51.33
2022-10-05T14:24:44.899Z,51.14
2022-10-05T14:27:22.593Z,51.27
2022-10-05T14:30:00.465Z,51.37
2022-10-05T14:32:32.498Z,51.14
2022-10-05T14:35:12.830Z,50.97
2022-10-05T14:37:57.325Z,51.11
2022-10-05T14:40:30.524Z,51.00
2022-10-05T14:42:59.868Z,51.23
2022-10-05T14:45:32.563Z,51.41
2022-10-05T14:48:06.167Z,51.16
2022-10-05T14:50:32.881Z,51.18
2022-10-05T14:53:11.502Z,51.07
2022-10-05T14:56:17.104Z,51.13
2022-10-05T14:59:05.719Z,51.23
2022-10-05T15:01:36.481Z,50.73
2022-10-05T15:04:34.690Z,51.08
2022-10-05T15:07:21.829Z,50.95
2022-10-05T15:10:06.806Z,51.04
2022-10-05T15:12:46.779Z,51.18
2022-10-05T15:15:27.089Z,50.69
2022-10-05T15:18:15.037Z,50.81
2022-10-05T15:21:00.858Z,51.24
2022-10-05T15:23:33.865Z,50.94
2022-10-05T15:26:10.284Z,51.17
2022-10-05T15:29:07.100Z,51.45
2022-10-05T15:31:37.499Z,51.14
2022-10-05T15:34:09.367Z,51.36
2022-10-05T15:36:49.406Z,51.24
2022-10-05T15:39:34.719Z,50.88
2022-10-05T15:42:05.096Z,51.46
2022-10-05T15:45:30.041Z,51.58
2022-10-05T15:48:02.042Z,51.56
2022-10-05T15:50:48.007Z,51.38
2022-10-05T15:53:27.573Z,51.74
2022-10-05T15:56:26.756Z,51.36
2022-10-05T15:59:02.032Z,51.28
2022-10-05T16:01:31.673Z,51.24
2022-10-05T16:04:05.600Z,51.12
2022-10-05T16:07:19.150Z,51.18
2022-10-05T16:10:17.429Z,51.19
2022-10-05T16:13:11.925Z,51.01
2022-10-05T16:15:48.655Z,51.08
2022-10-05T16:18:42.483Z,50.72
2022-10-05T16:21:34.383Z,51.20
2022-10-05T16:24:28.813Z,50.82
2022-10-05T16:27:03.518Z,51.05
2022-10-05T16:29:33.011Z,50.86
2022-10-05T16:32:24.333Z,50.72
2022-10-05T16:34:54.443Z,51.03
2022-10-05T16:37:38.721Z,51.22
2022-10-05T16:40:22.147Z,51.23
2022-10-05T16:43:04.618Z,51.01
2022-10-05T16:45:48.002Z,51.03
2022-10-05T16:48:33.796Z,50.21
2022-10-05T16:51:24.102Z,51.33
2022-10-05T16:54:06.827Z,51.18
2022-10-05T16:56:42.793Z,50.74
2022-10-05T16:59:29.958Z,50.70
2022-10-05T17:02:26.210Z,50.89
2022-10-05T17:05:25.700Z,50.73
2022-10-05T17:08:12.793Z,50.88
2022-10-05T17:10:40.235Z,50.67
2022-10-05T17:13:43.538Z,51.14
2022-10-05T17:16:45.192Z,51.05
2022-10-05T17:19:32.723Z,51.09
2022-10-05T17:22:06.731Z,51.11
2022-10-05T17:25:08.612Z,50.85
2022-10-05T17:27:51.065Z,51.57
2022-10-05T17:30:26.830Z,51.10
2022-10-05T17:33:04.585Z,51.56
2022-10-05T17:35:58.194Z,51.43
2022-10-05T17:38:30.369Z,51.32
2022-10-05T17:40:59.845Z,51.64
2022-10-05T17:43:30.961Z,51.09
2022-10-05T17:45:58.696Z,51.56
2022-10-05T17:48:48.115Z,51.72
2022-10-05T17:51:48.296Z,51.59
2022-10-05T17:54:48.124Z,51.76
2022-10-05T17:57:21.324Z,51.53
2022-10-05T17:59:53.761Z,51.85
2022-10-05T18:02:22.087Z,51.60
2022-10-05T18:05:05.238Z,51.89
2022-10-05T18:07:33.949Z,51.70
2022-10-05T18:10:20.342Z,51.69
2022-10-05T18:12:58.846Z,51.84
2022-10-05T18:15:25.266Z,51.30
2022-10-05T18:17:56.034Z,51.57
2022-10-05T18:20:28.642Z,51.85
2022-10-05T18:23:01.159Z,51.83
2022-10-05T18:25:52.075Z,51.82
2022-10-05T18:28:27.890Z,52.13
2022-10-05T18:31:17.495Z,52.03
2022-10-05T18:33:59.541Z,52.29
2022-10-05T18:36:27.394Z,51.71
2022-10-05T18:39:24.894Z,51.55
2022-10-05T18:41:57.614Z,51.92
2022-10-05T18:44:43.475Z,51.97
2022-10-05T18:47:30.519Z,51.76
2022-10-05T18:50:29.446Z,51.73
2022-10-05T18:53:01.870Z,51.91
2022-10-05T18:55:55.786Z,51.65
2022-10-05T18:59:07.154Z,51.39
2022-10-05T19:01:50.729Z,51.69
2022-10-05T19:04:38.907Z,51.75
2022-10-05T19:07:23.886Z,51.81
2022-10-05T19:10:17.460Z,51.84
2022-10-05T19:12:58.864Z,51.39
2022-10-05T19:15:25.263Z,51.35
2022-10-05T19:18:26.095Z,51.67
2022-10-05T19:21:42.899Z,51.56
2022-10-05T19:24:29.968Z,51.98
2022-10-05T19:27:06.739Z,51.49
2022-10-05T19:29:57.682Z,52.05
2022-10-05T19:32:50.392Z,51.58
2022-10-05T19:35:33.942Z,51.81
2022-10-05T19:38:27.095Z,51.47
2022-10-05T19:41:27.315Z,51.78
2022-10-05T19:43:59.782Z,51.90
2022-10-05T19:46:52.633Z,51.98
2022-10-05T19:49:47.865Z,51.76
2022-10-05T19:52:50.272Z,51.53
2022-10-05T19:55:26.289Z,51.93
2022-10-05T19:57:55.690Z,51.70
2022-10-05T20:00:25.795Z,51.68
2022-10-05T20:03:07.981Z,52.10
2022-10-05T20:05:34.594Z,51.67
2022-10-05T20:08:01.242Z,52.15
2022-10-05T20:10:29.380Z,51.76
2022-10-05T20:12:59.067Z,51.93
2022-10-05T20:15:50.204Z,52.15
2022-10-05T20:19:03.773Z,52.31
2022-10-05T20:21:48.142Z,52.64
2022-10-05T20:24:18.836Z,52.35
2022-10-05T20:27:06.445Z,52.10
2022-10-05T20:29:38.970Z,52.23
2022-10-05T20:32:09.944Z,52.29
2022-10-05T20:34:37.713Z,52.21
2022-10-05T20:37:04.256Z,52.05
2022-10-05T20:39:31.348Z,52.26
2022-10-05T20:41:58.701Z,52.25
2022-10-05T20:44:26.040Z,52.03
2022-10-05T20:46:55.204Z,52.12
2022-10-05T20:49:23.663Z,52.08
2022-10-05T20:51:50.166Z,51.90
2022-10-05T20:54:18.699Z,51.73
2022-10-05T20:56:48.580Z,51.64
2022-10-05T20:59:15.672Z,51.55
2022-10-05T21:01:47.814Z,51.50
2022-10-05T21:04:23.679Z,51.73
2022-10-05T21:06:50.755Z,51.39
2022-10-05T21:09:19.515Z,51.39
2022-10-05T21:11:48.091Z,50.86
2022-10-05T21:14:14.755Z,50.84
2022-10-05T21:16:41.742Z,50.94
2022-10-05T21:19:09.809Z,50.90
2022-10-05T21:21:36.758Z,50.99
2022-10-05T21:24:04.170Z,50.66
2022-10-05T21:26:31.569Z,50.79
2022-10-05T21:28:59.073Z,50.46
2022-10-05T21:31:27.105Z,50.56
2022-10-05T21:33:54.551Z,50.34
2022-10-05T21:36:24.618Z,50.39
2022-10-05T21:38:53.513Z,50.41
2022-10-05T21:41:20.980Z,50.42
2022-10-05T21:43:48.027Z,50.22
2022-10-05T21:46:17.880Z,50.23
2022-10-05T21:48:44.576Z,50.29
2022-10-05T21:51:16.385Z,50.39
2022-10-05T21:53:56.692Z,50.38
2022-10-05T21:56:28.316Z,50.25
2022-10-05T21:58:55.182Z,50.41
2022-10-05T22:01:22.888Z,50.22
2022-10-05T22:03:49.970Z,50.39
2022-10-05T22:06:16.500Z,50.15
2022-10-05T22:08:43.123Z,50.36
2022-10-05T22:11:13.063Z,50.40
2022-10-05T22:13:45.924Z,50.23
2022-10-05T22:16:13.897Z,50.48
2022-10-05T22:18:40.991Z,50.49
2022-10-05T22:21:09.963Z,50.21
2022-10-05T22:23:36.525Z,50.43
2022-10-05T22:26:04.023Z,50.44
2022-10-05T22:28:31.766Z,50.24
2022-10-05T22:31:01.761Z,50.20
2022-10-05T22:33:28.351Z,50.37
2022-10-05T22:35:55.382Z,50.22
2022-10-05T22:38:21.867Z,50.51
2022-10-05T22:40:48.431Z,50.20
2022-10-05T22:43:14.949Z,50.61
2022-10-05T22:45:41.739Z,50.50
2022-10-05T22:48:08.368Z,50.54
2022-10-05T22:50:34.931Z,50.64
2022-10-05T22:53:01.395Z,50.51
2022-10-05T22:55:27.902Z,50.51
2022-10-05T22:57:54.362Z,50.53
2022-10-05T23:00:27.603Z,50.64
2022-10-05T23:02:57.969Z,50.49
2022-10-05T23:05:24.460Z,50.71
2022-10-05T23:07:50.970Z,50.56
2022-10-05T23:10:18.796Z,50.40
2022-10-05T23:12:58.347Z,50.19
2022-10-05T23:15:27.431Z,50.44
2022-10-05T23:17:56.104Z,50.39
2022-10-05T23:20:24.551Z,50.14
2022-10-05T23:22:51.080Z,50.00
2022-10-05T23:25:17.856Z,49.97
2022-10-05T23:27:46.554Z,50.00
2022-10-05T23:30:13.164Z,49.81
2022-10-05T23:32:44.488Z,49.73
2022-10-05T23:35:12.977Z,49.58
2022-10-05T23:37:44.590Z,49.22
2022-10-05T23:40:13.402Z,49.32
2022-10-05T23:42:40.809Z,49.25
2022-10-05T23:45:09.132Z,49.19
2022-10-05T23:47:35.948Z,49.00
2022-10-05T23:50:03.916Z,49.01
2022-10-05T23:52:30.399Z,49.16
2022-10-05T23:54:56.921Z,48.89
2022-10-05T23:57:23.437Z,49.10
2022-10-05T23:59:50.304Z,49.02
