createdAt,value
2022-10-22T00:01:11.872Z,9.53
2022-10-22T00:11:20.215Z,9.42
2022-10-22T00:21:25.256Z,9.30
2022-10-22T00:31:28.984Z,9.26
2022-10-22T00:41:32.561Z,9.18
2022-10-22T00:51:36.583Z,9.02
2022-10-22T01:01:40.164Z,8.85
2022-10-22T01:11:45.605Z,8.74
2022-10-22T01:21:56.582Z,8.75
2022-10-22T01:32:04.008Z,8.80
2022-10-22T01:42:07.799Z,8.77
2022-10-22T01:52:24.776Z,8.69
2022-10-22T02:02:29.557Z,8.64
2022-10-22T02:12:34.547Z,8.66
2022-10-22T02:22:40.391Z,8.64
2022-10-22T02:32:49.914Z,8.50
2022-10-22T02:42:54.175Z,8.44
2022-10-22T02:52:58.493Z,8.44
2022-10-22T03:03:02.270Z,8.45
2022-10-22T03:13:06.464Z,8.38
2022-10-22T03:23:11.377Z,8.31
2022-10-22T03:33:14.866Z,8.28
2022-10-22T03:43:18.660Z,8.32
2022-10-22T03:53:22.621Z,8.38
2022-10-22T04:03:26.703Z,8.46
2022-10-22T04:13:30.617Z,8.50
2022-10-22T04:23:34.287Z,8.50
2022-10-22T04:33:38.563Z,8.45
2022-10-22T04:43:43.018Z,8.43
2022-10-22T04:53:47.528Z,8.43
2022-10-22T05:03:53.701Z,8.40
2022-10-22T05:13:58.589Z,8.32
2022-10-22T05:24:03.710Z,8.30
2022-10-22T05:34:07.390Z,8.37
2022-10-22T05:44:10.825Z,8.37
2022-10-22T05:54:15.486Z,8.36
2022-10-22T06:04:19.019Z,8.39
2022-10-22T06:14:23.242Z,8.44
2022-10-22T06:24:26.831Z,8.69
2022-10-22T06:34:30.564Z,9.09
2022-10-22T06:44:34.314Z,9.56
2022-10-22T06:54:37.937Z,9.78
2022-10-22T07:04:41.449Z,9.93
2022-10-22T07:14:44.950Z,10.21
2022-10-22T07:24:48.537Z,10.71
2022-10-22T07:34:52.091Z,11.37
2022-10-22T07:44:55.688Z,11.45
2022-10-22T07:54:59.351Z,11.40
2022-10-22T08:05:02.970Z,11.42
2022-10-22T08:15:08.723Z,11.62
2022-10-22T08:25:14.921Z,11.84
2022-10-22T08:35:18.596Z,11.94
2022-10-22T08:45:30.520Z,11.93
2022-10-22T08:55:37.479Z,12.02
2022-10-22T09:05:42.444Z,12.25
2022-10-22T09:15:48.979Z,12.49
2022-10-22T09:25:53.059Z,12.62
2022-10-22T09:35:59.841Z,12.74
2022-10-22T09:46:05.528Z,12.89
2022-10-22T09:56:17.010Z,13.03
2022-10-22T10:06:22.727Z,13.12
2022-10-22T10:16:32.904Z,13.14
2022-10-22T10:26:44.286Z,13.04
2022-10-22T10:36:49.054Z,12.95
2022-10-22T10:46:52.753Z,12.92
2022-10-22T10:56:57.744Z,12.99
2022-10-22T11:07:11.354Z,13.02
2022-10-22T11:17:22.080Z,13.05
2022-10-22T11:27:29.932Z,13.12
2022-10-22T11:37:38.216Z,13.08
2022-10-22T11:47:52.897Z,12.95
2022-10-22T11:57:59.218Z,12.76
2022-10-22T12:08:03.762Z,12.75
2022-10-22T12:18:07.065Z,12.90
2022-10-22T12:28:12.065Z,12.97
2022-10-22T12:38:19.564Z,12.95
2022-10-22T12:48:24.006Z,12.89
2022-10-22T12:58:29.174Z,12.80
2022-10-22T13:08:34.984Z,12.82
2022-10-22T13:18:38.698Z,12.93
2022-10-22T13:28:42.876Z,12.93
2022-10-22T13:38:47.083Z,12.94
2022-10-22T13:48:51.414Z,13.01
2022-10-22T13:58:55.231Z,13.06
2022-10-22T14:09:01.633Z,13.02
2022-10-22T14:19:19.471Z,12.94
2022-10-22T14:29:23.364Z,12.93
2022-10-22T14:39:26.979Z,12.88
2022-10-22T14:49:30.696Z,12.78
2022-10-22T14:59:34.399Z,12.63
2022-10-22T15:09:38.013Z,12.51
2022-10-22T15:19:43.005Z,12.43
2022-10-22T15:29:46.610Z,12.40
2022-10-22T15:39:50.238Z,12.30
2022-10-22T15:49:53.867Z,12.23
2022-10-22T15:59:57.510Z,12.19
2022-10-22T16:10:01.185Z,12.19
2022-10-22T16:20:07.331Z,12.15
2022-10-22T16:30:12.529Z,12.11
2022-10-22T16:40:17.046Z,12.04
2022-10-22T16:50:20.575Z,11.93
2022-10-22T17:00:23.802Z,11.76
2022-10-22T17:10:27.517Z,11.70
2022-10-22T17:20:31.710Z,11.72
2022-10-22T17:30:36.367Z,11.75
2022-10-22T17:40:40.609Z,11.73
2022-10-22T17:50:48.222Z,11.72
2022-10-22T18:00:55.458Z,11.77
2022-10-22T18:10:59.708Z,11.83
2022-10-22T18:21:04.588Z,11.86
2022-10-22T18:31:08.161Z,11.91
2022-10-22T18:41:14.054Z,11.95
2022-10-22T18:51:18.137Z,11.98
2022-10-22T19:01:24.186Z,11.98
2022-10-22T19:11:28.148Z,12.01
2022-10-22T19:21:32.814Z,12.02
2022-10-22T19:31:36.487Z,12.05
2022-10-22T19:41:40.010Z,12.12
2022-10-22T19:51:44.220Z,12.19
2022-10-22T20:01:47.930Z,12.26
2022-10-22T20:11:51.526Z,12.34
2022-10-22T20:22:09.338Z,12.38
2022-10-22T20:32:13.598Z,12.42
2022-10-22T20:42:17.162Z,12.48
2022-10-22T20:52:20.825Z,12.52
2022-10-22T21:02:24.709Z,12.58
2022-10-22T21:12:28.312Z,12.64
2022-10-22T21:22:31.825Z,12.70
2022-10-22T21:32:35.397Z,12.73
2022-10-22T21:42:39.043Z,12.79
2022-10-22T21:52:42.579Z,12.83
2022-10-22T22:02:45.589Z,12.87
2022-10-22T22:12:51.445Z,12.90
2022-10-22T22:22:55.000Z,12.89
2022-10-22T22:32:58.565Z,12.92
2022-10-22T22:43:02.312Z,12.94
2022-10-22T23:03:09.157Z,13.02
2022-10-22T23:13:12.975Z,13.02
2022-10-22T23:23:16.848Z,13.00
2022-10-22T23:33:20.791Z,12.93
2022-10-22T23:43:25.162Z,12.86
2022-10-22T23:53:28.697Z,12.78
