createdAt,value
2023-04-10T00:01:55.880Z,97703.92
2023-04-10T00:04:23.869Z,97701.36
2023-04-10T00:06:51.791Z,97699.19
2023-04-10T00:09:19.675Z,97695.40
2023-04-10T00:11:47.671Z,97696.26
2023-04-10T00:14:16.085Z,97693.77
2023-04-10T00:16:43.937Z,97693.74
2023-04-10T00:19:12.877Z,97685.77
2023-04-10T00:21:41.206Z,97685.54
2023-04-10T00:24:09.387Z,97681.52
2023-04-10T00:26:37.410Z,97680.16
2023-04-10T00:29:05.359Z,97679.83
2023-04-10T00:31:33.301Z,97676.73
2023-04-10T00:34:01.331Z,97675.31
2023-04-10T00:36:29.221Z,97680.64
2023-04-10T00:38:57.603Z,97676.27
2023-04-10T00:41:25.897Z,97670.89
2023-04-10T00:43:57.697Z,97669.54
2023-04-10T00:46:25.777Z,97665.28
2023-04-10T00:48:55.227Z,97663.86
2023-04-10T00:51:23.250Z,97665.25
2023-04-10T00:53:51.679Z,97663.95
2023-04-10T00:56:20.819Z,97663.17
2023-04-10T00:58:48.821Z,97660.88
2023-04-10T01:01:16.957Z,97659.88
2023-04-10T01:03:45.715Z,97655.39
2023-04-10T01:06:31.444Z,97654.63
2023-04-10T01:09:06.073Z,97652.80
2023-04-10T01:11:51.331Z,97654.98
2023-04-10T01:14:51.611Z,97654.98
2023-04-10T01:17:48.601Z,97653.23
2023-04-10T01:20:22.474Z,97650.79
2023-04-10T01:23:23.715Z,97650.06
2023-04-10T01:25:56.625Z,97645.21
2023-04-10T01:28:49.194Z,97645.17
2023-04-10T01:31:22.011Z,97642.10
2023-04-10T01:33:53.092Z,97642.94
2023-04-10T01:36:34.364Z,97642.55
2023-04-10T01:39:03.711Z,97637.76
2023-04-10T01:41:33.173Z,97641.78
2023-04-10T01:44:04.581Z,97643.92
2023-04-10T01:46:33.538Z,97638.50
2023-04-10T01:49:03.380Z,97638.52
2023-04-10T01:51:32.733Z,97638.20
2023-04-10T01:54:02.091Z,97638.38
2023-04-10T01:56:30.350Z,97639.82
2023-04-10T01:58:59.196Z,97641.56
2023-04-10T02:01:30.211Z,97642.30
2023-04-10T02:03:59.425Z,97644.95
2023-04-10T02:06:51.346Z,97641.88
2023-04-10T02:09:25.914Z,97635.91
2023-04-10T02:12:09.313Z,97637.82
2023-04-10T02:14:41.430Z,97632.55
2023-04-10T02:17:11.447Z,97636.32
2023-04-10T02:19:41.161Z,97635.65
2023-04-10T02:22:09.593Z,97636.33
2023-04-10T02:24:37.405Z,97635.16
2023-04-10T02:27:05.312Z,97628.63
2023-04-10T02:29:33.199Z,97628.19
2023-04-10T02:32:01.344Z,97628.61
2023-04-10T02:34:29.250Z,97628.18
2023-04-10T02:36:57.292Z,97630.08
2023-04-10T02:39:25.322Z,97630.08
2023-04-10T02:41:53.123Z,97629.99
2023-04-10T02:44:21.038Z,97633.00
2023-04-10T02:46:49.001Z,97632.55
2023-04-10T02:49:16.823Z,97628.29
2023-04-10T02:51:44.776Z,97624.41
2023-04-10T02:54:12.652Z,97625.08
2023-04-10T02:56:40.770Z,97625.76
2023-04-10T02:59:08.680Z,97623.06
2023-04-10T03:01:36.750Z,97619.71
2023-04-10T03:04:05.028Z,97615.96
2023-04-10T03:06:33.052Z,97615.44
2023-04-10T03:09:01.198Z,97617.35
2023-04-10T03:11:29.280Z,97617.55
2023-04-10T03:13:58.368Z,97621.09
2023-04-10T03:16:26.387Z,97620.11
2023-04-10T03:18:54.240Z,97618.71
2023-04-10T03:21:22.092Z,97623.14
2023-04-10T03:23:50.001Z,97622.73
2023-04-10T03:26:17.807Z,97622.64
2023-04-10T03:28:45.869Z,97622.72
2023-04-10T03:31:13.856Z,97624.54
2023-04-10T03:33:42.015Z,97625.86
2023-04-10T03:36:11.562Z,97627.11
2023-04-10T03:38:39.570Z,97626.98
2023-04-10T03:41:07.524Z,97623.56
2023-04-10T03:43:35.526Z,97622.95
2023-04-10T03:46:03.450Z,97621.16
2023-04-10T03:48:32.374Z,97623.08
2023-04-10T03:51:00.432Z,97627.04
2023-04-10T03:53:28.365Z,97634.15
2023-04-10T03:55:56.374Z,97631.77
2023-04-10T03:58:24.208Z,97624.61
2023-04-10T04:00:52.169Z,97621.05
2023-04-10T04:03:20.588Z,97621.64
2023-04-10T04:05:48.516Z,97624.83
2023-04-10T04:08:16.599Z,97626.31
2023-04-10T04:10:44.505Z,97629.86
2023-04-10T04:13:12.474Z,97630.63
2023-04-10T04:15:40.797Z,97629.09
2023-04-10T04:18:09.543Z,97627.86
2023-04-10T04:20:37.556Z,97629.49
2023-04-10T04:23:05.438Z,97626.42
2023-04-10T04:25:33.350Z,97628.49
2023-04-10T04:28:01.471Z,97626.75
2023-04-10T04:30:29.464Z,97627.05
2023-04-10T04:32:57.314Z,97629.41
2023-04-10T04:35:25.293Z,97631.44
2023-04-10T04:37:53.266Z,97632.00
2023-04-10T04:40:21.129Z,97634.36
2023-04-10T04:42:49.008Z,97630.30
2023-04-10T04:45:16.980Z,97630.21
2023-04-10T04:47:44.965Z,97628.34
2023-04-10T04:50:12.929Z,97628.78
2023-04-10T04:52:40.776Z,97627.38
2023-04-10T04:55:09.206Z,97627.95
2023-04-10T04:57:37.105Z,97627.17
2023-04-10T05:00:06.348Z,97628.33
2023-04-10T05:02:34.489Z,97632.20
2023-04-10T05:05:02.561Z,97631.06
2023-04-10T05:07:31.436Z,97631.51
2023-04-10T05:09:59.381Z,97629.91
2023-04-10T05:12:27.285Z,97630.59
2023-04-10T05:14:55.347Z,97631.91
2023-04-10T05:17:23.364Z,97630.64
2023-04-10T05:19:51.378Z,97631.52
2023-04-10T05:22:19.264Z,97631.50
2023-04-10T05:24:47.147Z,97637.15
2023-04-10T05:27:15.129Z,97639.02
2023-04-10T05:29:42.974Z,97641.06
2023-04-10T05:32:11.012Z,97641.00
2023-04-10T05:34:38.863Z,97643.89
2023-04-10T05:37:06.653Z,97641.27
2023-04-10T05:39:34.536Z,97639.32
2023-04-10T05:42:03.403Z,97638.79
2023-04-10T05:44:31.217Z,97641.22
2023-04-10T05:46:59.075Z,97639.73
2023-04-10T05:49:26.876Z,97640.44
2023-04-10T05:51:54.647Z,97643.52
2023-04-10T05:54:22.679Z,97640.27
2023-04-10T05:56:50.674Z,97640.15
2023-04-10T05:59:18.621Z,97638.93
2023-04-10T06:01:47.399Z,97638.38
2023-04-10T06:04:15.722Z,97635.73
2023-04-10T06:06:43.859Z,97638.52
2023-04-10T06:09:11.741Z,97633.94
2023-04-10T06:11:39.609Z,97631.98
2023-04-10T06:14:07.547Z,97627.68
2023-04-10T06:16:35.590Z,97625.70
2023-04-10T06:19:03.487Z,97622.14
2023-04-10T06:21:31.847Z,97620.64
2023-04-10T06:23:59.747Z,97619.54
2023-04-10T06:26:27.675Z,97618.25
2023-04-10T06:28:56.147Z,97621.34
2023-04-10T06:31:24.555Z,97617.34
2023-04-10T06:33:52.392Z,97620.12
2023-04-10T06:36:20.652Z,97620.89
2023-04-10T06:38:48.514Z,97625.13
2023-04-10T06:41:16.460Z,97624.53
2023-04-10T06:43:46.061Z,97622.27
2023-04-10T06:46:14.488Z,97618.09
2023-04-10T06:48:42.521Z,97616.46
2023-04-10T06:51:10.499Z,97615.44
2023-04-10T06:53:38.520Z,97612.93
2023-04-10T06:56:07.140Z,97612.26
2023-04-10T06:58:35.105Z,97611.11
2023-04-10T07:01:05.881Z,97606.86
2023-04-10T07:03:33.980Z,97604.61
2023-04-10T07:06:04.645Z,97603.02
2023-04-10T07:08:32.422Z,97606.48
2023-04-10T07:11:00.447Z,97604.55
2023-04-10T07:13:28.442Z,97602.29
2023-04-10T07:15:56.624Z,97604.41
2023-04-10T07:18:24.628Z,97603.95
2023-04-10T07:20:52.519Z,97603.13
2023-04-10T07:23:20.535Z,97599.14
2023-04-10T07:25:48.399Z,97599.30
2023-04-10T07:28:16.568Z,97594.64
2023-04-10T07:30:44.488Z,97594.91
2023-04-10T07:33:12.625Z,97592.98
2023-04-10T07:35:40.833Z,97593.32
2023-04-10T07:38:08.934Z,97589.34
2023-04-10T07:40:36.795Z,97584.66
2023-04-10T07:43:04.687Z,97585.42
2023-04-10T07:45:32.765Z,97585.17
2023-04-10T07:48:02.218Z,97583.79
2023-04-10T07:50:30.640Z,97581.02
2023-04-10T07:52:59.237Z,97579.86
2023-04-10T07:55:27.098Z,97581.84
2023-04-10T07:57:55.388Z,97579.56
2023-04-10T08:00:23.303Z,97580.37
2023-04-10T08:02:51.428Z,97577.15
2023-04-10T08:05:19.633Z,97573.83
2023-04-10T08:07:47.663Z,97570.30
2023-04-10T08:10:15.637Z,97570.80
2023-04-10T08:12:43.640Z,97565.75
2023-04-10T08:15:11.937Z,97566.31
2023-04-10T08:17:39.917Z,97569.06
2023-04-10T08:20:09.841Z,97560.08
2023-04-10T08:22:37.908Z,97556.00
2023-04-10T08:25:06.252Z,97560.70
2023-04-10T08:27:34.200Z,97556.74
2023-04-10T08:30:02.397Z,97548.29
2023-04-10T08:32:30.662Z,97547.15
2023-04-10T08:34:58.872Z,97544.95
2023-04-10T08:37:27.005Z,97545.86
2023-04-10T08:39:54.996Z,97543.21
2023-04-10T08:42:23.109Z,97542.23
2023-04-10T08:44:51.005Z,97541.81
2023-04-10T08:47:21.552Z,97542.05
2023-04-10T08:49:56.163Z,97538.42
2023-04-10T08:52:31.783Z,97537.16
2023-04-10T08:55:02.694Z,97535.62
2023-04-10T08:57:31.096Z,97531.86
2023-04-10T08:59:59.536Z,97527.57
2023-04-10T09:02:30.230Z,97524.11
2023-04-10T09:05:00.692Z,97520.40
2023-04-10T09:07:28.588Z,97519.27
2023-04-10T09:09:56.774Z,97521.20
2023-04-10T09:12:24.662Z,97519.63
2023-04-10T09:14:53.547Z,97517.19
2023-04-10T09:17:24.039Z,97515.61
2023-04-10T09:19:54.259Z,97512.54
2023-04-10T09:22:40.490Z,97510.75
2023-04-10T09:25:29.752Z,97509.57
2023-04-10T09:28:02.585Z,97512.20
2023-04-10T09:30:41.489Z,97507.48
2023-04-10T09:33:30.415Z,97503.64
2023-04-10T09:36:04.211Z,97500.70
2023-04-10T09:38:32.320Z,97502.27
2023-04-10T09:41:08.506Z,97501.94
2023-04-10T09:43:36.644Z,97500.16
2023-04-10T09:46:05.033Z,97500.80
2023-04-10T09:48:33.049Z,97495.29
2023-04-10T09:51:01.155Z,97493.81
2023-04-10T09:53:29.146Z,97497.40
2023-04-10T09:55:58.202Z,97492.63
2023-04-10T09:58:27.566Z,97494.55
2023-04-10T10:00:55.886Z,97496.88
2023-04-10T10:03:25.586Z,97491.28
2023-04-10T10:05:53.819Z,97489.59
2023-04-10T10:08:22.179Z,97491.68
2023-04-10T10:11:00.463Z,97490.48
2023-04-10T10:13:31.371Z,97485.42
2023-04-10T10:16:29.467Z,97478.91
2023-04-10T10:19:13.404Z,97477.77
2023-04-10T10:21:44.240Z,97474.05
2023-04-10T10:24:13.212Z,97467.33
2023-04-10T10:26:42.312Z,97466.13
2023-04-10T10:29:14.175Z,97461.12
2023-04-10T10:31:43.069Z,97464.66
2023-04-10T10:34:11.107Z,97461.09
2023-04-10T10:36:40.634Z,97458.64
2023-04-10T10:39:17.685Z,97459.45
2023-04-10T10:42:07.233Z,97458.36
2023-04-10T10:45:06.458Z,97450.52
2023-04-10T10:47:39.020Z,97456.16
2023-04-10T10:50:07.233Z,97452.72
2023-04-10T10:52:53.080Z,97447.37
2023-04-10T10:55:36.058Z,97444.98
2023-04-10T10:58:05.806Z,97442.54
2023-04-10T11:00:52.197Z,97447.58
2023-04-10T11:03:20.409Z,97445.98
2023-04-10T11:05:57.281Z,97449.20
2023-04-10T11:08:48.637Z,97446.91
2023-04-10T11:11:21.839Z,97445.27
2023-04-10T11:13:52.938Z,97444.14
2023-04-10T11:16:21.416Z,97433.98
2023-04-10T11:18:56.036Z,97431.54
2023-04-10T11:21:31.667Z,97429.84
2023-04-10T11:23:59.574Z,97429.39
2023-04-10T11:26:33.617Z,97430.55
2023-04-10T11:29:27.634Z,97426.94
2023-04-10T11:32:06.061Z,97432.27
2023-04-10T11:34:34.397Z,97432.25
2023-04-10T11:37:03.172Z,97424.48
2023-04-10T11:39:31.080Z,97421.80
2023-04-10T11:41:59.080Z,97418.27
2023-04-10T11:44:32.110Z,97417.08
2023-04-10T11:47:00.115Z,97416.59
2023-04-10T11:49:34.389Z,97414.88
2023-04-10T11:52:03.098Z,97409.66
2023-04-10T11:54:32.567Z,97401.74
2023-04-10T11:57:04.310Z,97401.70
2023-04-10T11:59:33.818Z,97394.79
2023-04-10T12:02:09.502Z,97392.39
2023-04-10T12:04:38.174Z,97396.80
2023-04-10T12:07:06.304Z,97395.77
2023-04-10T12:09:34.316Z,97386.91
2023-04-10T12:12:04.500Z,97381.08
2023-04-10T12:14:38.262Z,97383.98
2023-04-10T12:17:10.021Z,97380.02
2023-04-10T12:19:40.963Z,97380.98
2023-04-10T12:22:12.123Z,97383.41
2023-04-10T12:24:48.047Z,97378.48
2023-04-10T12:27:21.557Z,97367.79
2023-04-10T12:29:52.432Z,97369.32
2023-04-10T12:32:21.366Z,97369.77
2023-04-10T12:34:54.277Z,97368.63
2023-04-10T12:37:22.156Z,97365.96
2023-04-10T12:39:50.390Z,97364.80
2023-04-10T12:42:21.164Z,97361.36
2023-04-10T12:44:52.282Z,97363.65
2023-04-10T12:47:20.456Z,97355.27
2023-04-10T12:50:08.776Z,97352.15
2023-04-10T12:52:39.182Z,97352.91
2023-04-10T12:55:21.205Z,97346.19
2023-04-10T12:57:49.261Z,97349.33
2023-04-10T13:00:19.514Z,97342.48
2023-04-10T13:02:49.242Z,97340.67
2023-04-10T13:05:17.579Z,97335.02
2023-04-10T13:07:45.536Z,97336.13
2023-04-10T13:10:13.554Z,97332.23
2023-04-10T13:12:42.106Z,97332.34
2023-04-10T13:15:10.890Z,97325.99
2023-04-10T13:17:38.916Z,97328.25
2023-04-10T13:20:07.644Z,97324.36
2023-04-10T13:22:35.976Z,97321.64
2023-04-10T13:25:05.324Z,97320.44
2023-04-10T13:27:33.211Z,97322.33
2023-04-10T13:30:01.084Z,97320.52
2023-04-10T13:32:29.704Z,97322.83
2023-04-10T13:34:57.600Z,97319.72
2023-04-10T13:37:26.717Z,97308.48
2023-04-10T13:39:54.954Z,97304.79
2023-04-10T13:42:22.925Z,97311.34
2023-04-10T13:44:50.778Z,97305.92
2023-04-10T13:47:18.605Z,97301.94
2023-04-10T13:49:46.542Z,97302.00
2023-04-10T13:52:14.465Z,97303.47
2023-04-10T13:54:42.360Z,97302.23
2023-04-10T13:57:10.336Z,97298.70
2023-04-10T13:59:38.139Z,97295.38
2023-04-10T14:02:06.087Z,97296.09
2023-04-10T14:04:34.726Z,97290.56
2023-04-10T14:07:02.676Z,97295.25
2023-04-10T14:09:30.750Z,97293.16
2023-04-10T14:11:58.752Z,97288.31
2023-04-10T14:14:26.600Z,97287.36
2023-04-10T14:16:54.546Z,97285.84
2023-04-10T14:19:22.506Z,97283.30
2023-04-10T14:21:50.348Z,97279.77
2023-04-10T14:24:18.231Z,97277.38
2023-04-10T14:26:46.157Z,97278.53
2023-04-10T14:29:16.236Z,97277.88
2023-04-10T14:31:57.216Z,97280.56
2023-04-10T14:34:26.142Z,97278.73
2023-04-10T14:36:56.653Z,97276.42
2023-04-10T14:39:25.219Z,97273.80
2023-04-10T14:41:53.093Z,97273.20
2023-04-10T14:44:21.028Z,97272.81
2023-04-10T14:46:49.004Z,97276.42
2023-04-10T14:49:16.881Z,97272.14
2023-04-10T14:51:46.135Z,97275.27
2023-04-10T14:54:15.913Z,97277.79
2023-04-10T14:56:43.958Z,97273.52
2023-04-10T14:59:11.977Z,97269.86
2023-04-10T15:01:40.071Z,97271.08
2023-04-10T15:04:08.163Z,97269.50
2023-04-10T15:06:36.211Z,97275.50
2023-04-10T15:09:04.278Z,97273.36
2023-04-10T15:11:32.127Z,97267.98
2023-04-10T15:14:00.399Z,97265.06
2023-04-10T15:16:29.975Z,97259.66
2023-04-10T15:18:57.912Z,97258.46
2023-04-10T15:21:27.358Z,97258.90
2023-04-10T15:23:55.578Z,97256.34
2023-04-10T15:26:23.650Z,97253.40
2023-04-10T15:28:52.532Z,97252.98
2023-04-10T15:31:23.956Z,97253.52
2023-04-10T15:33:52.503Z,97250.86
2023-04-10T15:36:20.588Z,97250.14
2023-04-10T15:38:50.186Z,97245.95
2023-04-10T15:41:18.488Z,97246.79
2023-04-10T15:43:47.329Z,97248.87
2023-04-10T15:46:18.342Z,97248.19
2023-04-10T15:48:46.859Z,97243.17
2023-04-10T15:51:14.911Z,97241.23
2023-04-10T15:53:42.808Z,97242.66
2023-04-10T15:56:10.786Z,97242.95
2023-04-10T15:58:39.014Z,97243.76
2023-04-10T16:01:07.146Z,97241.64
2023-04-10T16:03:36.852Z,97239.83
2023-04-10T16:06:05.523Z,97245.64
2023-04-10T16:08:33.435Z,97244.78
2023-04-10T16:11:02.469Z,97244.64
2023-04-10T16:13:30.527Z,97243.39
2023-04-10T16:15:58.774Z,97244.30
2023-04-10T16:18:26.738Z,97244.84
2023-04-10T16:20:54.765Z,97245.39
2023-04-10T16:23:22.667Z,97246.02
2023-04-10T16:25:50.595Z,97244.52
2023-04-10T16:28:18.562Z,97243.67
2023-04-10T16:30:46.434Z,97242.53
2023-04-10T16:33:14.314Z,97243.62
2023-04-10T16:35:42.232Z,97242.38
2023-04-10T16:38:10.189Z,97242.85
2023-04-10T16:40:38.776Z,97242.79
2023-04-10T16:43:06.750Z,97239.16
2023-04-10T16:45:34.616Z,97239.21
2023-04-10T16:48:02.562Z,97241.55
2023-04-10T16:50:34.854Z,97239.34
2023-04-10T16:53:02.810Z,97241.84
2023-04-10T16:55:30.717Z,97243.38
2023-04-10T16:57:58.626Z,97245.72
2023-04-10T17:00:26.600Z,97247.98
2023-04-10T17:02:54.697Z,97246.80
2023-04-10T17:05:22.667Z,97248.29
2023-04-10T17:07:50.542Z,97250.68
2023-04-10T17:10:19.762Z,97253.86
2023-04-10T17:12:50.221Z,97254.19
2023-04-10T17:15:18.149Z,97258.30
2023-04-10T17:17:46.236Z,97262.67
2023-04-10T17:20:14.284Z,97264.05
2023-04-10T17:22:42.147Z,97264.20
2023-04-10T17:25:10.594Z,97266.35
2023-04-10T17:27:40.373Z,97264.63
2023-04-10T17:30:13.073Z,97268.40
2023-04-10T17:32:41.825Z,97268.91
2023-04-10T17:35:09.959Z,97266.59
2023-04-10T17:37:37.773Z,97265.48
2023-04-10T17:40:06.632Z,97268.80
2023-04-10T17:42:34.458Z,97271.63
2023-04-10T17:45:02.448Z,97273.48
2023-04-10T17:47:30.484Z,97274.61
2023-04-10T17:49:58.481Z,97277.83
2023-04-10T17:52:26.441Z,97281.23
2023-04-10T17:54:54.296Z,97287.87
2023-04-10T17:57:22.240Z,97294.02
2023-04-10T17:59:50.244Z,97296.20
2023-04-10T18:02:18.317Z,97297.64
2023-04-10T18:04:46.201Z,97297.42
2023-04-10T18:07:14.102Z,97295.74
2023-04-10T18:09:42.627Z,97296.02
2023-04-10T18:12:10.776Z,97300.55
2023-04-10T18:14:38.654Z,97300.97
2023-04-10T18:17:06.442Z,97304.91
2023-04-10T18:19:34.360Z,97307.71
2023-04-10T18:22:02.236Z,97308.15
2023-04-10T18:24:30.218Z,97304.52
2023-04-10T18:26:58.024Z,97309.98
2023-04-10T18:29:26.466Z,97310.17
2023-04-10T18:31:54.282Z,97317.14
2023-04-10T18:34:22.432Z,97318.45
2023-04-10T18:36:50.556Z,97320.02
2023-04-10T18:39:19.097Z,97319.28
2023-04-10T18:41:47.068Z,97323.36
2023-04-10T18:44:14.867Z,97322.13
2023-04-10T18:46:46.267Z,97322.58
2023-04-10T18:49:16.613Z,97323.48
2023-04-10T18:51:46.748Z,97322.45
2023-04-10T18:54:14.602Z,97324.94
2023-04-10T18:56:42.379Z,97325.65
2023-04-10T18:59:10.199Z,97327.52
2023-04-10T19:01:39.861Z,97331.48
2023-04-10T19:04:08.118Z,97331.52
2023-04-10T19:06:38.035Z,97330.74
2023-04-10T19:09:05.907Z,97329.92
2023-04-10T19:11:33.830Z,97331.73
2023-04-10T19:14:01.852Z,97332.90
2023-04-10T19:16:29.814Z,97331.31
2023-04-10T19:18:57.871Z,97334.50
2023-04-10T19:21:26.209Z,97333.13
2023-04-10T19:23:54.129Z,97338.36
2023-04-10T19:26:22.105Z,97337.29
2023-04-10T19:28:54.109Z,97336.86
2023-04-10T19:31:23.754Z,97336.39
2023-04-10T19:33:51.742Z,97332.73
2023-04-10T19:36:20.681Z,97331.90
2023-04-10T19:38:51.163Z,97334.64
2023-04-10T19:41:19.098Z,97336.52
2023-04-10T19:43:47.120Z,97335.89
2023-04-10T19:46:22.238Z,97334.95
2023-04-10T19:48:51.848Z,97335.57
2023-04-10T19:51:19.701Z,97336.92
2023-04-10T19:53:47.600Z,97337.23
2023-04-10T19:56:16.773Z,97334.65
2023-04-10T19:58:46.925Z,97334.17
2023-04-10T20:01:15.214Z,97328.30
2023-04-10T20:03:43.213Z,97326.94
2023-04-10T20:06:12.315Z,97324.97
2023-04-10T20:08:40.296Z,97326.67
2023-04-10T20:11:09.596Z,97324.38
2023-04-10T20:13:38.601Z,97321.16
2023-04-10T20:16:07.714Z,97319.32
2023-04-10T20:18:36.533Z,97320.02
2023-04-10T20:21:05.061Z,97317.48
2023-04-10T20:23:33.013Z,97318.78
2023-04-10T20:26:00.927Z,97317.53
2023-04-10T20:28:28.840Z,97317.61
2023-04-10T20:30:56.657Z,97314.81
2023-04-10T20:33:24.496Z,97312.84
2023-04-10T20:35:53.163Z,97312.42
2023-04-10T20:38:21.014Z,97314.75
2023-04-10T20:40:48.907Z,97315.92
2023-04-10T20:43:18.688Z,97311.02
2023-04-10T20:45:46.750Z,97310.52
2023-04-10T20:48:14.632Z,97312.59
2023-04-10T20:50:46.428Z,97311.27
2023-04-10T20:53:14.420Z,97306.55
2023-04-10T20:55:42.282Z,97306.54
2023-04-10T20:58:10.397Z,97307.39
2023-04-10T21:00:39.701Z,97311.34
2023-04-10T21:03:08.017Z,97308.83
2023-04-10T21:05:40.264Z,97307.34
2023-04-10T21:08:12.673Z,97302.74
2023-04-10T21:10:44.413Z,97300.55
2023-04-10T21:13:14.205Z,97298.14
2023-04-10T21:15:43.122Z,97297.59
2023-04-10T21:18:11.140Z,97295.56
2023-04-10T21:20:39.056Z,97295.63
2023-04-10T21:23:06.959Z,97290.67
2023-04-10T21:25:35.394Z,97292.09
2023-04-10T21:28:03.322Z,97290.69
2023-04-10T21:30:31.219Z,97290.21
2023-04-10T21:32:59.108Z,97285.41
2023-04-10T21:35:27.360Z,97281.24
2023-04-10T21:37:58.350Z,97281.95
2023-04-10T21:40:33.863Z,97285.09
2023-04-10T21:43:02.494Z,97278.60
2023-04-10T21:45:31.718Z,97278.61
2023-04-10T21:48:00.542Z,97278.77
2023-04-10T21:50:28.578Z,97276.52
2023-04-10T21:52:56.769Z,97280.09
2023-04-10T21:55:24.650Z,97273.45
2023-04-10T21:57:52.589Z,97275.98
2023-04-10T22:00:22.616Z,97277.81
2023-04-10T22:02:51.946Z,97277.67
2023-04-10T22:05:20.126Z,97277.63
2023-04-10T22:07:47.964Z,97275.27
2023-04-10T22:10:16.064Z,97272.54
2023-04-10T22:12:45.916Z,97273.41
2023-04-10T22:15:16.255Z,97270.85
2023-04-10T22:17:44.278Z,97269.68
2023-04-10T22:20:14.508Z,97268.38
2023-04-10T22:22:42.402Z,97266.61
2023-04-10T22:25:10.339Z,97263.78
2023-04-10T22:27:38.174Z,97262.31
2023-04-10T22:30:06.924Z,97258.70
2023-04-10T22:32:34.853Z,97256.95
2023-04-10T22:35:02.791Z,97258.05
2023-04-10T22:37:30.606Z,97252.52
2023-04-10T22:40:00.515Z,97251.08
2023-04-10T22:42:31.207Z,97245.60
2023-04-10T22:44:59.746Z,97248.08
2023-04-10T22:47:27.568Z,97244.09
2023-04-10T22:49:55.478Z,97245.18
2023-04-10T22:52:23.400Z,97244.83
2023-04-10T22:54:51.295Z,97242.05
2023-04-10T22:57:19.503Z,97241.66
2023-04-10T22:59:47.338Z,97238.27
2023-04-10T23:02:15.379Z,97235.09
2023-04-10T23:04:43.471Z,97237.56
2023-04-10T23:07:11.321Z,97238.16
2023-04-10T23:09:39.124Z,97238.29
2023-04-10T23:12:07.534Z,97236.39
2023-04-10T23:14:36.025Z,97235.50
2023-04-10T23:17:03.908Z,97229.82
2023-04-10T23:19:31.817Z,97229.95
2023-04-10T23:21:59.768Z,97228.16
2023-04-10T23:24:27.702Z,97216.60
2023-04-10T23:26:55.519Z,97211.90
2023-04-10T23:29:23.288Z,97211.66
2023-04-10T23:31:51.034Z,97214.27
2023-04-10T23:34:20.822Z,97218.62
2023-04-10T23:36:48.709Z,97216.78
2023-04-10T23:39:16.498Z,97213.25
2023-04-10T23:41:44.373Z,97207.15
2023-04-10T23:44:12.144Z,97204.71
2023-04-10T23:46:40.013Z,97199.55
2023-04-10T23:49:07.926Z,97195.95
2023-04-10T23:51:35.811Z,97195.73
2023-04-10T23:54:05.641Z,97197.88
2023-04-10T23:56:33.723Z,97198.27
2023-04-10T23:59:01.594Z,97197.52
