createdAt,value
2022-12-28T00:02:14.195Z,100549.63
2022-12-28T00:04:43.099Z,100549.38
2022-12-28T00:07:10.701Z,100544.50
2022-12-28T00:09:38.350Z,100543.84
2022-12-28T00:12:06.389Z,100549.81
2022-12-28T00:14:33.996Z,100545.63
2022-12-28T00:17:01.528Z,100548.41
2022-12-28T00:19:29.212Z,100551.28
2022-12-28T00:21:56.787Z,100544.34
2022-12-28T00:24:26.285Z,100547.44
2022-12-28T00:26:56.823Z,100551.09
2022-12-28T00:29:24.685Z,100549.28
2022-12-28T00:31:52.228Z,100548.63
2022-12-28T00:34:24.239Z,100541.81
2022-12-28T00:37:12.297Z,100542.91
2022-12-28T00:39:42.236Z,100548.66
2022-12-28T00:42:10.577Z,100558.81
2022-12-28T00:44:38.262Z,100564.66
2022-12-28T00:47:05.830Z,100569.28
2022-12-28T00:49:33.365Z,100570.25
2022-12-28T00:52:00.938Z,100567.47
2022-12-28T00:54:29.316Z,100569.91
2022-12-28T00:56:56.848Z,100567.25
2022-12-28T00:59:24.400Z,100563.47
2022-12-28T01:01:52.049Z,100565.63
2022-12-28T01:04:19.861Z,100561.53
2022-12-28T01:06:48.334Z,100561.25
2022-12-28T01:09:15.869Z,100565.69
2022-12-28T01:11:43.457Z,100571.50
2022-12-28T01:14:11.119Z,100566.28
2022-12-28T01:16:38.770Z,100573.28
2022-12-28T01:19:08.834Z,100565.94
2022-12-28T01:21:37.292Z,100562.00
2022-12-28T01:24:10.119Z,100566.47
2022-12-28T01:26:37.743Z,100570.31
2022-12-28T01:29:05.286Z,100575.25
2022-12-28T01:31:33.736Z,100582.13
2022-12-28T01:34:02.478Z,100572.19
2022-12-28T01:36:32.673Z,100566.59
2022-12-28T01:39:04.468Z,100562.25
2022-12-28T01:41:36.114Z,100562.34
2022-12-28T01:44:04.264Z,100562.44
2022-12-28T01:46:51.486Z,100567.00
2022-12-28T01:49:34.904Z,100553.41
2022-12-28T01:52:15.897Z,100552.56
2022-12-28T01:55:08.553Z,100560.25
2022-12-28T01:57:51.719Z,100549.91
2022-12-28T02:00:20.055Z,100561.97
2022-12-28T02:03:01.792Z,100554.66
2022-12-28T02:05:34.767Z,100547.28
2022-12-28T02:08:27.129Z,100559.06
2022-12-28T02:10:55.543Z,100558.56
2022-12-28T02:13:24.822Z,100567.72
2022-12-28T02:15:52.891Z,100569.56
2022-12-28T02:18:22.874Z,100566.47
2022-12-28T02:21:08.408Z,100564.09
2022-12-28T02:23:53.982Z,100562.03
2022-12-28T02:26:55.296Z,100565.72
2022-12-28T02:29:54.886Z,100562.31
2022-12-28T02:32:57.001Z,100560.25
2022-12-28T02:35:54.911Z,100550.81
2022-12-28T02:38:47.467Z,100546.91
2022-12-28T02:41:23.138Z,100553.44
2022-12-28T02:43:51.915Z,100555.28
2022-12-28T02:46:40.220Z,100549.25
2022-12-28T02:49:46.178Z,100549.53
2022-12-28T02:52:41.865Z,100555.28
2022-12-28T02:56:02.106Z,100555.78
2022-12-28T02:59:27.852Z,100545.34
2022-12-28T03:02:24.077Z,100553.69
2022-12-28T03:05:00.322Z,100554.69
2022-12-28T03:08:17.675Z,100554.47
2022-12-28T03:11:05.509Z,100562.59
2022-12-28T03:13:45.016Z,100556.06
2022-12-28T03:16:29.238Z,100550.31
2022-12-28T03:19:23.622Z,100560.25
2022-12-28T03:22:13.966Z,100558.41
2022-12-28T03:25:04.971Z,100560.50
2022-12-28T03:27:53.185Z,100564.91
2022-12-28T03:30:44.503Z,100562.22
2022-12-28T03:33:14.366Z,100575.31
2022-12-28T03:35:53.841Z,100582.19
2022-12-28T03:39:00.152Z,100584.81
2022-12-28T03:42:13.412Z,100586.91
2022-12-28T03:44:50.080Z,100583.78
2022-12-28T03:47:19.869Z,100585.59
2022-12-28T03:49:47.851Z,100585.59
2022-12-28T03:52:15.692Z,100587.44
2022-12-28T03:54:44.722Z,100585.88
2022-12-28T03:57:17.067Z,100590.84
2022-12-28T03:59:46.527Z,100593.97
2022-12-28T04:02:14.265Z,100596.06
2022-12-28T04:04:42.276Z,100592.94
2022-12-28T04:07:10.768Z,100599.19
2022-12-28T04:09:38.359Z,100608.78
2022-12-28T04:12:07.672Z,100604.41
2022-12-28T04:14:55.190Z,100594.47
2022-12-28T04:17:22.700Z,100597.59
2022-12-28T04:19:50.313Z,100601.53
2022-12-28T04:22:18.328Z,100603.34
2022-12-28T04:24:46.516Z,100603.34
2022-12-28T04:27:14.130Z,100610.66
2022-12-28T04:29:41.725Z,100615.38
2022-12-28T04:32:13.727Z,100618.00
2022-12-28T04:34:48.037Z,100612.50
2022-12-28T04:37:17.523Z,100611.97
2022-12-28T04:39:55.272Z,100609.59
2022-12-28T04:42:25.182Z,100606.16
2022-12-28T04:44:52.728Z,100611.66
2022-12-28T04:47:20.277Z,100616.13
2022-12-28T04:49:47.940Z,100615.38
2022-12-28T04:52:15.489Z,100615.09
2022-12-28T04:54:43.038Z,100620.34
2022-12-28T04:57:13.210Z,100618.78
2022-12-28T04:59:40.808Z,100626.34
2022-12-28T05:02:08.697Z,100627.91
2022-12-28T05:04:36.285Z,100632.59
2022-12-28T05:07:03.778Z,100632.59
2022-12-28T05:09:31.385Z,100633.09
2022-12-28T05:11:58.859Z,100630.22
2022-12-28T05:14:26.429Z,100629.41
2022-12-28T05:16:53.938Z,100635.97
2022-12-28T05:19:21.495Z,100631.28
2022-12-28T05:21:48.970Z,100640.44
2022-12-28T05:24:16.530Z,100643.84
2022-12-28T05:26:44.081Z,100641.22
2022-12-28T05:29:11.711Z,100647.22
2022-12-28T05:31:39.335Z,100647.25
2022-12-28T05:34:07.003Z,100643.06
2022-12-28T05:36:37.919Z,100639.88
2022-12-28T05:39:05.725Z,100640.88
2022-12-28T05:41:33.368Z,100639.84
2022-12-28T05:44:01.319Z,100638.56
2022-12-28T05:46:32.619Z,100647.72
2022-12-28T05:49:01.751Z,100638.84
2022-12-28T05:51:32.553Z,100644.09
2022-12-28T05:54:04.443Z,100643.03
2022-12-28T05:56:33.450Z,100650.38
2022-12-28T05:59:04.491Z,100655.63
2022-12-28T06:01:35.956Z,100659.03
2022-12-28T06:04:08.932Z,100657.72
2022-12-28T06:06:36.938Z,100656.13
2022-12-28T06:09:05.209Z,100657.13
2022-12-28T06:11:33.277Z,100662.63
2022-12-28T06:14:03.720Z,100661.84
2022-12-28T06:16:35.579Z,100667.91
2022-12-28T06:19:11.791Z,100662.44
2022-12-28T06:21:41.822Z,100669.72
2022-12-28T06:24:10.915Z,100678.06
2022-12-28T06:26:41.354Z,100680.19
2022-12-28T06:29:09.224Z,100679.38
2022-12-28T06:31:41.126Z,100680.69
2022-12-28T06:34:10.293Z,100687.50
2022-12-28T06:36:41.514Z,100686.94
2022-12-28T06:39:12.615Z,100681.47
2022-12-28T06:41:41.524Z,100680.44
2022-12-28T06:44:15.667Z,100700.59
2022-12-28T06:46:44.312Z,100702.66
2022-12-28T06:49:11.818Z,100696.41
2022-12-28T06:51:42.177Z,100696.41
2022-12-28T06:54:11.288Z,100693.28
2022-12-28T06:56:39.550Z,100697.97
2022-12-28T06:59:07.704Z,100704.25
2022-12-28T07:01:41.681Z,100709.47
2022-12-28T07:04:10.703Z,100708.16
2022-12-28T07:06:42.564Z,100708.19
2022-12-28T07:09:16.648Z,100711.03
2022-12-28T07:11:45.363Z,100717.59
2022-12-28T07:14:13.154Z,100716.00
2022-12-28T07:19:07.402Z,100719.41
2022-12-28T07:21:38.335Z,100728.28
2022-12-28T07:24:07.170Z,100727.25
2022-12-28T07:26:37.359Z,100730.13
2022-12-28T07:29:07.420Z,100731.69
2022-12-28T07:31:44.892Z,100753.38
2022-12-28T07:34:15.118Z,100749.22
2022-12-28T07:36:43.862Z,100743.72
2022-12-28T07:39:11.990Z,100746.06
2022-12-28T07:41:40.176Z,100754.97
2022-12-28T07:44:07.894Z,100764.66
2022-12-28T07:46:37.895Z,100783.19
2022-12-28T07:49:05.824Z,100777.97
2022-12-28T07:51:37.444Z,100782.16
2022-12-28T07:54:07.932Z,100779.28
2022-12-28T07:59:05.033Z,100805.94
2022-12-28T08:01:35.858Z,100807.25
2022-12-28T08:04:07.885Z,100800.97
2022-12-28T08:06:42.257Z,100802.03
2022-12-28T08:09:12.712Z,100810.69
2022-12-28T08:11:44.845Z,100809.34
2022-12-28T08:14:13.102Z,100798.91
2022-12-28T08:16:44.122Z,100805.44
2022-12-28T08:19:12.123Z,100805.97
2022-12-28T08:21:44.860Z,100805.41
2022-12-28T08:24:19.737Z,100804.38
2022-12-28T08:26:48.834Z,100797.84
2022-12-28T08:29:20.397Z,100804.13
2022-12-28T08:31:49.978Z,100802.00
2022-12-28T08:34:23.139Z,100805.69
2022-12-28T08:36:50.645Z,100809.09
2022-12-28T08:39:18.224Z,100826.38
2022-12-28T08:41:45.853Z,100827.16
2022-12-28T08:44:13.346Z,100833.41
2022-12-28T08:46:41.426Z,100837.28
2022-12-28T08:49:09.344Z,100839.69
2022-12-28T08:51:41.556Z,100838.38
2022-12-28T08:54:11.896Z,100836.00
2022-12-28T08:56:42.745Z,100837.56
2022-12-28T08:59:15.762Z,100839.88
2022-12-28T09:01:44.777Z,100845.56
2022-12-28T09:04:19.455Z,100840.34
2022-12-28T09:06:48.027Z,100852.41
2022-12-28T09:09:18.055Z,100842.88
2022-12-28T09:11:49.043Z,100842.06
2022-12-28T09:14:24.847Z,100843.72
2022-12-28T09:16:54.457Z,100836.41
2022-12-28T09:19:24.357Z,100830.63
2022-12-28T09:21:53.475Z,100833.22
2022-12-28T09:24:22.231Z,100833.78
2022-12-28T09:26:52.846Z,100837.44
2022-12-28T09:29:20.895Z,100836.09
2022-12-28T09:31:48.514Z,100841.16
2022-12-28T09:37:07.854Z,100845.34
2022-12-28T09:39:35.474Z,100842.44
2022-12-28T09:42:24.385Z,100844.22
2022-12-28T09:45:03.282Z,100831.81
2022-12-28T09:47:52.023Z,100833.69
2022-12-28T09:50:25.812Z,100834.94
2022-12-28T09:53:25.173Z,100822.28
2022-12-28T09:56:05.415Z,100825.16
2022-12-28T09:58:37.928Z,100819.09
2022-12-28T10:01:13.231Z,100818.59
2022-12-28T10:03:43.285Z,100824.59
2022-12-28T10:06:18.332Z,100822.53
2022-12-28T10:09:02.158Z,100821.78
2022-12-28T10:11:49.980Z,100817.22
2022-12-28T10:14:21.803Z,100826.09
2022-12-28T10:16:49.719Z,100820.00
2022-12-28T10:19:24.602Z,100810.31
2022-12-28T10:22:02.871Z,100810.16
2022-12-28T10:24:32.500Z,100813.63
2022-12-28T10:27:04.408Z,100801.50
2022-12-28T10:29:34.105Z,100799.97
2022-12-28T10:32:30.166Z,100798.00
2022-12-28T10:35:01.199Z,100797.88
2022-12-28T10:37:34.895Z,100794.72
2022-12-28T10:40:21.356Z,100790.91
2022-12-28T10:42:54.784Z,100799.38
2022-12-28T10:45:51.104Z,100800.09
2022-12-28T10:48:41.206Z,100802.31
2022-12-28T10:51:16.033Z,100805.00
2022-12-28T10:53:51.394Z,100802.94
2022-12-28T10:56:23.894Z,100802.22
2022-12-28T10:59:12.519Z,100792.88
2022-12-28T11:01:42.773Z,100796.97
2022-12-28T11:04:23.562Z,100783.97
2022-12-28T11:07:05.684Z,100783.97
2022-12-28T11:09:35.956Z,100779.19
2022-12-28T11:12:26.636Z,100778.47
2022-12-28T11:14:56.689Z,100782.03
2022-12-28T11:17:28.062Z,100781.31
2022-12-28T11:20:09.447Z,100779.78
2022-12-28T11:22:39.255Z,100774.38
2022-12-28T11:25:08.363Z,100778.00
2022-12-28T11:27:37.087Z,100777.19
2022-12-28T11:30:11.104Z,100776.59
2022-12-28T11:32:52.470Z,100772.75
2022-12-28T11:36:00.564Z,100770.81
2022-12-28T11:38:47.771Z,100768.31
2022-12-28T11:41:30.323Z,100766.81
2022-12-28T11:44:07.351Z,100765.78
2022-12-28T11:46:44.438Z,100773.03
2022-12-28T11:49:32.021Z,100770.41
2022-12-28T11:52:17.631Z,100779.19
2022-12-28T11:55:24.983Z,100777.09
2022-12-28T11:57:53.927Z,100774.47
2022-12-28T12:00:24.175Z,100769.81
2022-12-28T12:03:01.368Z,100769.19
2022-12-28T12:05:39.634Z,100769.97
2022-12-28T12:08:18.041Z,100762.13
2022-12-28T12:10:47.816Z,100769.22
2022-12-28T12:13:30.542Z,100761.09
2022-12-28T12:16:16.361Z,100761.31
2022-12-28T12:18:54.687Z,100763.50
2022-12-28T12:21:32.299Z,100758.88
2022-12-28T12:24:31.865Z,100761.22
2022-12-28T12:27:27.555Z,100749.25
2022-12-28T12:30:05.218Z,100753.16
2022-12-28T12:32:42.460Z,100751.00
2022-12-28T12:35:38.702Z,100756.19
2022-12-28T12:38:46.326Z,100744.00
2022-12-28T12:41:27.295Z,100743.66
2022-12-28T12:44:22.900Z,100747.41
2022-12-28T12:47:32.648Z,100749.59
2022-12-28T12:50:26.925Z,100751.53
2022-12-28T12:53:34.638Z,100752.81
2022-12-28T12:56:26.255Z,100752.28
2022-12-28T12:59:30.923Z,100752.91
2022-12-28T13:02:25.828Z,100764.13
2022-12-28T13:05:14.634Z,100749.03
2022-12-28T13:07:43.596Z,100755.28
2022-12-28T13:10:20.165Z,100747.47
2022-12-28T13:13:09.693Z,100743.50
2022-12-28T13:15:40.389Z,100754.31
2022-12-28T13:18:44.416Z,100739.31
2022-12-28T13:21:18.246Z,100747.19
2022-12-28T13:23:55.189Z,100745.69
2022-12-28T13:26:33.367Z,100742.06
2022-12-28T13:29:08.237Z,100747.97
2022-12-28T13:31:49.630Z,100742.25
2022-12-28T13:34:26.598Z,100744.44
2022-12-28T13:37:16.564Z,100755.94
2022-12-28T13:39:44.676Z,100751.50
2022-12-28T13:42:24.812Z,100745.50
2022-12-28T13:45:05.664Z,100745.50
2022-12-28T13:47:47.361Z,100740.97
2022-12-28T13:50:38.038Z,100744.13
2022-12-28T13:53:21.008Z,100741.19
2022-12-28T13:55:53.680Z,100741.66
2022-12-28T13:58:51.235Z,100739.91
2022-12-28T14:01:25.295Z,100746.66
2022-12-28T14:04:33.647Z,100752.72
2022-12-28T14:06:50.450Z,100751.75
2022-12-28T14:09:21.393Z,100755.41
2022-12-28T14:11:50.281Z,100760.66
2022-12-28T14:14:21.029Z,100759.31
2022-12-28T14:16:48.914Z,100754.56
2022-12-28T14:19:17.148Z,100755.81
2022-12-28T14:21:46.151Z,100752.97
2022-12-28T14:24:17.284Z,100749.59
2022-12-28T14:26:54.314Z,100757.97
2022-12-28T14:29:35.527Z,100749.56
2022-12-28T14:32:16.221Z,100757.13
2022-12-28T14:34:44.841Z,100753.91
2022-12-28T14:37:27.306Z,100765.97
2022-12-28T14:40:02.515Z,100761.03
2022-12-28T14:42:31.427Z,100757.97
2022-12-28T14:44:59.306Z,100750.13
2022-12-28T14:47:44.641Z,100744.06
2022-12-28T14:50:29.271Z,100748.31
2022-12-28T14:53:16.318Z,100748.91
2022-12-28T14:55:53.647Z,100737.75
2022-12-28T15:01:50.917Z,100738.66
2022-12-28T15:04:43.965Z,100744.97
2022-12-28T15:07:12.515Z,100736.63
2022-12-28T15:09:41.083Z,100737.97
2022-12-28T15:12:20.758Z,100740.63
2022-12-28T15:14:52.997Z,100734.63
2022-12-28T15:17:40.536Z,100739.63
2022-12-28T15:20:09.363Z,100742.03
2022-12-28T15:22:36.995Z,100756.47
2022-12-28T15:25:05.275Z,100753.06
2022-12-28T15:27:32.874Z,100764.31
2022-12-28T15:30:09.810Z,100762.50
2022-12-28T15:32:39.677Z,100771.41
2022-12-28T15:35:08.037Z,100771.16
2022-12-28T15:37:35.654Z,100782.66
2022-12-28T15:40:05.051Z,100783.19
2022-12-28T15:42:39.898Z,100783.97
2022-12-28T15:45:09.183Z,100787.91
2022-12-28T15:47:37.003Z,100787.66
2022-12-28T15:50:06.390Z,100781.63
2022-12-28T15:52:35.677Z,100784.78
2022-12-28T15:55:04.440Z,100783.72
2022-12-28T15:57:32.105Z,100783.72
2022-12-28T16:00:01.063Z,100785.56
2022-12-28T16:02:29.001Z,100786.59
2022-12-28T16:04:56.811Z,100779.03
2022-12-28T16:07:25.148Z,100784.50
2022-12-28T16:09:53.014Z,100784.25
2022-12-28T16:12:20.596Z,100780.06
2022-12-28T16:14:48.387Z,100783.75
2022-12-28T16:17:16.198Z,100780.84
2022-12-28T16:19:43.775Z,100779.53
2022-12-28T16:22:11.998Z,100776.41
2022-12-28T16:24:41.507Z,100777.72
2022-12-28T16:27:13.544Z,100786.59
2022-12-28T16:29:45.276Z,100787.13
2022-12-28T16:32:13.731Z,100775.09
2022-12-28T16:35:02.717Z,100784.25
2022-12-28T16:37:31.448Z,100786.09
2022-12-28T16:40:08.674Z,100784.25
2022-12-28T16:42:37.339Z,100791.56
2022-12-28T16:45:07.312Z,100797.31
2022-12-28T16:47:38.226Z,100802.03
2022-12-28T16:50:13.455Z,100812.97
2022-12-28T16:52:46.672Z,100806.72
2022-12-28T16:55:14.288Z,100806.44
2022-12-28T16:57:41.827Z,100810.66
2022-12-28T17:00:12.241Z,100806.22
2022-12-28T17:02:43.722Z,100808.53
2022-12-28T17:05:11.504Z,100814.53
2022-12-28T17:07:41.769Z,100810.91
2022-12-28T17:10:10.515Z,100808.81
2022-12-28T17:12:42.028Z,100800.16
2022-12-28T17:15:11.422Z,100796.97
2022-12-28T17:17:38.976Z,100792.53
2022-12-28T17:20:07.661Z,100802.47
2022-12-28T17:22:35.628Z,100800.38
2022-12-28T17:25:03.360Z,100798.53
2022-12-28T17:27:34.151Z,100800.34
2022-12-28T17:30:02.291Z,100799.28
2022-12-28T17:32:30.105Z,100799.28
2022-12-28T17:34:57.636Z,100802.34
2022-12-28T17:37:25.723Z,100805.75
2022-12-28T17:39:56.248Z,100799.97
2022-12-28T17:42:24.306Z,100801.50
2022-12-28T17:44:51.861Z,100802.47
2022-12-28T17:47:20.339Z,100808.00
2022-12-28T17:49:48.330Z,100808.22
2022-12-28T17:52:21.013Z,100810.06
2022-12-28T17:54:52.949Z,100804.31
2022-12-28T17:57:21.660Z,100807.59
2022-12-28T17:59:51.027Z,100808.13
2022-12-28T18:02:19.046Z,100813.84
2022-12-28T18:04:59.833Z,100813.03
2022-12-28T18:07:28.976Z,100817.22
2022-12-28T18:10:44.622Z,100822.69
2022-12-28T18:13:14.910Z,100821.69
2022-12-28T18:15:46.052Z,100820.81
2022-12-28T18:18:19.501Z,100819.00
2022-12-28T18:21:00.646Z,100821.53
2022-12-28T18:23:33.271Z,100820.91
2022-12-28T18:26:10.148Z,100810.97
2022-12-28T18:28:39.747Z,100817.34
2022-12-28T18:31:09.613Z,100819.88
2022-12-28T18:33:38.717Z,100818.28
2022-12-28T18:36:16.860Z,100823.00
2022-12-28T18:38:46.104Z,100830.34
2022-12-28T18:41:17.045Z,100833.69
2022-12-28T18:43:45.277Z,100833.63
2022-12-28T18:46:16.056Z,100823.34
2022-12-28T18:48:46.960Z,100817.59
2022-12-28T18:51:17.809Z,100822.81
2022-12-28T18:53:46.808Z,100825.69
2022-12-28T18:56:19.028Z,100823.75
2022-12-28T18:58:55.015Z,100827.75
2022-12-28T19:04:19.238Z,100837.19
2022-12-28T19:06:47.959Z,100837.91
2022-12-28T19:09:16.003Z,100833.78
2022-12-28T19:11:45.002Z,100828.50
2022-12-28T19:14:14.888Z,100833.03
2022-12-28T19:16:45.142Z,100834.38
2022-12-28T19:19:17.630Z,100833.69
2022-12-28T19:21:45.765Z,100844.84
2022-12-28T19:24:20.005Z,100845.50
2022-12-28T19:26:51.041Z,100848.97
2022-12-28T19:29:19.609Z,100848.69
2022-12-28T19:31:47.092Z,100845.66
2022-12-28T19:34:15.932Z,100839.44
2022-12-28T19:36:43.482Z,100832.94
2022-12-28T19:39:12.092Z,100834.38
2022-12-28T19:41:42.100Z,100827.59
2022-12-28T19:44:09.763Z,100836.69
2022-12-28T19:46:37.374Z,100827.66
2022-12-28T19:49:05.664Z,100827.09
2022-12-28T19:51:34.086Z,100835.56
2022-12-28T19:54:03.160Z,100832.53
2022-12-28T19:56:32.442Z,100830.03
2022-12-28T19:59:06.031Z,100831.88
2022-12-28T20:01:36.992Z,100833.97
2022-12-28T20:04:12.772Z,100836.19
2022-12-28T20:06:46.736Z,100837.63
2022-12-28T20:09:15.187Z,100842.91
2022-12-28T20:11:45.148Z,100843.78
2022-12-28T20:14:23.327Z,100847.41
2022-12-28T20:16:54.831Z,100839.34
2022-12-28T20:19:22.421Z,100834.03
2022-12-28T20:21:52.106Z,100829.69
2022-12-28T20:24:22.893Z,100838.69
2022-12-28T20:26:51.483Z,100836.63
2022-12-28T20:29:20.913Z,100837.13
2022-12-28T20:31:51.807Z,100839.44
2022-12-28T20:34:19.645Z,100830.72
2022-12-28T20:36:48.164Z,100833.25
2022-12-28T20:39:20.466Z,100838.47
2022-12-28T20:42:06.429Z,100831.03
2022-12-28T20:44:34.616Z,100826.91
2022-12-28T20:47:03.516Z,100835.91
2022-12-28T20:49:32.256Z,100837.25
2022-12-28T20:52:02.571Z,100842.53
2022-12-28T20:54:30.252Z,100839.19
2022-12-28T20:56:58.154Z,100841.13
2022-12-28T20:59:26.315Z,100838.66
2022-12-28T21:01:54.833Z,100836.31
2022-12-28T21:04:24.837Z,100838.44
2022-12-28T21:06:54.210Z,100838.16
2022-12-28T21:09:23.071Z,100839.63
2022-12-28T21:11:51.183Z,100845.31
2022-12-28T21:14:20.519Z,100843.53
2022-12-28T21:16:49.320Z,100837.44
2022-12-28T21:19:17.789Z,100841.00
2022-12-28T21:21:47.521Z,100848.16
2022-12-28T21:24:18.085Z,100850.56
2022-12-28T21:26:47.958Z,100850.09
2022-12-28T21:29:22.118Z,100850.94
2022-12-28T21:31:55.684Z,100853.16
2022-12-28T21:34:23.924Z,100849.59
2022-12-28T21:36:51.451Z,100851.59
2022-12-28T21:39:19.606Z,100851.56
2022-12-28T21:41:50.866Z,100844.75
2022-12-28T21:44:22.911Z,100846.00
2022-12-28T21:46:52.753Z,100845.00
2022-12-28T21:49:21.670Z,100841.19
2022-12-28T21:51:50.350Z,100841.13
2022-12-28T21:54:22.673Z,100837.72
2022-12-28T21:56:54.792Z,100836.44
2022-12-28T21:59:26.485Z,100831.31
2022-12-28T22:02:13.345Z,100830.34
2022-12-28T22:05:03.258Z,100829.75
2022-12-28T22:07:32.217Z,100833.09
2022-12-28T22:10:18.242Z,100831.69
2022-12-28T22:12:48.261Z,100825.63
2022-12-28T22:15:41.706Z,100828.78
2022-12-28T22:21:13.963Z,100819.09
2022-12-28T22:23:43.173Z,100811.28
2022-12-28T22:26:10.951Z,100810.84
2022-12-28T22:28:39.144Z,100811.94
2022-12-28T22:31:07.987Z,100812.06
2022-12-28T22:33:36.008Z,100813.63
2022-12-28T22:36:16.717Z,100815.94
2022-12-28T22:38:44.586Z,100821.22
2022-12-28T22:41:12.152Z,100813.47
2022-12-28T22:43:39.814Z,100812.19
2022-12-28T22:46:10.838Z,100805.91
2022-12-28T22:48:39.091Z,100811.97
2022-12-28T22:51:10.704Z,100808.25
2022-12-28T22:53:38.919Z,100795.63
2022-12-28T22:56:11.394Z,100805.63
2022-12-28T22:58:39.195Z,100806.53
2022-12-28T23:01:09.595Z,100797.59
2022-12-28T23:03:45.245Z,100804.84
2022-12-28T23:06:15.592Z,100800.88
2022-12-28T23:08:43.529Z,100800.69
2022-12-28T23:11:35.928Z,100804.63
2022-12-28T23:14:50.252Z,100792.88
2022-12-28T23:17:18.029Z,100793.91
2022-12-28T23:20:05.173Z,100788.94
2022-12-28T23:22:53.419Z,100791.50
2022-12-28T23:25:43.628Z,100789.97
2022-12-28T23:28:14.970Z,100788.44
2022-12-28T23:30:47.857Z,100781.91
2022-12-28T23:33:16.869Z,100777.75
2022-12-28T23:35:44.933Z,100778.41
2022-12-28T23:38:12.969Z,100774.47
2022-12-28T23:40:42.061Z,100766.78
2022-12-28T23:43:09.879Z,100762.84
2022-12-28T23:45:38.027Z,100759.16
2022-12-28T23:48:06.113Z,100761.22
2022-12-28T23:50:36.302Z,100764.28
2022-12-28T23:53:03.823Z,100764.84
2022-12-28T23:55:31.408Z,100765.81
2022-12-28T23:57:58.910Z,100766.22
