createdAt,value
2022-11-14T00:00:57.325Z,27.10
2022-11-14T00:03:43.826Z,27.35
2022-11-14T00:06:29.995Z,27.40
2022-11-14T00:09:16.084Z,26.60
2022-11-14T00:12:02.103Z,28.95
2022-11-14T00:14:48.653Z,26.75
2022-11-14T00:17:35.160Z,27.73
2022-11-14T00:20:21.420Z,25.58
2022-11-14T00:23:07.242Z,25.80
2022-11-14T00:25:53.639Z,28.50
2022-11-14T00:28:39.583Z,27.98
2022-11-14T00:31:25.361Z,29.25
2022-11-14T00:34:11.333Z,28.67
2022-11-14T00:36:57.330Z,28.63
2022-11-14T00:39:43.609Z,29.23
2022-11-14T00:42:30.230Z,30.02
2022-11-14T00:45:16.518Z,30.95
2022-11-14T00:48:03.172Z,30.38
2022-11-14T00:50:50.190Z,31.17
2022-11-14T00:53:36.815Z,31.75
2022-11-14T00:56:23.314Z,34.33
2022-11-14T00:59:09.439Z,31.20
2022-11-14T01:01:58.066Z,35.70
2022-11-14T01:04:44.360Z,34.25
2022-11-14T01:07:30.852Z,31.52
2022-11-14T01:10:17.880Z,32.40
2022-11-14T01:13:04.251Z,32.50
2022-11-14T01:15:52.305Z,31.88
2022-11-14T01:18:39.943Z,33.17
2022-11-14T01:21:26.201Z,28.83
2022-11-14T01:24:12.077Z,33.88
2022-11-14T01:26:58.031Z,33.50
2022-11-14T01:29:44.107Z,31.40
2022-11-14T01:32:33.757Z,31.38
2022-11-14T01:35:20.196Z,29.08
2022-11-14T01:38:06.581Z,30.23
2022-11-14T01:40:53.065Z,31.08
2022-11-14T01:43:40.136Z,32.20
2022-11-14T01:46:33.706Z,32.40
2022-11-14T01:49:29.103Z,31.75
2022-11-14T01:52:22.787Z,31.00
2022-11-14T01:55:10.602Z,31.08
2022-11-14T01:57:58.446Z,29.90
2022-11-14T02:00:44.755Z,30.92
2022-11-14T02:03:33.572Z,32.25
2022-11-14T02:06:22.617Z,27.52
2022-11-14T02:09:08.884Z,31.80
2022-11-14T02:11:57.153Z,31.13
2022-11-14T02:14:48.033Z,33.28
2022-11-14T02:17:34.260Z,31.80
2022-11-14T02:20:28.723Z,33.88
2022-11-14T02:23:17.202Z,29.98
2022-11-14T02:26:03.575Z,30.70
2022-11-14T02:28:50.212Z,28.42
2022-11-14T02:31:36.169Z,28.35
2022-11-14T02:34:22.627Z,27.23
2022-11-14T02:37:08.965Z,28.33
2022-11-14T02:39:54.850Z,26.92
2022-11-14T02:42:40.895Z,26.63
2022-11-14T02:45:27.499Z,27.80
2022-11-14T02:48:13.473Z,27.02
2022-11-14T02:50:59.824Z,27.85
2022-11-14T02:53:45.882Z,26.83
2022-11-14T02:56:32.389Z,26.30
2022-11-14T02:59:18.203Z,27.65
2022-11-14T03:02:04.600Z,28.80
2022-11-14T03:04:50.828Z,27.85
2022-11-14T03:07:36.685Z,25.30
2022-11-14T03:10:23.936Z,27.05
2022-11-14T03:13:10.038Z,26.20
2022-11-14T03:15:56.487Z,28.25
2022-11-14T03:18:42.779Z,27.33
2022-11-14T03:21:28.884Z,25.90
2022-11-14T03:24:15.087Z,28.35
2022-11-14T03:27:01.112Z,28.10
2022-11-14T03:29:49.061Z,27.23
2022-11-14T03:32:34.990Z,26.02
2022-11-14T03:35:21.037Z,26.95
2022-11-14T03:38:06.862Z,27.10
2022-11-14T03:40:53.244Z,28.25
2022-11-14T03:43:39.185Z,29.02
2022-11-14T03:46:26.071Z,29.88
2022-11-14T03:49:12.121Z,29.15
2022-11-14T03:51:57.959Z,28.85
2022-11-14T03:54:43.856Z,28.98
2022-11-14T03:57:30.249Z,27.65
2022-11-14T04:00:16.480Z,28.48
2022-11-14T04:03:02.372Z,27.27
2022-11-14T04:05:49.080Z,30.45
2022-11-14T04:08:35.461Z,29.83
2022-11-14T04:11:21.737Z,28.90
2022-11-14T04:14:09.169Z,30.42
2022-11-14T04:16:55.483Z,29.42
2022-11-14T04:19:41.914Z,29.05
2022-11-14T04:22:28.021Z,28.55
2022-11-14T04:25:13.982Z,30.98
2022-11-14T04:27:59.960Z,29.60
2022-11-14T04:30:46.104Z,28.80
2022-11-14T04:33:32.582Z,28.75
2022-11-14T04:36:18.653Z,28.15
2022-11-14T04:39:04.553Z,32.17
2022-11-14T04:41:50.392Z,30.90
2022-11-14T04:44:36.368Z,26.38
2022-11-14T04:47:22.164Z,30.45
2022-11-14T04:50:08.824Z,27.23
2022-11-14T04:52:55.292Z,31.48
2022-11-14T04:55:41.427Z,28.58
2022-11-14T04:58:28.554Z,32.22
2022-11-14T05:01:15.180Z,28.67
2022-11-14T05:04:01.153Z,30.38
2022-11-14T05:06:47.204Z,31.08
2022-11-14T05:09:33.288Z,30.92
2022-11-14T05:12:19.193Z,32.22
2022-11-14T05:15:05.850Z,31.42
2022-11-14T05:17:52.020Z,32.53
2022-11-14T05:20:38.710Z,31.95
2022-11-14T05:23:24.919Z,30.25
2022-11-14T05:26:14.525Z,30.13
2022-11-14T05:29:00.765Z,31.77
2022-11-14T05:31:46.806Z,32.08
2022-11-14T05:34:32.944Z,30.90
2022-11-14T05:37:19.139Z,30.08
2022-11-14T05:40:06.581Z,30.38
2022-11-14T05:42:55.616Z,30.58
2022-11-14T05:45:41.665Z,33.63
2022-11-14T05:48:28.559Z,28.88
2022-11-14T05:51:14.936Z,29.42
2022-11-14T05:54:01.108Z,28.80
2022-11-14T05:56:47.607Z,29.88
2022-11-14T05:59:33.473Z,30.67
2022-11-14T06:02:19.930Z,32.60
2022-11-14T06:05:06.911Z,28.58
2022-11-14T06:07:57.614Z,29.67
2022-11-14T06:10:43.685Z,28.90
2022-11-14T06:13:29.967Z,27.83
2022-11-14T06:16:18.947Z,28.38
2022-11-14T06:19:05.456Z,27.40
2022-11-14T06:21:51.936Z,28.85
2022-11-14T06:24:37.878Z,26.70
2022-11-14T06:27:23.814Z,28.92
2022-11-14T06:30:11.005Z,25.85
2022-11-14T06:33:01.216Z,27.52
2022-11-14T06:35:47.847Z,26.55
2022-11-14T06:38:36.279Z,25.90
2022-11-14T06:41:23.206Z,25.15
2022-11-14T06:44:09.750Z,26.92
2022-11-14T06:46:56.551Z,26.02
2022-11-14T06:49:45.731Z,25.35
2022-11-14T06:52:34.509Z,24.30
2022-11-14T06:55:25.141Z,24.52
2022-11-14T06:58:11.878Z,27.17
2022-11-14T07:01:03.089Z,27.55
2022-11-14T07:03:49.485Z,26.10
2022-11-14T07:06:35.898Z,25.77
2022-11-14T07:09:22.123Z,25.25
2022-11-14T07:12:09.740Z,23.58
2022-11-14T07:14:56.043Z,26.05
2022-11-14T07:17:42.643Z,25.13
2022-11-14T07:20:29.295Z,26.00
2022-11-14T07:23:21.479Z,25.92
2022-11-14T07:26:11.085Z,25.23
2022-11-14T07:29:02.069Z,26.05
2022-11-14T07:31:49.683Z,25.38
2022-11-14T07:34:35.978Z,24.67
2022-11-14T07:37:22.616Z,26.77
2022-11-14T07:40:09.246Z,26.27
2022-11-14T07:43:00.247Z,24.17
2022-11-14T07:45:46.363Z,25.13
2022-11-14T07:48:33.339Z,25.35
2022-11-14T07:51:20.891Z,25.90
2022-11-14T07:54:07.402Z,24.48
2022-11-14T07:56:53.618Z,23.98
2022-11-14T07:59:39.741Z,25.48
2022-11-14T08:02:25.670Z,23.58
2022-11-14T08:05:11.663Z,23.92
2022-11-14T08:07:58.011Z,24.67
2022-11-14T08:10:43.909Z,23.92
2022-11-14T08:13:33.000Z,24.45
2022-11-14T08:16:19.465Z,24.17
2022-11-14T08:19:05.395Z,24.85
2022-11-14T08:21:52.007Z,26.10
2022-11-14T08:24:38.424Z,24.10
2022-11-14T08:27:25.053Z,26.33
2022-11-14T08:30:12.310Z,25.20
2022-11-14T08:33:02.787Z,24.38
2022-11-14T08:35:48.952Z,23.20
2022-11-14T08:38:35.392Z,23.50
2022-11-14T08:41:21.844Z,23.88
2022-11-14T08:44:07.929Z,23.52
2022-11-14T08:46:53.941Z,22.42
2022-11-14T08:49:40.454Z,24.17
2022-11-14T08:52:26.650Z,24.25
2022-11-14T08:55:12.969Z,22.95
2022-11-14T08:57:59.190Z,23.73
2022-11-14T09:00:46.899Z,24.17
2022-11-14T09:03:33.694Z,24.30
2022-11-14T09:06:20.193Z,24.13
2022-11-14T09:09:06.515Z,24.83
2022-11-14T09:11:52.521Z,23.15
2022-11-14T09:14:39.104Z,23.58
2022-11-14T09:17:25.612Z,23.92
2022-11-14T09:20:11.422Z,23.40
2022-11-14T09:22:59.690Z,24.92
2022-11-14T09:25:45.492Z,25.75
2022-11-14T09:28:32.821Z,24.20
2022-11-14T09:31:18.841Z,23.77
2022-11-14T09:34:05.272Z,22.98
2022-11-14T09:36:51.508Z,22.38
2022-11-14T09:39:40.602Z,19.92
2022-11-14T09:42:53.185Z,20.90
2022-11-14T09:45:47.407Z,21.95
2022-11-14T09:48:33.757Z,22.67
2022-11-14T09:51:23.493Z,19.98
2022-11-14T09:54:17.947Z,20.05
2022-11-14T09:57:09.857Z,18.85
2022-11-14T09:59:56.539Z,18.55
2022-11-14T10:02:57.732Z,18.50
2022-11-14T10:05:58.328Z,18.75
2022-11-14T10:09:07.850Z,16.85
2022-11-14T10:12:05.137Z,17.20
2022-11-14T10:15:13.482Z,16.13
2022-11-14T10:18:24.017Z,16.08
2022-11-14T10:21:29.201Z,16.13
2022-11-14T10:24:52.048Z,14.57
2022-11-14T10:28:09.721Z,17.00
2022-11-14T10:31:39.070Z,16.63
2022-11-14T10:34:38.279Z,15.90
2022-11-14T10:37:31.649Z,15.32
2022-11-14T10:40:29.554Z,13.80
2022-11-14T10:43:25.179Z,14.38
2022-11-14T10:46:19.722Z,14.77
2022-11-14T10:49:20.416Z,15.20
2022-11-14T10:52:37.671Z,13.80
2022-11-14T10:55:49.663Z,13.07
2022-11-14T10:58:42.003Z,13.98
2022-11-14T11:01:35.203Z,13.00
2022-11-14T11:04:21.674Z,14.25
2022-11-14T11:07:07.895Z,13.98
2022-11-14T11:10:19.483Z,13.43
2022-11-14T11:13:05.641Z,14.50
2022-11-14T11:15:58.007Z,13.73
2022-11-14T11:18:46.330Z,12.98
2022-11-14T11:21:55.232Z,13.43
2022-11-14T11:24:41.732Z,13.90
2022-11-14T11:27:29.670Z,14.77
2022-11-14T11:30:19.988Z,13.07
2022-11-14T11:36:10.890Z,12.75
2022-11-14T11:38:57.489Z,13.98
2022-11-14T11:44:58.753Z,13.80
2022-11-14T11:47:54.972Z,13.68
2022-11-14T11:50:42.103Z,13.77
2022-11-14T11:53:36.806Z,13.45
2022-11-14T11:56:26.538Z,14.05
2022-11-14T11:59:21.765Z,14.40
2022-11-14T12:02:24.444Z,13.85
2022-11-14T12:05:33.564Z,13.32
2022-11-14T12:08:25.651Z,12.88
2022-11-14T12:11:17.754Z,12.70
2022-11-14T12:14:35.501Z,13.98
2022-11-14T12:17:45.044Z,15.40
2022-11-14T12:20:40.026Z,13.48
2022-11-14T12:23:52.379Z,13.63
2022-11-14T12:26:55.098Z,14.70
2022-11-14T12:30:21.987Z,14.75
2022-11-14T12:33:16.569Z,13.35
2022-11-14T12:36:08.296Z,11.80
2022-11-14T12:38:56.285Z,12.70
2022-11-14T12:41:42.646Z,10.63
2022-11-14T12:44:29.030Z,11.95
2022-11-14T12:47:22.157Z,11.93
2022-11-14T12:50:39.537Z,11.85
2022-11-14T12:53:37.496Z,11.00
2022-11-14T12:56:30.415Z,11.93
2022-11-14T12:59:19.554Z,11.63
2022-11-14T13:02:47.198Z,11.00
2022-11-14T13:05:33.203Z,10.80
2022-11-14T13:08:44.172Z,10.90
2022-11-14T13:11:55.332Z,11.63
2022-11-14T13:15:12.419Z,12.05
2022-11-14T13:18:44.469Z,11.57
2022-11-14T13:21:46.965Z,12.23
2022-11-14T13:25:03.993Z,11.43
2022-11-14T13:28:07.362Z,11.45
2022-11-14T13:31:15.563Z,11.27
2022-11-14T13:34:43.764Z,11.65
2022-11-14T13:37:52.083Z,11.55
2022-11-14T13:40:53.492Z,11.38
2022-11-14T13:44:01.019Z,12.10
2022-11-14T13:47:10.858Z,13.52
2022-11-14T13:50:12.439Z,12.43
2022-11-14T13:52:59.345Z,12.10
2022-11-14T13:56:04.559Z,13.63
2022-11-14T13:58:53.636Z,12.93
2022-11-14T14:02:11.497Z,12.07
2022-11-14T14:05:19.420Z,13.15
2022-11-14T14:08:24.509Z,13.05
2022-11-14T14:11:28.281Z,14.02
2022-11-14T14:14:36.557Z,13.77
2022-11-14T14:17:27.962Z,13.25
2022-11-14T14:20:29.045Z,12.88
2022-11-14T14:23:52.134Z,14.90
2022-11-14T14:26:46.968Z,15.20
2022-11-14T14:30:02.726Z,13.05
2022-11-14T14:33:14.598Z,13.82
2022-11-14T14:36:01.210Z,12.45
2022-11-14T14:38:47.774Z,12.32
2022-11-14T14:41:34.746Z,12.93
2022-11-14T14:44:29.819Z,14.52
2022-11-14T14:47:34.573Z,14.07
2022-11-14T14:50:37.269Z,14.10
2022-11-14T14:53:25.067Z,14.30
2022-11-14T14:56:22.666Z,13.77
2022-11-14T14:59:19.702Z,13.63
2022-11-14T15:02:17.145Z,14.73
2022-11-14T15:05:05.192Z,15.02
2022-11-14T15:07:55.097Z,13.85
2022-11-14T15:10:41.988Z,13.15
2022-11-14T15:13:30.404Z,13.98
2022-11-14T15:16:16.994Z,14.35
2022-11-14T15:19:04.054Z,14.88
2022-11-14T15:22:19.078Z,16.55
2022-11-14T15:25:13.801Z,14.82
2022-11-14T15:28:00.757Z,13.90
2022-11-14T15:31:01.794Z,15.77
2022-11-14T15:34:22.788Z,14.30
2022-11-14T15:37:14.348Z,15.07
2022-11-14T15:40:20.882Z,13.70
2022-11-14T15:43:43.954Z,15.68
2022-11-14T15:46:43.446Z,14.25
2022-11-14T15:49:29.727Z,13.60
2022-11-14T15:52:32.733Z,14.50
2022-11-14T15:55:21.179Z,15.35
2022-11-14T15:58:27.708Z,14.10
2022-11-14T16:01:21.710Z,14.93
2022-11-14T16:04:17.241Z,14.50
2022-11-14T16:07:04.208Z,15.10
2022-11-14T16:09:51.339Z,15.98
2022-11-14T16:12:37.673Z,16.08
2022-11-14T16:15:24.201Z,15.30
2022-11-14T16:18:12.127Z,17.33
2022-11-14T16:20:59.457Z,17.65
2022-11-14T16:23:45.851Z,17.50
2022-11-14T16:26:33.009Z,17.92
2022-11-14T16:29:19.380Z,17.50
2022-11-14T16:32:05.321Z,17.95
2022-11-14T16:34:51.299Z,19.30
2022-11-14T16:37:37.318Z,19.75
2022-11-14T16:40:28.834Z,20.77
2022-11-14T16:43:15.323Z,20.63
2022-11-14T16:46:05.846Z,20.73
2022-11-14T16:48:52.404Z,20.42
2022-11-14T16:51:47.615Z,21.13
2022-11-14T16:54:35.282Z,21.60
2022-11-14T16:57:21.458Z,19.05
2022-11-14T17:00:10.761Z,20.40
2022-11-14T17:02:56.946Z,19.95
2022-11-14T17:05:44.772Z,20.95
2022-11-14T17:08:31.080Z,22.08
2022-11-14T17:11:17.057Z,23.33
2022-11-14T17:14:03.286Z,21.48
2022-11-14T17:16:49.697Z,21.48
2022-11-14T17:19:35.550Z,23.90
2022-11-14T17:22:21.446Z,21.58
2022-11-14T17:25:07.606Z,23.13
2022-11-14T17:27:53.915Z,23.50
2022-11-14T17:30:43.541Z,22.42
2022-11-14T17:33:29.718Z,23.83
2022-11-14T17:36:16.318Z,22.73
2022-11-14T17:39:02.441Z,23.88
2022-11-14T17:41:48.490Z,24.95
2022-11-14T17:44:34.398Z,23.05
2022-11-14T17:47:21.246Z,24.23
2022-11-14T17:50:07.782Z,22.88
2022-11-14T17:52:53.752Z,23.45
2022-11-14T17:55:39.877Z,24.13
2022-11-14T17:58:29.198Z,25.63
2022-11-14T18:01:19.215Z,24.90
2022-11-14T18:04:06.569Z,23.92
2022-11-14T18:06:53.690Z,21.30
2022-11-14T18:09:41.397Z,20.15
2022-11-14T18:12:28.096Z,21.77
2022-11-14T18:15:15.224Z,23.85
2022-11-14T18:18:01.623Z,18.42
2022-11-14T18:20:47.904Z,18.45
2022-11-14T18:23:35.360Z,17.80
2022-11-14T18:26:27.200Z,18.15
2022-11-14T18:29:15.682Z,18.85
2022-11-14T18:32:01.749Z,19.05
2022-11-14T18:34:48.651Z,18.33
2022-11-14T18:37:34.502Z,18.70
2022-11-14T18:40:21.763Z,19.08
2022-11-14T18:43:07.851Z,18.92
2022-11-14T18:45:54.258Z,18.95
2022-11-14T18:48:42.589Z,19.90
2022-11-14T18:51:29.662Z,15.95
2022-11-14T18:54:17.149Z,16.02
2022-11-14T18:57:03.455Z,13.70
2022-11-14T18:59:49.631Z,10.57
2022-11-14T19:02:36.248Z,11.45
2022-11-14T19:05:22.542Z,8.20
2022-11-14T19:08:09.003Z,7.07
2022-11-14T19:11:04.218Z,8.02
2022-11-14T19:13:50.431Z,6.85
2022-11-14T19:16:37.556Z,5.70
2022-11-14T19:19:23.877Z,4.93
2022-11-14T19:22:10.055Z,3.90
2022-11-14T19:24:57.873Z,2.97
2022-11-14T19:27:43.841Z,2.05
2022-11-14T19:30:30.229Z,1.90
2022-11-14T19:33:16.243Z,1.55
2022-11-14T19:36:11.037Z,1.20
2022-11-14T19:39:06.124Z,1.48
2022-11-14T19:41:52.438Z,1.17
2022-11-14T19:44:38.591Z,1.48
2022-11-14T19:47:25.174Z,1.40
2022-11-14T19:50:11.482Z,1.17
2022-11-14T19:52:57.781Z,1.20
2022-11-14T19:55:44.186Z,1.23
2022-11-14T19:58:30.404Z,1.15
2022-11-14T20:01:19.829Z,1.10
2022-11-14T20:04:07.421Z,1.05
2022-11-14T20:06:53.624Z,1.30
2022-11-14T20:09:40.187Z,1.63
2022-11-14T20:12:26.652Z,1.98
2022-11-14T20:15:13.290Z,1.88
2022-11-14T20:17:59.475Z,2.92
2022-11-14T20:20:46.279Z,3.05
2022-11-14T20:23:34.603Z,3.83
2022-11-14T20:26:22.036Z,3.33
2022-11-14T20:29:08.049Z,3.00
2022-11-14T20:31:54.106Z,1.90
2022-11-14T20:34:40.330Z,4.20
2022-11-14T20:37:26.342Z,2.20
2022-11-14T20:40:12.616Z,3.53
2022-11-14T20:42:59.075Z,3.38
2022-11-14T20:46:04.030Z,4.18
2022-11-14T20:48:50.920Z,4.05
2022-11-14T20:51:36.918Z,4.43
2022-11-14T20:54:25.176Z,4.53
2022-11-14T20:57:11.557Z,5.68
2022-11-14T20:59:57.279Z,5.22
2022-11-14T21:02:43.326Z,3.72
2022-11-14T21:05:29.379Z,3.20
2022-11-14T21:08:16.879Z,2.67
2022-11-14T21:11:05.842Z,2.50
2022-11-14T21:13:58.603Z,2.30
2022-11-14T21:16:45.086Z,1.52
2022-11-14T21:19:31.196Z,1.60
2022-11-14T21:22:17.805Z,5.78
2022-11-14T21:25:04.507Z,1.70
2022-11-14T21:27:50.517Z,1.90
2022-11-14T21:30:36.846Z,1.30
2022-11-14T21:33:23.452Z,1.40
2022-11-14T21:36:42.830Z,1.85
2022-11-14T21:39:17.991Z,1.08
2022-11-14T21:42:04.607Z,1.23
2022-11-14T21:44:51.060Z,0.88
2022-11-14T21:47:37.492Z,0.90
2022-11-14T21:50:23.831Z,0.93
2022-11-14T21:53:16.026Z,0.90
2022-11-14T21:56:10.614Z,1.10
2022-11-14T21:59:13.053Z,2.55
2022-11-14T22:02:18.437Z,3.95
2022-11-14T22:05:04.749Z,10.27
2022-11-14T22:07:50.688Z,3.50
2022-11-14T22:10:36.895Z,1.42
2022-11-14T22:13:22.674Z,1.50
2022-11-14T22:16:11.468Z,1.50
2022-11-14T22:19:04.534Z,1.92
2022-11-14T22:21:51.644Z,1.98
2022-11-14T22:24:37.941Z,1.67
2022-11-14T22:27:24.297Z,1.90
2022-11-14T22:30:14.032Z,1.58
2022-11-14T22:33:00.458Z,1.90
2022-11-14T22:35:46.382Z,1.40
2022-11-14T22:38:34.434Z,3.05
2022-11-14T22:41:31.905Z,1.92
2022-11-14T22:44:19.069Z,1.73
2022-11-14T22:47:05.318Z,2.03
2022-11-14T22:49:51.456Z,2.30
2022-11-14T22:52:37.383Z,2.50
2022-11-14T22:55:23.110Z,2.92
2022-11-14T22:58:10.151Z,1.90
2022-11-14T23:00:56.376Z,1.92
2022-11-14T23:03:43.163Z,1.60
2022-11-14T23:06:30.807Z,2.25
2022-11-14T23:09:17.284Z,1.50
2022-11-14T23:12:03.801Z,1.48
2022-11-14T23:14:49.916Z,1.75
2022-11-14T23:17:35.760Z,2.63
2022-11-14T23:20:21.936Z,1.80
2022-11-14T23:23:08.662Z,2.30
2022-11-14T23:25:55.692Z,2.70
2022-11-14T23:28:42.144Z,1.90
2022-11-14T23:31:28.582Z,2.35
2022-11-14T23:34:14.696Z,2.17
2022-11-14T23:37:00.551Z,2.25
2022-11-14T23:39:46.778Z,2.45
2022-11-14T23:42:32.970Z,2.17
2022-11-14T23:45:18.954Z,2.65
2022-11-14T23:48:05.340Z,2.63
2022-11-14T23:50:53.196Z,2.90
2022-11-14T23:53:39.874Z,2.85
2022-11-14T23:56:25.998Z,2.47
2022-11-14T23:59:12.159Z,2.25
