createdAt,value
2022-09-14T00:00:13.626Z,16.31
2022-09-14T00:04:05.866Z,16.29
2022-09-14T00:07:34.042Z,16.26
2022-09-14T00:11:05.489Z,16.24
2022-09-14T00:14:32.963Z,16.24
2022-09-14T00:18:00.372Z,16.20
2022-09-14T00:21:29.257Z,16.16
2022-09-14T00:24:58.605Z,16.14
2022-09-14T00:28:25.910Z,16.14
2022-09-14T00:31:57.285Z,16.14
2022-09-14T00:35:24.627Z,16.09
2022-09-14T00:38:52.401Z,16.07
2022-09-14T00:42:21.374Z,16.06
2022-09-14T00:45:48.502Z,16.03
2022-09-14T00:49:25.401Z,16.00
2022-09-14T00:52:54.460Z,15.97
2022-09-14T00:56:21.864Z,15.96
2022-09-14T00:59:51.495Z,15.96
2022-09-14T01:03:20.168Z,15.95
2022-09-14T01:06:56.262Z,15.95
2022-09-14T01:10:33.151Z,15.98
2022-09-14T01:14:10.879Z,15.96
2022-09-14T01:17:50.631Z,15.95
2022-09-14T01:21:25.460Z,15.93
2022-09-14T01:25:01.279Z,15.91
2022-09-14T01:28:34.229Z,15.90
2022-09-14T01:32:06.742Z,15.89
2022-09-14T01:35:39.275Z,15.85
2022-09-14T01:39:07.849Z,15.84
2022-09-14T01:42:36.746Z,15.81
2022-09-14T01:51:28.471Z,15.81
2022-09-14T02:00:31.378Z,15.81
2022-09-14T02:04:03.553Z,15.80
2022-09-14T02:07:31.056Z,15.78
2022-09-14T02:11:07.269Z,15.76
2022-09-14T02:14:35.314Z,15.74
2022-09-14T02:18:02.931Z,15.70
2022-09-14T02:21:33.358Z,15.68
2022-09-14T02:25:01.321Z,15.66
2022-09-14T02:28:28.652Z,15.64
2022-09-14T02:37:30.191Z,15.57
2022-09-14T02:41:04.646Z,15.54
2022-09-14T02:44:41.111Z,15.52
2022-09-14T02:48:19.719Z,15.52
2022-09-14T02:51:54.453Z,15.49
2022-09-14T02:55:24.733Z,15.45
2022-09-14T02:58:51.433Z,15.44
2022-09-14T03:02:18.920Z,15.41
2022-09-14T03:05:50.064Z,15.40
2022-09-14T03:14:11.250Z,15.42
2022-09-14T03:17:38.018Z,15.38
2022-09-14T03:21:14.951Z,15.37
2022-09-14T03:24:41.789Z,15.34
2022-09-14T03:28:10.812Z,15.29
2022-09-14T03:31:38.890Z,15.26
2022-09-14T03:35:06.540Z,15.24
2022-09-14T03:38:33.828Z,15.24
2022-09-14T03:42:00.593Z,15.21
2022-09-14T03:45:28.759Z,15.18
2022-09-14T03:48:58.856Z,15.14
2022-09-14T03:52:28.533Z,15.11
2022-09-14T03:55:56.192Z,15.10
2022-09-14T03:59:23.318Z,15.11
2022-09-14T04:02:51.045Z,15.10
2022-09-14T04:06:19.359Z,15.10
2022-09-14T04:09:49.720Z,15.08
2022-09-14T04:13:16.953Z,15.08
2022-09-14T04:16:49.479Z,15.05
2022-09-14T04:20:19.621Z,15.05
2022-09-14T04:24:13.896Z,15.04
2022-09-14T04:27:42.882Z,14.99
2022-09-14T04:31:12.957Z,14.97
2022-09-14T04:34:40.841Z,14.96
2022-09-14T04:38:08.684Z,14.95
2022-09-14T04:41:36.301Z,14.92
2022-09-14T04:45:05.707Z,14.90
2022-09-14T04:48:35.981Z,14.87
2022-09-14T04:52:08.322Z,14.87
2022-09-14T04:55:36.815Z,14.85
2022-09-14T04:59:05.952Z,14.82
2022-09-14T05:02:32.515Z,14.78
2022-09-14T05:06:02.502Z,14.74
2022-09-14T05:09:31.765Z,14.70
2022-09-14T05:12:58.929Z,14.68
2022-09-14T05:16:28.155Z,14.66
2022-09-14T05:19:55.451Z,14.65
2022-09-14T05:23:23.827Z,14.60
2022-09-14T05:26:58.217Z,14.60
2022-09-14T05:30:27.189Z,14.63
2022-09-14T05:33:55.695Z,14.68
2022-09-14T05:37:23.254Z,14.69
2022-09-14T05:40:50.471Z,14.73
2022-09-14T05:44:18.710Z,14.75
2022-09-14T05:47:45.596Z,14.76
2022-09-14T05:51:17.201Z,14.74
2022-09-14T05:54:44.240Z,14.70
2022-09-14T05:58:13.874Z,14.64
2022-09-14T06:01:40.774Z,14.63
2022-09-14T06:05:11.261Z,14.62
2022-09-14T06:08:38.611Z,14.60
2022-09-14T06:12:06.042Z,14.60
2022-09-14T06:15:34.455Z,14.60
2022-09-14T06:19:03.506Z,14.65
2022-09-14T06:22:31.548Z,14.68
2022-09-14T06:26:08.967Z,14.74
2022-09-14T06:29:36.152Z,14.80
2022-09-14T06:33:02.671Z,14.81
2022-09-14T06:36:30.819Z,14.86
2022-09-14T06:39:57.609Z,14.89
2022-09-14T06:43:24.926Z,14.91
2022-09-14T06:46:52.721Z,14.94
2022-09-14T06:50:19.679Z,14.99
2022-09-14T06:53:48.338Z,15.08
2022-09-14T06:57:16.161Z,15.15
2022-09-14T07:00:44.125Z,15.25
2022-09-14T07:04:11.673Z,15.34
2022-09-14T07:07:38.442Z,15.42
2022-09-14T07:11:06.971Z,15.46
2022-09-14T07:14:34.098Z,15.50
2022-09-14T07:18:03.099Z,15.51
2022-09-14T07:21:31.613Z,15.55
2022-09-14T07:24:59.151Z,15.58
2022-09-14T07:28:26.542Z,15.58
2022-09-14T07:31:55.415Z,15.56
2022-09-14T07:35:22.825Z,15.56
2022-09-14T07:38:53.527Z,15.59
2022-09-14T07:42:21.133Z,15.66
2022-09-14T07:45:48.183Z,15.70
2022-09-14T07:49:16.051Z,15.78
2022-09-14T07:52:43.438Z,15.87
2022-09-14T07:56:11.687Z,15.98
2022-09-14T07:59:38.818Z,16.03
2022-09-14T08:03:05.900Z,16.10
2022-09-14T08:06:33.358Z,16.15
2022-09-14T08:10:01.959Z,16.20
2022-09-14T08:13:28.940Z,16.27
2022-09-14T08:16:56.333Z,16.32
2022-09-14T08:20:23.704Z,16.37
2022-09-14T08:23:51.044Z,16.41
2022-09-14T08:27:22.191Z,16.44
2022-09-14T08:30:49.554Z,16.49
2022-09-14T08:34:17.171Z,16.54
2022-09-14T08:37:45.190Z,16.68
2022-09-14T08:41:21.118Z,16.83
2022-09-14T08:44:52.282Z,16.98
2022-09-14T08:48:25.513Z,17.08
2022-09-14T08:51:53.133Z,17.16
2022-09-14T08:55:31.849Z,17.22
2022-09-14T08:59:18.276Z,17.27
2022-09-14T09:03:25.953Z,17.31
2022-09-14T09:07:25.770Z,17.39
2022-09-14T09:10:57.354Z,17.43
2022-09-14T09:14:28.332Z,17.48
2022-09-14T09:18:02.261Z,17.49
2022-09-14T09:21:35.015Z,17.51
2022-09-14T09:25:03.405Z,17.59
2022-09-14T09:28:31.726Z,17.64
2022-09-14T09:31:59.944Z,17.77
2022-09-14T09:35:47.931Z,17.83
2022-09-14T09:39:22.237Z,17.84
2022-09-14T09:43:10.998Z,17.84
2022-09-14T09:46:39.908Z,17.87
2022-09-14T09:50:20.360Z,17.85
2022-09-14T09:53:55.147Z,17.78
2022-09-14T09:57:29.913Z,17.81
2022-09-14T10:01:02.072Z,17.78
2022-09-14T10:04:30.993Z,17.77
2022-09-14T10:08:02.666Z,17.85
2022-09-14T10:11:38.875Z,17.91
2022-09-14T10:15:17.594Z,17.99
2022-09-14T10:18:49.268Z,18.09
2022-09-14T10:22:27.784Z,18.23
2022-09-14T10:25:55.870Z,18.20
2022-09-14T10:29:35.487Z,18.16
2022-09-14T10:33:06.456Z,18.18
2022-09-14T10:36:42.900Z,18.21
2022-09-14T10:40:17.083Z,18.27
2022-09-14T10:44:10.400Z,18.38
2022-09-14T10:48:02.665Z,18.48
2022-09-14T10:51:48.197Z,18.51
2022-09-14T10:55:35.707Z,18.48
2022-09-14T10:59:15.820Z,18.44
2022-09-14T11:03:07.731Z,18.40
2022-09-14T11:06:47.338Z,18.42
2022-09-14T11:10:29.732Z,18.53
2022-09-14T11:14:13.670Z,18.63
2022-09-14T11:18:02.608Z,18.76
2022-09-14T11:21:42.010Z,18.81
2022-09-14T11:25:16.588Z,18.83
2022-09-14T11:28:53.225Z,18.83
2022-09-14T11:32:30.964Z,18.79
2022-09-14T11:36:03.960Z,18.88
2022-09-14T11:39:37.020Z,19.22
2022-09-14T11:43:12.247Z,19.54
2022-09-14T11:46:49.688Z,19.89
2022-09-14T11:50:24.130Z,20.10
2022-09-14T11:53:52.154Z,20.17
2022-09-14T11:57:21.309Z,20.23
2022-09-14T12:04:22.991Z,20.01
2022-09-14T12:08:45.540Z,19.81
2022-09-14T12:12:41.566Z,19.64
2022-09-14T12:16:11.074Z,19.50
2022-09-14T12:19:39.671Z,19.43
2022-09-14T12:23:25.457Z,19.40
2022-09-14T12:26:52.839Z,19.39
2022-09-14T12:31:30.485Z,19.39
2022-09-14T12:35:39.474Z,19.40
2022-09-14T12:39:27.022Z,19.60
2022-09-14T12:42:55.437Z,19.63
2022-09-14T12:46:41.666Z,19.64
2022-09-14T12:50:20.037Z,19.71
2022-09-14T12:53:51.350Z,19.84
2022-09-14T12:57:33.191Z,19.85
2022-09-14T13:01:20.224Z,19.92
2022-09-14T13:04:52.652Z,20.14
2022-09-14T13:08:26.199Z,20.65
2022-09-14T13:11:58.467Z,20.93
2022-09-14T13:15:34.172Z,20.95
2022-09-14T13:19:11.340Z,20.89
2022-09-14T13:22:46.906Z,20.83
2022-09-14T13:26:21.740Z,21.11
2022-09-14T13:29:50.723Z,21.56
2022-09-14T13:33:21.961Z,21.90
2022-09-14T13:36:50.030Z,22.18
2022-09-14T13:40:17.421Z,22.30
2022-09-14T13:43:47.728Z,22.34
2022-09-14T13:47:18.563Z,22.51
2022-09-14T13:50:49.509Z,22.71
2022-09-14T13:54:30.932Z,22.89
2022-09-14T13:58:22.632Z,22.91
2022-09-14T14:02:00.088Z,22.73
2022-09-14T14:05:31.025Z,22.46
2022-09-14T14:09:07.583Z,22.50
2022-09-14T14:12:38.031Z,22.40
2022-09-14T14:16:23.058Z,22.39
2022-09-14T14:19:50.715Z,22.32
2022-09-14T14:23:25.163Z,22.27
2022-09-14T14:26:56.606Z,22.14
2022-09-14T14:30:27.172Z,21.89
2022-09-14T14:33:56.770Z,21.60
2022-09-14T14:37:26.036Z,21.42
2022-09-14T14:40:55.832Z,21.26
2022-09-14T14:44:28.613Z,21.08
2022-09-14T14:47:58.932Z,20.93
2022-09-14T14:51:25.975Z,20.79
2022-09-14T14:55:00.420Z,20.68
2022-09-14T14:58:28.073Z,20.59
2022-09-14T15:01:59.166Z,20.54
2022-09-14T15:05:30.096Z,20.48
2022-09-14T15:09:01.429Z,20.41
2022-09-14T15:12:31.587Z,20.36
2022-09-14T15:16:05.320Z,20.34
2022-09-14T15:19:37.560Z,20.31
2022-09-14T15:23:06.648Z,20.25
2022-09-14T15:26:35.674Z,20.24
2022-09-14T15:30:03.120Z,20.23
2022-09-14T15:33:31.862Z,20.18
2022-09-14T15:37:00.652Z,20.15
2022-09-14T15:40:30.364Z,20.11
2022-09-14T15:44:00.764Z,20.06
2022-09-14T15:47:27.514Z,20.00
2022-09-14T15:50:56.086Z,19.91
2022-09-14T15:54:33.197Z,19.81
2022-09-14T15:58:00.301Z,19.69
2022-09-14T16:01:27.493Z,19.60
2022-09-14T16:04:55.766Z,19.52
2022-09-14T16:08:22.628Z,19.42
2022-09-14T16:11:50.287Z,19.32
2022-09-14T16:15:17.213Z,19.23
2022-09-14T16:18:44.950Z,19.13
2022-09-14T16:22:15.710Z,19.02
2022-09-14T16:25:42.975Z,18.91
2022-09-14T16:29:12.675Z,18.83
2022-09-14T16:32:40.611Z,18.76
2022-09-14T16:36:10.922Z,18.69
2022-09-14T16:39:39.343Z,18.63
2022-09-14T16:43:06.869Z,18.56
2022-09-14T16:46:38.009Z,18.49
2022-09-14T16:50:05.674Z,18.43
2022-09-14T16:53:35.088Z,18.40
2022-09-14T16:57:02.310Z,18.34
2022-09-14T17:00:39.386Z,18.29
2022-09-14T17:04:14.208Z,18.22
2022-09-14T17:07:40.811Z,18.13
2022-09-14T17:11:09.541Z,18.06
2022-09-14T17:14:39.810Z,17.97
2022-09-14T17:18:07.574Z,17.92
2022-09-14T17:21:38.207Z,17.88
2022-09-14T17:25:05.894Z,17.81
2022-09-14T17:28:34.697Z,17.73
2022-09-14T17:32:05.512Z,17.65
2022-09-14T17:35:35.966Z,17.58
2022-09-14T17:39:11.653Z,17.50
2022-09-14T17:42:44.041Z,17.41
2022-09-14T17:46:16.420Z,17.33
2022-09-14T17:49:55.438Z,17.24
2022-09-14T17:53:25.481Z,17.15
2022-09-14T17:56:55.739Z,17.09
2022-09-14T18:00:29.288Z,17.04
2022-09-14T18:04:01.997Z,16.97
2022-09-14T18:07:32.611Z,16.91
2022-09-14T18:11:05.104Z,16.87
2022-09-14T18:14:38.604Z,16.83
2022-09-14T18:18:06.663Z,16.78
2022-09-14T18:21:34.323Z,16.76
2022-09-14T18:25:01.343Z,16.71
2022-09-14T18:28:28.975Z,16.67
2022-09-14T18:31:57.617Z,16.62
2022-09-14T18:35:25.000Z,16.57
2022-09-14T18:38:53.374Z,16.54
2022-09-14T18:42:20.333Z,16.48
2022-09-14T18:45:48.348Z,16.43
2022-09-14T18:49:15.780Z,16.37
2022-09-14T18:52:43.417Z,16.31
2022-09-14T18:56:12.525Z,16.29
2022-09-14T18:59:39.184Z,16.26
2022-09-14T19:03:05.975Z,16.26
2022-09-14T19:06:34.403Z,16.26
2022-09-14T19:10:06.814Z,16.29
2022-09-14T19:13:35.364Z,16.28
2022-09-14T19:17:02.415Z,16.27
2022-09-14T19:20:48.785Z,16.25
2022-09-14T19:24:18.882Z,16.21
2022-09-14T19:27:49.878Z,16.16
2022-09-14T19:31:21.276Z,16.10
2022-09-14T19:34:49.481Z,16.03
2022-09-14T19:38:19.706Z,15.95
2022-09-14T19:41:47.713Z,15.87
2022-09-14T19:45:17.747Z,15.82
2022-09-14T19:48:45.913Z,15.76
2022-09-14T19:52:15.069Z,15.72
2022-09-14T19:55:42.763Z,15.67
2022-09-14T19:59:12.275Z,15.63
2022-09-14T20:02:39.442Z,15.63
2022-09-14T20:06:08.744Z,15.62
2022-09-14T20:09:35.778Z,15.62
2022-09-14T20:13:02.811Z,15.63
2022-09-14T20:16:31.475Z,15.62
2022-09-14T20:19:58.431Z,15.61
2022-09-14T20:23:25.357Z,15.57
2022-09-14T20:26:54.834Z,15.52
2022-09-14T20:30:22.223Z,15.46
2022-09-14T20:33:49.158Z,15.43
2022-09-14T20:37:18.482Z,15.40
2022-09-14T20:40:47.622Z,15.36
2022-09-14T20:44:16.181Z,15.29
2022-09-14T20:47:43.934Z,15.23
2022-09-14T20:51:11.292Z,15.19
2022-09-14T20:54:38.201Z,15.14
2022-09-14T20:58:05.311Z,15.11
2022-09-14T21:01:37.118Z,15.08
2022-09-14T21:05:04.750Z,15.05
2022-09-14T21:08:33.155Z,15.04
2022-09-14T21:12:00.381Z,15.02
2022-09-14T21:15:30.235Z,15.01
2022-09-14T21:18:59.580Z,14.98
2022-09-14T21:22:27.179Z,14.96
2022-09-14T21:25:59.296Z,14.90
2022-09-14T21:29:26.432Z,14.83
2022-09-14T21:32:54.275Z,14.77
2022-09-14T21:36:27.299Z,14.69
2022-09-14T21:39:56.837Z,14.60
2022-09-14T21:43:24.782Z,14.51
2022-09-14T21:46:52.156Z,14.44
2022-09-14T21:50:19.144Z,14.39
2022-09-14T21:53:49.090Z,14.33
2022-09-14T21:57:18.101Z,14.34
2022-09-14T22:00:45.387Z,14.34
2022-09-14T22:04:15.072Z,14.35
2022-09-14T22:07:42.757Z,14.35
2022-09-14T22:11:11.649Z,14.33
2022-09-14T22:14:41.123Z,14.35
2022-09-14T22:18:09.264Z,14.36
2022-09-14T22:21:38.608Z,14.32
2022-09-14T22:25:11.566Z,14.27
2022-09-14T22:28:40.540Z,14.25
2022-09-14T22:32:08.442Z,14.21
2022-09-14T22:36:07.087Z,14.18
2022-09-14T22:40:02.372Z,14.12
2022-09-14T22:43:30.720Z,14.06
2022-09-14T22:46:57.472Z,14.04
2022-09-14T22:50:24.522Z,14.00
2022-09-14T22:53:52.428Z,13.99
2022-09-14T22:57:19.269Z,13.98
2022-09-14T23:00:46.703Z,13.95
2022-09-14T23:04:15.659Z,13.94
2022-09-14T23:07:44.014Z,13.97
2022-09-14T23:11:13.766Z,13.99
2022-09-14T23:14:42.976Z,14.01
2022-09-14T23:18:09.990Z,14.01
2022-09-14T23:21:37.769Z,14.00
2022-09-14T23:25:05.476Z,13.95
2022-09-14T23:28:33.896Z,13.92
2022-09-14T23:32:01.015Z,13.88
2022-09-14T23:35:35.773Z,13.86
2022-09-14T23:39:06.036Z,13.83
2022-09-14T23:42:34.662Z,13.76
2022-09-14T23:46:01.757Z,13.74
2022-09-14T23:49:29.572Z,13.72
2022-09-14T23:52:57.881Z,13.71
2022-09-14T23:56:25.048Z,13.71
2022-09-14T23:59:52.137Z,13.69
