createdAt,value
2022-11-09T00:00:48.760Z,100.00
2022-11-09T00:03:15.369Z,100.00
2022-11-09T00:05:42.294Z,100.00
2022-11-09T00:08:10.218Z,100.00
2022-11-09T00:10:38.439Z,100.00
2022-11-09T00:13:05.176Z,100.00
2022-11-09T00:15:31.593Z,100.00
2022-11-09T00:18:00.704Z,100.00
2022-11-09T00:20:27.143Z,100.00
2022-11-09T00:22:53.536Z,100.00
2022-11-09T00:25:19.908Z,100.00
2022-11-09T00:27:46.259Z,100.00
2022-11-09T00:30:12.780Z,100.00
2022-11-09T00:32:39.180Z,100.00
2022-11-09T00:35:05.965Z,100.00
2022-11-09T00:37:32.790Z,100.00
2022-11-09T00:39:59.200Z,100.00
2022-11-09T00:42:25.626Z,100.00
2022-11-09T00:44:52.352Z,100.00
2022-11-09T00:47:18.751Z,100.00
2022-11-09T00:49:45.145Z,100.00
2022-11-09T00:52:11.550Z,100.00
2022-11-09T00:54:37.932Z,100.00
2022-11-09T00:57:04.301Z,100.00
2022-11-09T00:59:30.732Z,100.00
2022-11-09T01:01:57.101Z,100.00
2022-11-09T01:04:23.521Z,100.00
2022-11-09T01:06:49.905Z,100.00
2022-11-09T01:09:16.340Z,100.00
2022-11-09T01:11:42.699Z,100.00
2022-11-09T01:14:10.164Z,100.00
2022-11-09T01:16:37.321Z,100.00
2022-11-09T01:19:04.020Z,100.00
2022-11-09T01:21:30.614Z,100.00
2022-11-09T01:23:58.348Z,100.00
2022-11-09T01:26:25.221Z,100.00
2022-11-09T01:28:51.708Z,100.00
2022-11-09T01:31:20.182Z,100.00
2022-11-09T01:33:47.088Z,100.00
2022-11-09T01:36:16.549Z,100.00
2022-11-09T01:38:43.084Z,100.00
2022-11-09T01:41:14.549Z,100.00
2022-11-09T01:43:41.200Z,100.00
2022-11-09T01:46:29.358Z,100.00
2022-11-09T01:49:00.991Z,100.00
2022-11-09T01:51:33.513Z,100.00
2022-11-09T01:54:10.500Z,100.00
2022-11-09T01:56:37.809Z,100.00
2022-11-09T01:59:08.752Z,100.00
2022-11-09T02:01:36.431Z,100.00
2022-11-09T02:04:12.144Z,100.00
2022-11-09T02:06:38.881Z,100.00
2022-11-09T02:09:15.313Z,100.00
2022-11-09T02:11:41.714Z,100.00
2022-11-09T02:14:08.495Z,100.00
2022-11-09T02:16:35.016Z,100.00
2022-11-09T02:19:01.419Z,100.00
2022-11-09T02:21:30.973Z,100.00
2022-11-09T02:23:58.253Z,100.00
2022-11-09T02:26:30.922Z,100.00
2022-11-09T02:28:59.631Z,100.00
2022-11-09T02:31:31.787Z,100.00
2022-11-09T02:34:06.596Z,100.00
2022-11-09T02:36:33.652Z,100.00
2022-11-09T02:39:00.201Z,100.00
2022-11-09T02:41:28.143Z,100.00
2022-11-09T02:43:55.222Z,100.00
2022-11-09T02:46:24.925Z,100.00
2022-11-09T02:48:51.309Z,100.00
2022-11-09T02:51:17.726Z,100.00
2022-11-09T02:53:44.102Z,100.00
2022-11-09T02:56:10.515Z,100.00
2022-11-09T02:58:36.911Z,100.00
2022-11-09T03:01:03.393Z,100.00
2022-11-09T03:03:29.906Z,100.00
2022-11-09T03:05:56.336Z,100.00
2022-11-09T03:08:22.790Z,100.00
2022-11-09T03:10:49.243Z,100.00
2022-11-09T03:13:15.657Z,100.00
2022-11-09T03:15:42.134Z,100.00
2022-11-09T03:18:08.527Z,100.00
2022-11-09T03:20:35.071Z,100.00
2022-11-09T03:23:01.605Z,100.00
2022-11-09T03:25:28.480Z,100.00
2022-11-09T03:28:02.751Z,100.00
2022-11-09T03:30:29.840Z,100.00
2022-11-09T03:33:03.507Z,100.00
2022-11-09T03:35:30.316Z,100.00
2022-11-09T03:37:56.902Z,100.00
2022-11-09T03:40:23.457Z,100.00
2022-11-09T03:42:49.938Z,100.00
2022-11-09T03:45:16.650Z,100.00
2022-11-09T03:47:44.253Z,100.00
2022-11-09T03:50:11.962Z,100.00
2022-11-09T03:52:38.868Z,100.00
2022-11-09T03:55:06.922Z,100.00
2022-11-09T03:57:33.544Z,100.00
2022-11-09T03:59:59.967Z,100.00
2022-11-09T04:02:26.377Z,100.00
2022-11-09T04:04:52.747Z,100.00
2022-11-09T04:07:19.278Z,100.00
2022-11-09T04:09:45.715Z,100.00
2022-11-09T04:12:12.108Z,100.00
2022-11-09T04:14:38.523Z,100.00
2022-11-09T04:17:04.905Z,100.00
2022-11-09T04:19:31.708Z,100.00
2022-11-09T04:21:58.088Z,100.00
2022-11-09T04:24:24.592Z,100.00
2022-11-09T04:26:50.948Z,100.00
2022-11-09T04:29:17.335Z,100.00
2022-11-09T04:31:43.739Z,100.00
2022-11-09T04:34:10.196Z,100.00
2022-11-09T04:36:36.565Z,100.00
2022-11-09T04:39:03.040Z,100.00
2022-11-09T04:41:29.479Z,100.00
2022-11-09T04:43:55.891Z,100.00
2022-11-09T04:46:22.271Z,100.00
2022-11-09T04:48:48.814Z,100.00
2022-11-09T04:51:15.219Z,100.00
2022-11-09T04:53:41.751Z,100.00
2022-11-09T04:56:08.925Z,100.00
2022-11-09T04:58:35.446Z,100.00
2022-11-09T05:01:10.537Z,100.00
2022-11-09T05:03:37.519Z,100.00
2022-11-09T05:06:26.516Z,100.00
2022-11-09T05:08:56.251Z,100.00
2022-11-09T05:11:23.731Z,100.00
2022-11-09T05:13:51.560Z,100.00
2022-11-09T05:16:18.615Z,100.00
2022-11-09T05:18:45.137Z,100.00
2022-11-09T05:21:11.939Z,100.00
2022-11-09T05:23:57.158Z,100.00
2022-11-09T05:26:23.647Z,100.00
2022-11-09T05:28:50.030Z,100.00
2022-11-09T05:31:16.497Z,100.00
2022-11-09T05:33:42.908Z,100.00
2022-11-09T05:36:09.439Z,100.00
2022-11-09T05:38:35.816Z,100.00
2022-11-09T05:41:02.192Z,100.00
2022-11-09T05:43:28.550Z,100.00
2022-11-09T05:45:54.941Z,100.00
2022-11-09T05:48:21.368Z,100.00
2022-11-09T05:50:47.785Z,100.00
2022-11-09T05:53:14.221Z,100.00
2022-11-09T05:55:40.754Z,100.00
2022-11-09T05:58:07.732Z,100.00
2022-11-09T06:00:34.598Z,100.00
2022-11-09T06:03:06.280Z,100.00
2022-11-09T06:05:34.238Z,100.00
2022-11-09T06:08:08.667Z,100.00
2022-11-09T06:10:35.224Z,100.00
2022-11-09T06:13:01.595Z,100.00
2022-11-09T06:15:28.047Z,100.00
2022-11-09T06:17:56.080Z,100.00
2022-11-09T06:20:23.886Z,100.00
2022-11-09T06:22:57.479Z,100.00
2022-11-09T06:25:27.836Z,100.00
2022-11-09T06:27:55.381Z,100.00
2022-11-09T06:30:22.720Z,100.00
2022-11-09T06:32:49.941Z,100.00
2022-11-09T06:35:16.426Z,100.00
2022-11-09T06:37:42.774Z,100.00
2022-11-09T06:40:09.791Z,100.00
2022-11-09T06:42:36.386Z,100.00
2022-11-09T06:45:02.823Z,100.00
2022-11-09T06:47:29.403Z,100.00
2022-11-09T06:49:55.888Z,100.00
2022-11-09T06:52:23.024Z,100.00
2022-11-09T06:54:49.517Z,100.00
2022-11-09T06:57:16.006Z,100.00
2022-11-09T06:59:42.548Z,100.00
2022-11-09T07:02:15.931Z,100.00
2022-11-09T07:04:42.404Z,100.00
2022-11-09T07:07:09.074Z,100.00
2022-11-09T07:09:35.491Z,100.00
2022-11-09T07:12:01.979Z,100.00
2022-11-09T07:14:28.354Z,100.00
2022-11-09T07:16:54.702Z,100.00
2022-11-09T07:19:21.124Z,100.00
2022-11-09T07:21:47.486Z,100.00
2022-11-09T07:24:13.866Z,100.00
2022-11-09T07:26:40.323Z,100.00
2022-11-09T07:29:06.882Z,100.00
2022-11-09T07:31:33.492Z,100.00
2022-11-09T07:34:04.672Z,100.00
2022-11-09T07:36:32.289Z,100.00
2022-11-09T07:38:58.818Z,100.00
2022-11-09T07:41:28.298Z,100.00
2022-11-09T07:43:57.814Z,100.00
2022-11-09T07:46:24.253Z,100.00
2022-11-09T07:48:50.911Z,100.00
2022-11-09T07:51:17.439Z,100.00
2022-11-09T07:53:44.198Z,100.00
2022-11-09T07:56:10.681Z,100.00
2022-11-09T07:58:37.423Z,100.00
2022-11-09T08:01:09.397Z,100.00
2022-11-09T08:03:36.555Z,100.00
2022-11-09T08:06:18.520Z,100.00
2022-11-09T08:08:53.686Z,100.00
2022-11-09T08:11:35.654Z,100.00
2022-11-09T08:14:02.134Z,100.00
2022-11-09T08:16:33.514Z,100.00
2022-11-09T08:19:03.976Z,100.00
2022-11-09T08:21:30.389Z,100.00
2022-11-09T08:23:56.845Z,100.00
2022-11-09T08:26:23.307Z,100.00
2022-11-09T08:28:49.686Z,100.00
2022-11-09T08:31:16.078Z,100.00
2022-11-09T08:33:42.583Z,100.00
2022-11-09T08:36:14.392Z,100.00
2022-11-09T08:38:45.182Z,100.00
2022-11-09T08:41:13.765Z,100.00
2022-11-09T08:43:40.644Z,100.00
2022-11-09T08:46:07.105Z,100.00
2022-11-09T08:48:33.669Z,100.00
2022-11-09T08:51:00.955Z,100.00
2022-11-09T08:53:29.437Z,100.00
2022-11-09T08:55:56.447Z,100.00
2022-11-09T08:58:23.424Z,100.00
2022-11-09T09:00:50.490Z,90.13
2022-11-09T09:03:17.182Z,79.07
2022-11-09T09:05:43.716Z,75.38
2022-11-09T09:08:11.704Z,57.68
2022-11-09T09:10:38.492Z,63.31
2022-11-09T09:13:08.124Z,59.10
2022-11-09T09:15:34.633Z,77.05
2022-11-09T09:18:02.338Z,56.28
2022-11-09T09:20:29.395Z,51.84
2022-11-09T09:22:59.300Z,54.87
2022-11-09T09:25:26.526Z,67.33
2022-11-09T09:27:52.965Z,56.59
2022-11-09T09:30:19.821Z,64.09
2022-11-09T09:32:46.177Z,58.53
2022-11-09T09:35:13.027Z,57.82
2022-11-09T09:37:39.511Z,69.23
2022-11-09T09:40:06.792Z,78.43
2022-11-09T09:42:42.606Z,80.18
2022-11-09T09:45:25.845Z,82.60
2022-11-09T09:48:13.237Z,74.79
2022-11-09T09:50:50.704Z,75.46
2022-11-09T09:53:36.487Z,74.41
2022-11-09T09:56:21.472Z,72.55
2022-11-09T09:58:56.866Z,80.34
2022-11-09T10:01:28.005Z,84.48
2022-11-09T10:03:54.485Z,84.25
2022-11-09T10:06:42.890Z,82.57
2022-11-09T10:09:15.572Z,84.87
2022-11-09T10:11:50.850Z,90.00
2022-11-09T10:14:26.206Z,90.04
2022-11-09T10:16:58.665Z,90.98
2022-11-09T10:19:51.517Z,94.46
2022-11-09T10:22:39.099Z,85.56
2022-11-09T10:25:32.103Z,84.32
2022-11-09T10:28:17.968Z,87.63
2022-11-09T10:30:44.988Z,90.24
2022-11-09T10:33:11.433Z,93.08
2022-11-09T10:35:45.169Z,94.83
2022-11-09T10:38:25.588Z,96.34
2022-11-09T10:41:00.441Z,95.46
2022-11-09T10:43:26.826Z,95.71
2022-11-09T10:46:05.666Z,96.25
2022-11-09T10:48:38.347Z,94.49
2022-11-09T10:51:04.996Z,95.09
2022-11-09T10:53:33.565Z,92.23
2022-11-09T10:56:19.910Z,86.32
2022-11-09T10:58:50.165Z,90.29
2022-11-09T11:01:25.240Z,81.35
2022-11-09T11:03:54.812Z,80.01
2022-11-09T11:06:21.158Z,80.64
2022-11-09T11:08:52.292Z,78.02
2022-11-09T11:11:37.576Z,77.06
2022-11-09T11:14:15.847Z,81.23
2022-11-09T11:16:46.153Z,80.90
2022-11-09T11:19:39.036Z,85.37
2022-11-09T11:22:11.539Z,86.22
2022-11-09T11:24:56.338Z,88.30
2022-11-09T11:27:28.115Z,90.22
2022-11-09T11:30:19.520Z,88.92
2022-11-09T11:32:50.493Z,86.85
2022-11-09T11:35:30.498Z,88.00
2022-11-09T11:38:24.877Z,89.53
2022-11-09T11:41:01.627Z,90.35
2022-11-09T11:44:03.273Z,89.38
2022-11-09T11:46:45.778Z,89.35
2022-11-09T11:49:37.511Z,86.66
2022-11-09T11:52:18.671Z,86.81
2022-11-09T11:55:19.360Z,87.78
2022-11-09T11:58:12.836Z,90.61
2022-11-09T12:01:07.089Z,90.44
2022-11-09T12:03:51.849Z,89.96
2022-11-09T12:06:32.952Z,89.68
2022-11-09T12:09:24.475Z,91.69
2022-11-09T12:12:04.831Z,91.59
2022-11-09T12:15:06.922Z,92.80
2022-11-09T12:17:52.296Z,94.02
2022-11-09T12:20:24.706Z,92.49
2022-11-09T12:22:56.309Z,92.81
2022-11-09T12:25:25.180Z,92.60
2022-11-09T12:28:00.874Z,92.74
2022-11-09T12:30:51.207Z,93.31
2022-11-09T12:33:33.628Z,88.58
2022-11-09T12:36:35.528Z,81.86
2022-11-09T12:39:16.699Z,78.61
2022-11-09T12:41:45.207Z,79.79
2022-11-09T12:44:29.412Z,79.95
2022-11-09T12:47:07.939Z,81.47
2022-11-09T12:49:40.249Z,81.34
2022-11-09T12:52:10.994Z,78.90
2022-11-09T12:54:42.482Z,80.27
2022-11-09T12:57:13.861Z,81.64
2022-11-09T12:59:50.103Z,83.44
2022-11-09T13:02:30.410Z,84.71
2022-11-09T13:05:00.214Z,83.71
2022-11-09T13:07:37.433Z,82.85
2022-11-09T13:10:07.646Z,78.51
2022-11-09T13:12:39.210Z,77.82
2022-11-09T13:15:27.192Z,82.47
2022-11-09T13:18:24.475Z,78.29
2022-11-09T13:20:56.980Z,77.08
2022-11-09T13:26:32.943Z,80.58
2022-11-09T13:29:10.341Z,77.17
2022-11-09T13:31:59.125Z,79.39
2022-11-09T13:34:49.683Z,80.37
2022-11-09T13:37:41.308Z,81.36
2022-11-09T13:40:41.211Z,82.17
2022-11-09T13:43:10.704Z,81.94
2022-11-09T13:45:51.633Z,81.92
2022-11-09T13:48:41.102Z,84.13
2022-11-09T13:51:29.587Z,80.27
2022-11-09T13:53:58.717Z,80.07
2022-11-09T13:56:37.416Z,78.38
2022-11-09T13:59:22.712Z,79.90
2022-11-09T14:02:00.468Z,78.74
2022-11-09T14:04:36.354Z,80.22
2022-11-09T14:07:05.812Z,80.63
2022-11-09T14:09:44.941Z,81.58
2022-11-09T14:12:43.481Z,80.53
2022-11-09T14:15:21.984Z,82.58
2022-11-09T14:18:07.885Z,80.93
2022-11-09T14:21:31.060Z,83.78
2022-11-09T14:24:22.639Z,85.29
2022-11-09T14:27:11.047Z,87.46
2022-11-09T14:29:51.548Z,87.71
2022-11-09T14:32:35.883Z,88.64
2022-11-09T14:35:21.275Z,87.02
2022-11-09T14:37:49.423Z,88.24
2022-11-09T14:40:25.814Z,86.65
2022-11-09T14:43:02.366Z,86.74
2022-11-09T14:45:29.105Z,86.31
2022-11-09T14:48:00.152Z,86.46
2022-11-09T14:50:30.382Z,87.01
2022-11-09T14:52:58.022Z,87.12
2022-11-09T14:55:25.411Z,87.81
2022-11-09T14:57:54.550Z,87.86
2022-11-09T15:00:33.654Z,87.61
2022-11-09T15:03:20.717Z,88.55
2022-11-09T15:05:47.223Z,87.01
2022-11-09T15:08:18.433Z,86.95
2022-11-09T15:10:54.520Z,87.67
2022-11-09T15:13:31.088Z,88.48
2022-11-09T15:15:57.935Z,87.93
2022-11-09T15:18:34.638Z,87.77
2022-11-09T15:21:19.655Z,87.91
2022-11-09T15:23:48.503Z,88.88
2022-11-09T15:26:34.207Z,88.49
2022-11-09T15:29:01.723Z,90.00
2022-11-09T15:31:31.128Z,89.56
2022-11-09T15:33:58.102Z,90.87
2022-11-09T15:36:30.002Z,91.22
2022-11-09T15:39:04.920Z,91.24
2022-11-09T15:41:31.856Z,91.36
2022-11-09T15:43:58.842Z,91.50
2022-11-09T15:46:28.544Z,90.87
2022-11-09T15:48:57.876Z,92.01
2022-11-09T15:51:24.412Z,92.27
2022-11-09T15:53:50.976Z,91.88
2022-11-09T15:56:20.982Z,91.92
2022-11-09T15:58:49.149Z,92.02
2022-11-09T16:01:15.855Z,91.76
2022-11-09T16:03:42.466Z,92.04
2022-11-09T16:06:18.892Z,92.62
2022-11-09T16:08:49.579Z,92.01
2022-11-09T16:11:15.989Z,92.17
2022-11-09T16:13:42.472Z,93.43
2022-11-09T16:16:11.179Z,94.52
2022-11-09T16:18:38.120Z,97.37
2022-11-09T16:21:13.271Z,98.77
2022-11-09T16:23:39.755Z,98.68
2022-11-09T16:26:15.043Z,100.00
2022-11-09T16:28:43.204Z,100.00
2022-11-09T16:31:12.467Z,100.00
2022-11-09T16:33:39.928Z,100.00
2022-11-09T16:36:12.850Z,100.00
2022-11-09T16:38:42.856Z,100.00
2022-11-09T16:41:12.135Z,100.00
2022-11-09T16:43:39.258Z,100.00
2022-11-09T16:46:06.095Z,100.00
2022-11-09T16:48:34.046Z,100.00
2022-11-09T16:51:00.948Z,100.00
2022-11-09T16:53:28.509Z,100.00
2022-11-09T16:55:54.894Z,100.00
2022-11-09T16:58:21.774Z,100.00
2022-11-09T17:01:11.682Z,100.00
2022-11-09T17:03:36.959Z,100.00
2022-11-09T17:06:03.886Z,100.00
2022-11-09T17:08:30.520Z,100.00
2022-11-09T17:10:57.179Z,100.00
2022-11-09T17:13:23.646Z,100.00
2022-11-09T17:15:53.331Z,100.00
2022-11-09T17:18:20.069Z,100.00
2022-11-09T17:20:49.406Z,100.00
2022-11-09T17:23:18.418Z,100.00
2022-11-09T17:25:58.973Z,100.00
2022-11-09T17:28:26.291Z,100.00
2022-11-09T17:30:53.134Z,100.00
2022-11-09T17:33:20.282Z,100.00
2022-11-09T17:35:47.398Z,100.00
2022-11-09T17:38:14.338Z,100.00
2022-11-09T17:40:40.980Z,100.00
2022-11-09T17:43:07.442Z,100.00
2022-11-09T17:45:35.124Z,100.00
2022-11-09T17:48:01.753Z,100.00
2022-11-09T17:50:28.167Z,100.00
2022-11-09T17:52:54.992Z,100.00
2022-11-09T17:55:21.567Z,100.00
2022-11-09T17:57:48.932Z,100.00
2022-11-09T18:00:15.884Z,100.00
2022-11-09T18:02:42.351Z,100.00
2022-11-09T18:05:09.331Z,100.00
2022-11-09T18:07:35.745Z,100.00
2022-11-09T18:10:02.155Z,100.00
2022-11-09T18:12:28.669Z,100.00
2022-11-09T18:14:55.078Z,100.00
2022-11-09T18:17:21.582Z,100.00
2022-11-09T18:19:48.407Z,100.00
2022-11-09T18:22:14.872Z,100.00
2022-11-09T18:24:41.453Z,100.00
2022-11-09T18:27:07.951Z,100.00
2022-11-09T18:29:34.653Z,100.00
2022-11-09T18:32:01.234Z,100.00
2022-11-09T18:34:27.727Z,100.00
2022-11-09T18:36:54.299Z,100.00
2022-11-09T18:39:20.873Z,100.00
2022-11-09T18:41:47.574Z,100.00
2022-11-09T18:44:14.376Z,100.00
2022-11-09T18:46:40.810Z,100.00
2022-11-09T18:49:12.994Z,100.00
2022-11-09T18:51:40.666Z,100.00
2022-11-09T18:54:07.183Z,100.00
2022-11-09T18:56:33.824Z,100.00
2022-11-09T18:59:00.668Z,100.00
2022-11-09T19:01:27.607Z,100.00
2022-11-09T19:03:59.324Z,100.00
2022-11-09T19:06:26.682Z,100.00
2022-11-09T19:09:22.407Z,100.00
2022-11-09T19:11:48.953Z,100.00
2022-11-09T19:14:15.870Z,100.00
2022-11-09T19:16:42.598Z,100.00
2022-11-09T19:19:13.320Z,100.00
2022-11-09T19:21:43.640Z,100.00
2022-11-09T19:24:16.530Z,100.00
2022-11-09T19:26:43.368Z,100.00
2022-11-09T19:29:12.170Z,100.00
2022-11-09T19:31:43.092Z,100.00
2022-11-09T19:34:14.968Z,100.00
2022-11-09T19:36:46.072Z,100.00
2022-11-09T19:39:14.651Z,100.00
2022-11-09T19:41:41.884Z,100.00
2022-11-09T19:44:11.303Z,100.00
2022-11-09T19:46:37.859Z,100.00
2022-11-09T19:49:05.632Z,100.00
2022-11-09T19:51:34.977Z,100.00
2022-11-09T19:54:03.420Z,100.00
2022-11-09T19:56:31.535Z,100.00
2022-11-09T19:59:00.431Z,100.00
2022-11-09T20:01:27.265Z,100.00
2022-11-09T20:03:56.575Z,100.00
2022-11-09T20:06:24.534Z,100.00
2022-11-09T20:08:52.199Z,100.00
2022-11-09T20:11:41.565Z,100.00
2022-11-09T20:14:09.220Z,100.00
2022-11-09T20:16:37.543Z,100.00
2022-11-09T20:19:05.595Z,100.00
2022-11-09T20:21:32.416Z,100.00
2022-11-09T20:23:59.053Z,100.00
2022-11-09T20:26:25.537Z,100.00
2022-11-09T20:28:53.576Z,100.00
2022-11-09T20:31:21.726Z,100.00
2022-11-09T20:33:48.889Z,100.00
2022-11-09T20:36:15.787Z,100.00
2022-11-09T20:38:42.328Z,100.00
2022-11-09T20:41:11.537Z,100.00
2022-11-09T20:43:38.026Z,100.00
2022-11-09T20:46:14.137Z,100.00
2022-11-09T20:48:54.181Z,100.00
2022-11-09T20:51:22.663Z,100.00
2022-11-09T20:53:50.605Z,100.00
2022-11-09T20:56:18.164Z,100.00
2022-11-09T20:58:44.852Z,100.00
2022-11-09T21:01:22.640Z,100.00
2022-11-09T21:03:50.835Z,100.00
2022-11-09T21:06:18.018Z,100.00
2022-11-09T21:08:45.960Z,100.00
2022-11-09T21:11:13.015Z,100.00
2022-11-09T21:13:44.100Z,100.00
2022-11-09T21:16:12.677Z,100.00
2022-11-09T21:18:39.264Z,100.00
2022-11-09T21:21:14.545Z,100.00
2022-11-09T21:23:59.991Z,100.00
2022-11-09T21:26:45.784Z,100.00
2022-11-09T21:29:39.410Z,100.00
2022-11-09T21:32:06.942Z,100.00
2022-11-09T21:34:36.852Z,100.00
2022-11-09T21:37:03.768Z,100.00
2022-11-09T21:39:32.792Z,100.00
2022-11-09T21:42:00.138Z,100.00
2022-11-09T21:44:30.988Z,100.00
2022-11-09T21:46:58.364Z,100.00
2022-11-09T21:49:24.984Z,100.00
2022-11-09T21:51:52.097Z,100.00
2022-11-09T21:54:18.910Z,100.00
2022-11-09T21:56:47.486Z,100.00
2022-11-09T21:59:14.301Z,100.00
2022-11-09T22:01:43.409Z,100.00
2022-11-09T22:04:09.941Z,100.00
2022-11-09T22:06:38.856Z,100.00
2022-11-09T22:09:06.992Z,100.00
2022-11-09T22:11:52.088Z,100.00
2022-11-09T22:14:39.128Z,100.00
2022-11-09T22:17:10.239Z,100.00
2022-11-09T22:19:57.544Z,100.00
2022-11-09T22:22:24.531Z,100.00
2022-11-09T22:24:50.906Z,100.00
2022-11-09T22:27:17.320Z,100.00
2022-11-09T22:29:43.669Z,100.00
2022-11-09T22:32:10.069Z,100.00
2022-11-09T22:34:36.474Z,100.00
2022-11-09T22:37:02.959Z,100.00
2022-11-09T22:39:29.377Z,100.00
2022-11-09T22:41:55.746Z,100.00
2022-11-09T22:44:22.144Z,100.00
2022-11-09T22:46:49.168Z,100.00
2022-11-09T22:49:17.248Z,100.00
2022-11-09T22:51:43.690Z,100.00
2022-11-09T22:54:10.168Z,100.00
2022-11-09T22:56:36.590Z,100.00
2022-11-09T22:59:03.259Z,100.00
2022-11-09T23:01:29.738Z,100.00
2022-11-09T23:03:56.227Z,100.00
2022-11-09T23:06:23.747Z,100.00
2022-11-09T23:08:50.659Z,100.00
2022-11-09T23:11:20.604Z,100.00
2022-11-09T23:13:51.715Z,100.00
2022-11-09T23:16:18.366Z,100.00
2022-11-09T23:18:54.561Z,100.00
2022-11-09T23:21:32.752Z,100.00
2022-11-09T23:24:06.629Z,100.00
2022-11-09T23:26:34.312Z,100.00
2022-11-09T23:29:01.256Z,100.00
2022-11-09T23:31:27.879Z,100.00
2022-11-09T23:33:56.643Z,100.00
2022-11-09T23:36:25.158Z,100.00
2022-11-09T23:38:51.825Z,100.00
2022-11-09T23:41:19.074Z,100.00
2022-11-09T23:43:49.350Z,100.00
2022-11-09T23:46:17.382Z,100.00
2022-11-09T23:48:43.773Z,100.00
2022-11-09T23:51:10.403Z,100.00
2022-11-09T23:53:37.411Z,100.00
2022-11-09T23:56:07.263Z,100.00
2022-11-09T23:58:34.001Z,100.00
