createdAt,value
2024-02-29T00:00:00.365Z,0.00
2024-02-29T00:01:00.494Z,0.00
2024-02-29T00:02:00.477Z,0.00
2024-02-29T00:03:00.450Z,0.00
2024-02-29T00:04:00.515Z,0.00
2024-02-29T00:05:00.534Z,0.00
2024-02-29T00:06:00.600Z,0.00
2024-02-29T00:07:00.671Z,0.00
2024-02-29T00:08:00.679Z,0.00
2024-02-29T00:09:00.728Z,0.00
2024-02-29T00:10:00.817Z,0.00
2024-02-29T00:11:00.856Z,0.00
2024-02-29T00:12:00.883Z,0.00
2024-02-29T00:13:00.999Z,0.00
2024-02-29T00:14:00.973Z,0.00
2024-02-29T00:15:01.013Z,0.00
2024-02-29T00:16:01.101Z,0.00
2024-02-29T00:17:01.099Z,0.00
2024-02-29T00:18:01.191Z,0.00
2024-02-29T00:19:01.276Z,0.00
2024-02-29T00:20:01.247Z,0.00
2024-02-29T00:21:01.288Z,0.00
2024-02-29T00:22:01.483Z,0.00
2024-02-29T00:23:01.385Z,0.00
2024-02-29T00:24:01.431Z,0.00
2024-02-29T00:25:01.536Z,0.00
2024-02-29T00:26:01.528Z,0.00
2024-02-29T00:27:01.585Z,0.00
2024-02-29T00:28:01.701Z,0.00
2024-02-29T00:29:01.678Z,0.00
2024-02-29T00:30:01.718Z,0.00
2024-02-29T00:31:01.831Z,0.00
2024-02-29T00:32:01.856Z,0.00
2024-02-29T00:33:01.910Z,0.00
2024-02-29T00:34:02.002Z,0.00
2024-02-29T00:35:01.947Z,0.00
2024-02-29T00:36:09.247Z,0.00
2024-02-29T00:37:02.105Z,0.00
2024-02-29T00:38:02.135Z,0.00
2024-02-29T00:39:09.189Z,0.00
2024-02-29T00:40:02.322Z,0.00
2024-02-29T00:41:02.237Z,0.00
2024-02-29T00:42:02.284Z,0.00
2024-02-29T00:43:02.403Z,0.00
2024-02-29T00:44:02.377Z,0.00
2024-02-29T00:45:02.467Z,0.00
2024-02-29T00:46:02.536Z,0.00
2024-02-29T00:47:02.535Z,0.00
2024-02-29T00:48:02.604Z,0.00
2024-02-29T00:49:02.633Z,0.00
2024-02-29T00:50:02.660Z,0.00
2024-02-29T00:51:02.712Z,0.00
2024-02-29T00:52:02.813Z,0.00
2024-02-29T00:53:02.809Z,0.00
2024-02-29T00:54:02.880Z,0.00
2024-02-29T00:55:02.945Z,0.00
2024-02-29T00:56:02.961Z,0.00
2024-02-29T00:57:02.993Z,0.00
2024-02-29T00:58:03.074Z,0.00
2024-02-29T00:59:03.084Z,0.00
2024-02-29T01:00:03.132Z,0.00
2024-02-29T01:01:03.210Z,0.00
2024-02-29T01:02:03.258Z,0.00
2024-02-29T01:03:03.268Z,0.00
2024-02-29T01:04:03.708Z,0.00
2024-02-29T01:05:03.371Z,0.00
2024-02-29T01:06:03.417Z,0.00
2024-02-29T01:07:03.491Z,0.00
2024-02-29T01:08:03.517Z,0.00
2024-02-29T01:09:03.551Z,0.00
2024-02-29T01:10:03.654Z,0.00
2024-02-29T01:11:03.691Z,0.00
2024-02-29T01:12:03.697Z,0.00
2024-02-29T01:13:03.747Z,0.00
2024-02-29T01:14:03.804Z,0.00
2024-02-29T01:15:03.838Z,0.00
2024-02-29T01:16:03.947Z,0.00
2024-02-29T01:17:03.929Z,0.00
2024-02-29T01:18:04.171Z,0.00
2024-02-29T01:19:04.105Z,0.00
2024-02-29T01:20:04.070Z,0.00
2024-02-29T01:21:04.139Z,0.00
2024-02-29T01:22:04.208Z,0.00
2024-02-29T01:23:04.206Z,0.00
2024-02-29T01:24:04.260Z,0.00
2024-02-29T01:25:04.381Z,0.00
2024-02-29T01:26:04.372Z,0.00
2024-02-29T01:27:04.401Z,0.00
2024-02-29T01:28:04.479Z,0.00
2024-02-29T01:29:04.497Z,0.00
2024-02-29T01:30:04.539Z,0.00
2024-02-29T01:31:04.702Z,0.00
2024-02-29T01:32:15.425Z,0.00
2024-02-29T01:33:04.728Z,0.00
2024-02-29T01:34:04.776Z,0.00
2024-02-29T01:35:04.771Z,0.00
2024-02-29T01:36:04.821Z,0.00
2024-02-29T01:37:04.959Z,0.00
2024-02-29T01:38:04.928Z,0.00
2024-02-29T01:39:04.961Z,0.00
2024-02-29T01:40:05.042Z,0.00
2024-02-29T01:41:05.063Z,0.00
2024-02-29T01:42:05.120Z,0.00
2024-02-29T01:43:05.208Z,0.00
2024-02-29T01:44:05.195Z,0.00
2024-02-29T01:45:05.250Z,0.00
2024-02-29T01:46:05.371Z,0.00
2024-02-29T01:47:05.353Z,0.00
2024-02-29T01:48:05.416Z,0.00
2024-02-29T01:49:05.466Z,0.00
2024-02-29T01:50:05.481Z,0.00
2024-02-29T01:51:05.525Z,0.00
2024-02-29T01:52:05.624Z,0.00
2024-02-29T01:53:05.622Z,0.00
2024-02-29T01:54:05.664Z,0.00
2024-02-29T01:55:05.734Z,0.00
2024-02-29T01:56:05.771Z,0.00
2024-02-29T01:57:05.804Z,0.00
2024-02-29T01:58:06.058Z,0.00
2024-02-29T01:59:05.905Z,0.00
2024-02-29T02:00:05.983Z,0.00
2024-02-29T02:01:06.057Z,0.00
2024-02-29T02:02:06.044Z,0.00
2024-02-29T02:03:06.089Z,0.00
2024-02-29T02:04:06.145Z,0.00
2024-02-29T02:05:06.189Z,0.00
2024-02-29T02:06:06.240Z,0.00
2024-02-29T02:07:06.423Z,0.00
2024-02-29T02:08:06.327Z,0.00
2024-02-29T02:09:06.371Z,0.00
2024-02-29T02:10:06.433Z,0.00
2024-02-29T02:11:06.481Z,0.00
2024-02-29T02:12:06.512Z,0.00
2024-02-29T02:13:06.626Z,0.00
2024-02-29T02:14:06.739Z,0.00
2024-02-29T02:15:06.656Z,0.00
2024-02-29T02:16:06.749Z,0.00
2024-02-29T02:17:06.754Z,0.00
2024-02-29T02:18:06.809Z,0.00
2024-02-29T02:19:06.904Z,0.00
2024-02-29T02:20:06.890Z,0.00
2024-02-29T02:21:06.952Z,0.00
2024-02-29T02:22:07.086Z,0.00
2024-02-29T02:23:07.030Z,0.00
2024-02-29T02:24:07.082Z,0.00
2024-02-29T02:25:07.178Z,0.00
2024-02-29T02:26:07.173Z,0.00
2024-02-29T02:27:07.226Z,0.00
2024-02-29T02:28:07.368Z,0.00
2024-02-29T02:29:07.322Z,0.00
2024-02-29T02:30:07.384Z,0.00
2024-02-29T02:31:07.437Z,0.00
2024-02-29T02:32:07.456Z,0.00
2024-02-29T02:33:07.620Z,0.00
2024-02-29T02:34:07.633Z,0.00
2024-02-29T02:35:07.600Z,0.00
2024-02-29T02:36:07.663Z,0.00
2024-02-29T02:37:07.928Z,0.00
2024-02-29T02:38:07.744Z,0.00
2024-02-29T02:39:07.799Z,0.00
2024-02-29T02:40:08.126Z,0.00
2024-02-29T02:41:07.881Z,0.00
2024-02-29T02:42:07.941Z,0.00
2024-02-29T02:43:08.041Z,0.00
2024-02-29T02:44:08.027Z,0.00
2024-02-29T02:45:08.071Z,0.00
2024-02-29T02:46:08.277Z,0.00
2024-02-29T02:47:08.170Z,0.00
2024-02-29T02:48:08.281Z,0.00
2024-02-29T02:49:08.292Z,0.00
2024-02-29T02:50:08.451Z,0.00
2024-02-29T02:51:08.363Z,0.00
2024-02-29T02:52:08.447Z,0.00
2024-02-29T02:53:08.459Z,0.00
2024-02-29T02:54:08.519Z,0.00
2024-02-29T02:55:08.614Z,0.00
2024-02-29T02:56:08.605Z,0.00
2024-02-29T02:57:08.652Z,0.00
2024-02-29T02:58:08.759Z,0.00
2024-02-29T02:59:08.746Z,0.00
2024-02-29T03:00:08.788Z,0.00
2024-02-29T03:01:08.978Z,0.00
2024-02-29T03:02:09.079Z,0.00
2024-02-29T03:03:08.930Z,0.00
2024-02-29T03:04:09.241Z,0.00
2024-02-29T03:05:09.028Z,0.00
2024-02-29T03:06:09.088Z,0.00
2024-02-29T03:07:09.150Z,0.00
2024-02-29T03:08:09.170Z,0.00
2024-02-29T03:09:09.216Z,0.00
2024-02-29T03:10:09.359Z,0.00
2024-02-29T03:11:09.470Z,0.00
2024-02-29T03:12:09.363Z,0.00
2024-02-29T03:13:09.510Z,0.00
2024-02-29T03:14:09.459Z,0.00
2024-02-29T03:15:09.512Z,0.00
2024-02-29T03:16:09.616Z,0.00
2024-02-29T03:17:09.611Z,0.00
2024-02-29T03:18:09.726Z,0.00
2024-02-29T03:19:09.756Z,0.00
2024-02-29T03:20:09.748Z,0.00
2024-02-29T03:21:09.796Z,0.00
2024-02-29T03:22:09.958Z,0.00
2024-02-29T03:23:09.897Z,0.00
2024-02-29T03:24:09.938Z,0.00
2024-02-29T03:25:10.041Z,0.00
2024-02-29T03:26:10.033Z,0.00
2024-02-29T03:27:10.084Z,0.00
2024-02-29T03:28:10.164Z,0.00
2024-02-29T03:29:10.182Z,0.00
2024-02-29T03:30:10.228Z,0.00
2024-02-29T03:31:10.354Z,0.00
2024-02-29T03:32:10.323Z,0.00
2024-02-29T03:33:10.418Z,0.00
2024-02-29T03:34:10.500Z,0.00
2024-02-29T03:35:10.475Z,0.00
2024-02-29T03:36:10.525Z,0.00
2024-02-29T03:37:10.679Z,0.00
2024-02-29T03:38:10.621Z,0.00
2024-02-29T03:39:10.664Z,0.00
2024-02-29T03:40:10.786Z,0.00
2024-02-29T03:41:10.758Z,0.00
2024-02-29T03:42:10.811Z,0.00
2024-02-29T03:43:10.928Z,0.00
2024-02-29T03:44:10.918Z,0.00
2024-02-29T03:45:10.950Z,0.00
2024-02-29T03:46:11.154Z,0.00
2024-02-29T03:47:11.042Z,0.00
2024-02-29T03:48:11.131Z,0.00
2024-02-29T03:49:11.252Z,0.00
2024-02-29T03:50:11.247Z,0.00
2024-02-29T03:51:11.246Z,0.00
2024-02-29T03:52:11.363Z,0.00
2024-02-29T03:53:11.332Z,0.00
2024-02-29T03:54:11.388Z,0.00
2024-02-29T03:55:11.468Z,0.00
2024-02-29T03:56:11.487Z,0.00
2024-02-29T03:57:11.528Z,0.00
2024-02-29T03:58:11.622Z,0.00
2024-02-29T03:59:11.619Z,0.00
2024-02-29T04:00:11.670Z,0.00
2024-02-29T04:01:12.018Z,0.00
2024-02-29T04:02:11.769Z,0.00
2024-02-29T04:03:11.808Z,0.00
2024-02-29T04:04:11.946Z,0.00
2024-02-29T04:05:11.913Z,0.00
2024-02-29T04:06:11.987Z,0.00
2024-02-29T04:07:12.093Z,0.00
2024-02-29T04:08:12.207Z,0.00
2024-02-29T04:09:12.121Z,0.00
2024-02-29T04:10:12.360Z,0.00
2024-02-29T04:11:12.224Z,0.00
2024-02-29T04:12:12.244Z,0.00
2024-02-29T04:13:12.410Z,0.00
2024-02-29T04:14:12.336Z,0.00
2024-02-29T04:15:12.403Z,0.00
2024-02-29T04:16:12.473Z,0.00
2024-02-29T04:17:12.487Z,0.00
2024-02-29T04:18:12.574Z,0.00
2024-02-29T04:19:12.730Z,0.00
2024-02-29T04:20:12.660Z,0.00
2024-02-29T04:21:12.696Z,0.00
2024-02-29T04:22:12.853Z,0.00
2024-02-29T04:23:12.781Z,0.00
2024-02-29T04:24:12.831Z,0.00
2024-02-29T04:25:13.052Z,0.00
2024-02-29T04:26:12.916Z,0.00
2024-02-29T04:27:12.968Z,0.00
2024-02-29T04:28:13.033Z,0.00
2024-02-29T04:29:13.065Z,0.00
2024-02-29T04:30:13.115Z,0.00
2024-02-29T04:31:13.207Z,0.00
2024-02-29T04:32:13.206Z,0.00
2024-02-29T04:33:13.445Z,0.00
2024-02-29T04:34:13.339Z,0.00
2024-02-29T04:35:13.348Z,0.00
2024-02-29T04:36:13.400Z,0.00
2024-02-29T04:37:13.490Z,0.00
2024-02-29T04:38:13.681Z,0.00
2024-02-29T04:39:13.546Z,0.00
2024-02-29T04:40:13.640Z,0.00
2024-02-29T04:41:13.637Z,0.00
2024-02-29T04:42:13.696Z,0.00
2024-02-29T04:43:13.818Z,0.00
2024-02-29T04:44:13.781Z,0.00
2024-02-29T04:45:13.839Z,0.00
2024-02-29T04:46:13.974Z,0.00
2024-02-29T04:47:13.934Z,0.00
2024-02-29T04:48:14.016Z,0.00
2024-02-29T04:49:14.103Z,0.00
2024-02-29T04:50:14.069Z,0.00
2024-02-29T04:51:14.126Z,0.00
2024-02-29T04:52:14.217Z,0.00
2024-02-29T04:53:14.216Z,0.00
2024-02-29T04:54:14.288Z,0.00
2024-02-29T04:55:14.357Z,0.00
2024-02-29T04:56:14.373Z,0.00
2024-02-29T04:57:14.409Z,0.00
2024-02-29T04:58:14.498Z,0.00
2024-02-29T04:59:14.521Z,0.00
2024-02-29T05:00:14.551Z,0.00
2024-02-29T05:01:14.742Z,0.00
2024-02-29T05:02:14.791Z,0.00
2024-02-29T05:03:14.732Z,0.00
2024-02-29T05:04:14.827Z,0.00
2024-02-29T05:05:14.803Z,0.00
2024-02-29T05:06:14.875Z,0.00
2024-02-29T05:07:15.013Z,0.00
2024-02-29T05:08:14.940Z,0.00
2024-02-29T05:09:14.989Z,0.00
2024-02-29T05:10:15.193Z,0.00
2024-02-29T05:11:15.098Z,0.00
2024-02-29T05:12:15.130Z,0.00
2024-02-29T05:13:15.221Z,0.00
2024-02-29T05:14:15.227Z,0.00
2024-02-29T05:15:15.272Z,0.00
2024-02-29T05:16:15.363Z,0.00
2024-02-29T05:17:15.368Z,0.00
2024-02-29T05:18:15.505Z,0.00
2024-02-29T05:19:15.492Z,0.00
2024-02-29T05:20:15.514Z,0.00
2024-02-29T05:21:15.569Z,0.00
2024-02-29T05:22:15.643Z,0.00
2024-02-29T05:23:15.657Z,0.00
2024-02-29T05:24:15.706Z,0.00
2024-02-29T05:25:15.790Z,0.00
2024-02-29T05:26:15.830Z,0.00
2024-02-29T05:27:15.847Z,0.00
2024-02-29T05:28:15.960Z,0.00
2024-02-29T05:29:15.950Z,0.00
2024-02-29T05:30:16.022Z,0.00
2024-02-29T05:31:16.107Z,0.00
2024-02-29T05:32:18.480Z,0.00
2024-02-29T05:33:16.176Z,0.00
2024-02-29T05:34:16.282Z,0.00
2024-02-29T05:35:16.232Z,0.00
2024-02-29T05:36:16.281Z,0.00
2024-02-29T05:37:16.379Z,0.00
2024-02-29T05:38:16.379Z,0.00
2024-02-29T05:39:16.432Z,0.00
2024-02-29T05:40:16.724Z,0.00
2024-02-29T05:41:16.576Z,0.00
2024-02-29T05:42:16.710Z,0.00
2024-02-29T05:43:16.879Z,0.00
2024-02-29T05:44:16.670Z,0.00
2024-02-29T05:45:16.723Z,0.00
2024-02-29T05:46:16.905Z,0.00
2024-02-29T05:47:16.818Z,0.00
2024-02-29T05:48:16.861Z,4.00
2024-02-29T05:49:16.979Z,4.00
2024-02-29T05:50:16.959Z,0.00
2024-02-29T05:51:17.009Z,4.00
2024-02-29T05:52:17.061Z,4.00
2024-02-29T05:53:17.129Z,8.00
2024-02-29T05:54:17.156Z,8.00
2024-02-29T05:55:17.302Z,8.00
2024-02-29T05:56:17.244Z,8.00
2024-02-29T05:57:17.293Z,8.00
2024-02-29T05:58:17.416Z,12.00
2024-02-29T05:59:17.390Z,16.00
2024-02-29T06:00:17.435Z,16.00
2024-02-29T06:01:17.673Z,20.00
2024-02-29T06:02:17.538Z,24.00
2024-02-29T06:03:17.587Z,28.00
2024-02-29T06:04:17.777Z,36.00
2024-02-29T06:05:17.681Z,36.00
2024-02-29T06:06:17.722Z,48.00
2024-02-29T06:07:17.901Z,56.00
2024-02-29T06:08:17.833Z,68.00
2024-02-29T06:09:17.877Z,80.00
2024-02-29T06:10:17.963Z,92.00
2024-02-29T06:11:18.032Z,100.00
2024-02-29T06:12:18.011Z,100.00
2024-02-29T06:13:18.189Z,112.00
2024-02-29T06:14:18.229Z,124.00
2024-02-29T06:15:18.171Z,140.00
2024-02-29T06:16:18.223Z,152.00
2024-02-29T06:17:18.252Z,164.00
2024-02-29T06:18:18.352Z,184.00
2024-02-29T06:19:18.400Z,200.00
2024-02-29T06:20:18.395Z,212.00
2024-02-29T06:21:18.442Z,228.00
2024-02-29T06:22:18.549Z,252.00
2024-02-29T06:23:18.549Z,276.00
2024-02-29T06:24:18.609Z,304.00
2024-02-29T06:25:19.073Z,324.00
2024-02-29T06:26:18.691Z,348.00
2024-02-29T06:27:18.736Z,368.00
2024-02-29T06:28:21.985Z,392.00
2024-02-29T06:29:18.838Z,420.00
2024-02-29T06:30:18.909Z,452.00
2024-02-29T06:31:19.194Z,488.00
2024-02-29T06:32:18.977Z,540.00
2024-02-29T06:33:19.018Z,596.00
2024-02-29T06:34:19.159Z,628.00
2024-02-29T06:35:19.119Z,644.00
2024-02-29T06:36:19.161Z,640.00
2024-02-29T06:37:19.244Z,644.00
2024-02-29T06:38:19.258Z,672.00
2024-02-29T06:39:19.307Z,728.00
2024-02-29T06:40:19.449Z,788.00
2024-02-29T06:41:19.440Z,832.00
2024-02-29T06:42:19.452Z,852.00
2024-02-29T06:43:19.683Z,872.00
2024-02-29T06:44:19.547Z,884.00
2024-02-29T06:45:19.603Z,924.00
2024-02-29T06:46:19.863Z,984.00
2024-02-29T06:47:19.694Z,1036.00
2024-02-29T06:48:19.740Z,1084.00
2024-02-29T06:49:19.858Z,1176.00
2024-02-29T06:50:19.832Z,1280.00
2024-02-29T06:51:19.885Z,1324.00
2024-02-29T06:52:20.001Z,1368.00
2024-02-29T06:53:19.983Z,1388.00
2024-02-29T06:54:20.045Z,1392.00
2024-02-29T06:55:20.220Z,1400.00
2024-02-29T06:56:20.125Z,1376.00
2024-02-29T06:57:20.180Z,1392.00
2024-02-29T06:58:20.337Z,1388.00
2024-02-29T06:59:20.353Z,1440.00
2024-02-29T07:00:20.319Z,1464.00
2024-02-29T07:01:20.468Z,1512.00
2024-02-29T07:02:20.458Z,1564.00
2024-02-29T07:03:20.463Z,1580.00
2024-02-29T07:04:20.588Z,1632.00
2024-02-29T07:05:20.562Z,1692.00
2024-02-29T07:06:20.609Z,1752.00
2024-02-29T07:07:20.789Z,1784.00
2024-02-29T07:08:20.708Z,1796.00
2024-02-29T07:09:20.764Z,1844.00
2024-02-29T07:10:20.918Z,1936.00
2024-02-29T07:11:20.888Z,2092.00
2024-02-29T07:12:20.896Z,2292.00
2024-02-29T07:13:21.034Z,2448.00
2024-02-29T07:14:20.992Z,2652.00
2024-02-29T07:15:21.044Z,2888.00
2024-02-29T07:16:21.134Z,3176.00
2024-02-29T07:17:21.137Z,3084.00
2024-02-29T07:18:21.210Z,2916.00
2024-02-29T07:19:21.265Z,2864.00
2024-02-29T07:20:21.295Z,2828.00
2024-02-29T07:21:21.333Z,2704.00
2024-02-29T07:22:21.402Z,2556.00
2024-02-29T07:23:21.430Z,2504.00
2024-02-29T07:24:21.478Z,2628.00
2024-02-29T07:25:21.629Z,2788.00
2024-02-29T07:26:21.583Z,2924.00
2024-02-29T07:27:21.631Z,2864.00
2024-02-29T07:28:21.723Z,2804.00
2024-02-29T07:29:21.730Z,3004.00
2024-02-29T07:30:21.771Z,3204.00
2024-02-29T07:31:21.851Z,3224.00
2024-02-29T07:32:21.866Z,3196.00
2024-02-29T07:33:21.913Z,3352.00
2024-02-29T07:34:22.006Z,3452.00
2024-02-29T07:35:22.006Z,3392.00
2024-02-29T07:36:22.057Z,3452.00
2024-02-29T07:37:22.231Z,3588.00
2024-02-29T07:38:22.156Z,3660.00
2024-02-29T07:39:22.206Z,3684.00
2024-02-29T07:40:22.643Z,3752.00
2024-02-29T07:41:22.311Z,3696.00
2024-02-29T07:42:22.354Z,3652.00
2024-02-29T07:43:22.519Z,3544.00
2024-02-29T07:44:22.460Z,3300.00
2024-02-29T07:45:22.496Z,3236.00
2024-02-29T07:46:22.616Z,3280.00
2024-02-29T07:47:22.597Z,3168.00
2024-02-29T07:48:22.641Z,3408.00
2024-02-29T07:49:22.725Z,3724.00
2024-02-29T07:50:22.777Z,4036.00
2024-02-29T07:51:22.791Z,4016.00
2024-02-29T07:52:22.890Z,3880.00
2024-02-29T07:53:22.882Z,3724.00
2024-02-29T07:54:22.930Z,3744.00
2024-02-29T07:55:23.004Z,3588.00
2024-02-29T07:56:23.037Z,3536.00
2024-02-29T07:57:23.082Z,3664.00
2024-02-29T07:58:23.175Z,3820.00
2024-02-29T07:59:23.185Z,4004.00
2024-02-29T08:00:23.228Z,4344.00
2024-02-29T08:01:23.377Z,4372.00
2024-02-29T08:02:24.850Z,4496.00
2024-02-29T08:03:23.371Z,4536.00
2024-02-29T08:04:23.459Z,4264.00
2024-02-29T08:05:23.468Z,4424.00
2024-02-29T08:06:23.537Z,5020.00
2024-02-29T08:07:23.605Z,5260.00
2024-02-29T08:08:23.631Z,5528.00
2024-02-29T08:09:23.666Z,5648.00
2024-02-29T08:10:23.760Z,5652.00
2024-02-29T08:11:23.779Z,5704.00
2024-02-29T08:12:23.813Z,5740.00
2024-02-29T08:13:23.894Z,5556.00
2024-02-29T08:14:23.915Z,5504.00
2024-02-29T08:15:23.957Z,5424.00
2024-02-29T08:16:24.051Z,5500.00
2024-02-29T08:17:24.065Z,5576.00
2024-02-29T08:18:24.105Z,5712.00
2024-02-29T08:19:24.186Z,5976.00
2024-02-29T08:20:24.199Z,6152.00
2024-02-29T08:21:24.248Z,6212.00
2024-02-29T08:22:24.520Z,6188.00
2024-02-29T08:23:24.352Z,6196.00
2024-02-29T08:24:24.396Z,6340.00
2024-02-29T08:25:24.505Z,6272.00
2024-02-29T08:26:24.496Z,6360.00
2024-02-29T08:27:24.544Z,6384.00
2024-02-29T08:28:24.681Z,6772.00
2024-02-29T08:29:24.647Z,6716.00
2024-02-29T08:30:24.689Z,6840.00
2024-02-29T08:31:24.774Z,6940.00
2024-02-29T08:32:24.871Z,6944.00
2024-02-29T08:33:24.845Z,6800.00
2024-02-29T08:34:24.943Z,7264.00
2024-02-29T08:35:24.938Z,7680.00
2024-02-29T08:36:25.010Z,8232.00
2024-02-29T08:37:25.073Z,8708.00
2024-02-29T08:38:25.196Z,8840.00
2024-02-29T08:39:25.129Z,8740.00
2024-02-29T08:40:25.282Z,8820.00
2024-02-29T08:41:25.242Z,9092.00
2024-02-29T08:42:25.288Z,8876.00
2024-02-29T08:43:25.363Z,9020.00
2024-02-29T08:44:25.376Z,9188.00
2024-02-29T08:45:25.427Z,9300.00
2024-02-29T08:46:25.553Z,8728.00
2024-02-29T08:47:25.553Z,8588.00
2024-02-29T08:48:25.584Z,9004.00
2024-02-29T08:49:25.640Z,9076.00
2024-02-29T08:50:25.673Z,8848.00
2024-02-29T08:51:25.734Z,8656.00
2024-02-29T08:52:25.821Z,8712.00
2024-02-29T08:53:25.821Z,9048.00
2024-02-29T08:54:26.004Z,8828.00
2024-02-29T08:55:26.019Z,8104.00
2024-02-29T08:56:25.979Z,7452.00
2024-02-29T08:57:26.028Z,6964.00
2024-02-29T08:58:26.108Z,6780.00
2024-02-29T08:59:26.144Z,6968.00
2024-02-29T09:00:26.179Z,7456.00
2024-02-29T09:01:26.321Z,7148.00
2024-02-29T09:02:26.271Z,6628.00
2024-02-29T09:03:26.328Z,6160.00
2024-02-29T09:04:26.374Z,5844.00
2024-02-29T09:05:26.420Z,5700.00
2024-02-29T09:06:30.199Z,5824.00
2024-02-29T09:07:26.655Z,6276.00
2024-02-29T09:08:26.584Z,6756.00
2024-02-29T09:09:26.627Z,6720.00
2024-02-29T09:10:26.756Z,6728.00
2024-02-29T09:11:26.749Z,7376.00
2024-02-29T09:12:26.770Z,7728.00
2024-02-29T09:13:34.587Z,7268.00
2024-02-29T09:14:26.873Z,5984.00
2024-02-29T09:15:26.923Z,5188.00
2024-02-29T09:16:27.047Z,5008.00
2024-02-29T09:17:27.062Z,5232.00
2024-02-29T09:18:27.119Z,5240.00
2024-02-29T09:19:27.178Z,5036.00
2024-02-29T09:20:27.173Z,4864.00
2024-02-29T09:21:27.225Z,4836.00
2024-02-29T09:22:27.326Z,4916.00
2024-02-29T09:23:27.633Z,5180.00
2024-02-29T09:24:27.369Z,5336.00
2024-02-29T09:25:27.474Z,5072.00
2024-02-29T09:26:27.490Z,4736.00
2024-02-29T09:27:27.543Z,4536.00
2024-02-29T09:28:27.673Z,4496.00
2024-02-29T09:29:29.199Z,4488.00
2024-02-29T09:30:27.845Z,4448.00
2024-02-29T09:31:27.736Z,4428.00
2024-02-29T09:32:27.799Z,4432.00
2024-02-29T09:33:27.814Z,4420.00
2024-02-29T09:34:27.949Z,4420.00
2024-02-29T09:35:27.978Z,4412.00
2024-02-29T09:36:27.962Z,4404.00
2024-02-29T09:37:28.115Z,4400.00
2024-02-29T09:38:28.069Z,4420.00
2024-02-29T09:39:28.116Z,4424.00
2024-02-29T09:40:34.940Z,4408.00
2024-02-29T09:42:28.283Z,4444.00
2024-02-29T09:43:28.322Z,4488.00
2024-02-29T09:44:28.365Z,4516.00
2024-02-29T09:45:28.442Z,4512.00
2024-02-29T09:46:28.466Z,4496.00
2024-02-29T09:47:28.513Z,4484.00
2024-02-29T09:48:28.561Z,4472.00
2024-02-29T09:49:28.613Z,4468.00
2024-02-29T09:50:28.661Z,4480.00
2024-02-29T09:51:28.713Z,4508.00
2024-02-29T09:52:28.762Z,4516.00
2024-02-29T09:53:28.824Z,4524.00
2024-02-29T09:54:28.861Z,4520.00
2024-02-29T09:55:28.917Z,4524.00
2024-02-29T09:56:28.965Z,4544.00
2024-02-29T09:57:29.013Z,4560.00
2024-02-29T09:58:29.086Z,4560.00
2024-02-29T09:59:29.129Z,4576.00
2024-02-29T10:00:29.166Z,4588.00
2024-02-29T10:01:29.339Z,4592.00
2024-02-29T10:02:29.275Z,4576.00
2024-02-29T10:03:29.316Z,4580.00
2024-02-29T10:04:29.445Z,4588.00
2024-02-29T10:05:29.420Z,4584.00
2024-02-29T10:06:29.466Z,4588.00
2024-02-29T10:07:29.571Z,4592.00
2024-02-29T10:08:29.564Z,4600.00
2024-02-29T10:09:29.624Z,4600.00
2024-02-29T10:10:30.040Z,4596.00
2024-02-29T10:11:29.971Z,4604.00
2024-02-29T10:12:29.782Z,4600.00
2024-02-29T10:13:29.873Z,4620.00
2024-02-29T10:14:29.887Z,4640.00
2024-02-29T10:15:29.917Z,4648.00
2024-02-29T10:16:30.042Z,4660.00
2024-02-29T10:17:30.070Z,4684.00
2024-02-29T10:18:30.071Z,4720.00
2024-02-29T10:19:30.198Z,4748.00
2024-02-29T10:20:30.184Z,4760.00
2024-02-29T10:21:30.226Z,4764.00
2024-02-29T10:22:30.294Z,4788.00
2024-02-29T10:23:30.328Z,4812.00
2024-02-29T10:24:30.380Z,4816.00
2024-02-29T10:25:30.537Z,4816.00
2024-02-29T10:26:30.483Z,4824.00
2024-02-29T10:27:30.531Z,4840.00
2024-02-29T10:28:30.581Z,4856.00
2024-02-29T10:29:30.635Z,4852.00
2024-02-29T10:30:30.708Z,4888.00
2024-02-29T10:31:30.735Z,4912.00
2024-02-29T10:32:30.794Z,4940.00
2024-02-29T10:33:30.834Z,4964.00
2024-02-29T10:34:30.952Z,4972.00
2024-02-29T10:35:30.948Z,4976.00
2024-02-29T10:36:31.001Z,4996.00
2024-02-29T10:37:31.052Z,5004.00
2024-02-29T10:38:31.094Z,5016.00
2024-02-29T10:39:31.163Z,5036.00
2024-02-29T10:40:31.346Z,5044.00
2024-02-29T10:41:31.281Z,5072.00
2024-02-29T10:42:31.305Z,5084.00
2024-02-29T10:43:31.348Z,5084.00
2024-02-29T10:44:31.402Z,5096.00
2024-02-29T10:45:31.474Z,5108.00
2024-02-29T10:46:31.527Z,5112.00
2024-02-29T10:47:31.570Z,5124.00
2024-02-29T10:48:31.621Z,5140.00
2024-02-29T10:49:31.677Z,5160.00
2024-02-29T10:50:31.760Z,5180.00
2024-02-29T10:51:31.763Z,5204.00
2024-02-29T10:52:31.854Z,5208.00
2024-02-29T10:53:31.867Z,5224.00
2024-02-29T10:54:31.919Z,5232.00
2024-02-29T10:55:32.007Z,5248.00
2024-02-29T10:56:32.025Z,5284.00
2024-02-29T10:57:32.076Z,5280.00
2024-02-29T10:58:32.128Z,5296.00
2024-02-29T10:59:32.184Z,5296.00
2024-02-29T11:00:32.270Z,5300.00
2024-02-29T11:01:32.391Z,5312.00
2024-02-29T11:02:32.383Z,5324.00
2024-02-29T11:03:32.386Z,5328.00
2024-02-29T11:04:32.465Z,5344.00
2024-02-29T11:05:32.488Z,5344.00
2024-02-29T11:06:32.546Z,5356.00
2024-02-29T11:07:32.619Z,5368.00
2024-02-29T11:08:32.645Z,5400.00
2024-02-29T11:09:32.708Z,5432.00
2024-02-29T11:10:32.753Z,5468.00
2024-02-29T11:11:32.821Z,5476.00
2024-02-29T11:12:32.876Z,5496.00
2024-02-29T11:13:32.917Z,5520.00
2024-02-29T11:14:32.958Z,5560.00
2024-02-29T11:15:33.014Z,5592.00
2024-02-29T11:16:33.071Z,5640.00
2024-02-29T11:17:33.179Z,5720.00
2024-02-29T11:18:33.202Z,5868.00
2024-02-29T11:19:42.384Z,6044.00
2024-02-29T11:20:35.029Z,6324.00
2024-02-29T11:21:33.345Z,6764.00
2024-02-29T11:22:33.381Z,7604.00
2024-02-29T11:23:33.433Z,9892.00
2024-02-29T11:24:33.528Z,16132.00
2024-02-29T11:25:33.584Z,22784.00
2024-02-29T11:26:33.592Z,25088.00
2024-02-29T11:27:33.647Z,25696.00
2024-02-29T11:28:33.724Z,26048.00
2024-02-29T11:29:33.757Z,25984.00
2024-02-29T11:30:33.810Z,26240.00
2024-02-29T11:31:46.613Z,26208.00
2024-02-29T11:32:33.999Z,26368.00
2024-02-29T11:33:33.974Z,26560.00
2024-02-29T11:34:34.309Z,26464.00
2024-02-29T11:35:34.100Z,26592.00
2024-02-29T11:36:34.149Z,26464.00
2024-02-29T11:37:34.821Z,26240.00
2024-02-29T11:38:40.009Z,26208.00
2024-02-29T11:39:34.299Z,26400.00
2024-02-29T11:40:34.359Z,26336.00
2024-02-29T11:41:34.411Z,26016.00
2024-02-29T11:42:34.475Z,25952.00
2024-02-29T11:43:34.560Z,25824.00
2024-02-29T11:44:34.651Z,25856.00
2024-02-29T11:45:35.658Z,25600.00
2024-02-29T11:46:35.907Z,25536.00
2024-02-29T11:47:34.770Z,25568.00
2024-02-29T11:48:34.819Z,25440.00
2024-02-29T11:49:34.994Z,25248.00
2024-02-29T11:50:35.098Z,25024.00
2024-02-29T11:51:35.031Z,24928.00
2024-02-29T11:52:35.139Z,24864.00
2024-02-29T11:53:35.093Z,24640.00
2024-02-29T11:54:35.161Z,24480.00
2024-02-29T11:55:35.216Z,24480.00
2024-02-29T11:56:35.284Z,24256.00
2024-02-29T11:57:35.328Z,23968.00
2024-02-29T11:58:35.388Z,23840.00
2024-02-29T11:59:35.449Z,23840.00
2024-02-29T12:00:35.540Z,23712.00
2024-02-29T12:01:35.628Z,23968.00
2024-02-29T12:02:35.620Z,22944.00
2024-02-29T12:03:35.695Z,22944.00
2024-02-29T12:04:35.785Z,23296.00
2024-02-29T12:05:35.808Z,23264.00
2024-02-29T12:06:35.885Z,23168.00
2024-02-29T12:07:35.919Z,23072.00
2024-02-29T12:08:36.110Z,22976.00
2024-02-29T12:09:36.033Z,22464.00
2024-02-29T12:10:49.451Z,21696.00
2024-02-29T12:11:36.207Z,21568.00
2024-02-29T12:12:36.220Z,21504.00
2024-02-29T12:13:36.286Z,21472.00
2024-02-29T12:14:36.343Z,21216.00
2024-02-29T12:15:36.389Z,21024.00
2024-02-29T12:16:36.455Z,21248.00
2024-02-29T12:17:36.504Z,22944.00
2024-02-29T12:18:36.576Z,22848.00
2024-02-29T12:19:36.617Z,23104.00
2024-02-29T12:20:36.690Z,23360.00
2024-02-29T12:21:36.756Z,23360.00
2024-02-29T12:22:36.934Z,23808.00
2024-02-29T12:23:36.853Z,24192.00
2024-02-29T12:24:36.994Z,24576.00
2024-02-29T12:25:36.969Z,24864.00
2024-02-29T12:26:37.037Z,25312.00
2024-02-29T12:27:37.200Z,24640.00
2024-02-29T12:28:37.182Z,23136.00
2024-02-29T12:29:37.201Z,26624.00
2024-02-29T12:30:37.360Z,28544.00
2024-02-29T12:31:37.321Z,29216.00
2024-02-29T12:32:37.385Z,29632.00
2024-02-29T12:33:37.571Z,30112.00
2024-02-29T12:34:37.604Z,30528.00
2024-02-29T12:35:37.605Z,31008.00
2024-02-29T12:36:37.642Z,31264.00
2024-02-29T12:37:37.673Z,27648.00
2024-02-29T12:38:37.748Z,32224.00