createdAt,value
2023-02-07T00:01:16.187Z,80.00
2023-02-07T00:03:43.390Z,79.53
2023-02-07T00:06:15.048Z,79.86
2023-02-07T00:08:41.974Z,80.12
2023-02-07T00:11:10.522Z,80.12
2023-02-07T00:13:37.283Z,80.01
2023-02-07T00:16:05.497Z,79.99
2023-02-07T00:18:32.765Z,79.96
2023-02-07T00:21:07.538Z,80.14
2023-02-07T00:23:34.308Z,80.18
2023-02-07T00:26:04.572Z,80.22
2023-02-07T00:28:31.781Z,80.46
2023-02-07T00:31:18.548Z,80.53
2023-02-07T00:33:46.214Z,80.57
2023-02-07T00:36:15.409Z,80.88
2023-02-07T00:38:42.520Z,81.01
2023-02-07T00:41:14.487Z,80.77
2023-02-07T00:43:41.789Z,80.56
2023-02-07T00:46:08.462Z,80.37
2023-02-07T00:48:35.535Z,80.41
2023-02-07T00:51:02.051Z,80.56
2023-02-07T00:53:28.900Z,80.82
2023-02-07T00:55:55.682Z,81.14
2023-02-07T00:58:22.751Z,81.22
2023-02-07T01:00:49.782Z,81.20
2023-02-07T01:03:17.092Z,81.46
2023-02-07T01:05:44.674Z,81.53
2023-02-07T01:08:16.800Z,81.34
2023-02-07T01:10:44.328Z,81.30
2023-02-07T01:13:11.320Z,81.48
2023-02-07T01:15:39.369Z,81.31
2023-02-07T01:18:06.483Z,81.38
2023-02-07T01:20:33.771Z,81.29
2023-02-07T01:23:00.311Z,81.33
2023-02-07T01:25:27.245Z,81.52
2023-02-07T01:27:56.545Z,81.46
2023-02-07T01:30:23.170Z,81.14
2023-02-07T01:32:50.496Z,81.50
2023-02-07T01:35:17.539Z,81.88
2023-02-07T01:37:44.319Z,81.98
2023-02-07T01:40:11.795Z,81.79
2023-02-07T01:42:38.527Z,81.81
2023-02-07T01:45:17.673Z,81.87
2023-02-07T01:47:44.911Z,81.99
2023-02-07T01:50:12.546Z,81.66
2023-02-07T01:52:40.158Z,81.43
2023-02-07T01:55:09.826Z,81.46
2023-02-07T01:57:36.429Z,81.67
2023-02-07T02:00:03.310Z,81.63
2023-02-07T02:02:31.542Z,81.81
2023-02-07T02:04:58.150Z,82.08
2023-02-07T02:07:26.363Z,82.22
2023-02-07T02:09:54.164Z,82.20
2023-02-07T02:13:06.070Z,82.04
2023-02-07T02:16:02.094Z,81.99
2023-02-07T02:18:42.944Z,81.77
2023-02-07T02:21:24.839Z,82.08
2023-02-07T02:24:16.210Z,82.08
2023-02-07T02:27:00.367Z,82.71
2023-02-07T02:29:53.931Z,82.80
2023-02-07T02:32:43.330Z,82.94
2023-02-07T02:35:16.411Z,82.39
2023-02-07T02:38:01.926Z,82.37
2023-02-07T02:40:47.105Z,82.68
2023-02-07T02:43:19.137Z,82.78
2023-02-07T02:45:53.627Z,82.87
2023-02-07T02:48:20.387Z,83.04
2023-02-07T02:50:47.727Z,83.01
2023-02-07T02:53:14.448Z,82.80
2023-02-07T02:55:56.053Z,82.59
2023-02-07T02:58:32.549Z,82.44
2023-02-07T03:01:16.554Z,82.43
2023-02-07T03:04:06.490Z,82.36
2023-02-07T03:06:42.686Z,82.47
2023-02-07T03:09:14.530Z,82.45
2023-02-07T03:11:53.099Z,82.46
2023-02-07T03:14:22.803Z,82.28
2023-02-07T03:16:59.074Z,81.97
2023-02-07T03:19:40.420Z,81.78
2023-02-07T03:22:10.224Z,81.69
2023-02-07T03:24:38.654Z,82.01
2023-02-07T03:27:07.337Z,81.79
2023-02-07T03:29:35.447Z,82.01
2023-02-07T03:32:03.956Z,82.05
2023-02-07T03:34:38.584Z,81.73
2023-02-07T03:37:18.216Z,81.50
2023-02-07T03:39:44.855Z,81.80
2023-02-07T03:42:35.188Z,81.92
2023-02-07T03:45:01.808Z,81.97
2023-02-07T03:47:28.769Z,82.28
2023-02-07T03:49:55.356Z,82.05
2023-02-07T03:52:21.945Z,82.15
2023-02-07T03:54:48.681Z,81.85
2023-02-07T03:57:15.514Z,81.35
2023-02-07T03:59:42.316Z,81.51
2023-02-07T04:02:09.104Z,81.78
2023-02-07T04:04:36.305Z,82.07
2023-02-07T04:07:03.113Z,82.17
2023-02-07T04:09:29.885Z,82.04
2023-02-07T04:11:58.792Z,82.08
2023-02-07T04:14:25.374Z,81.88
2023-02-07T04:16:52.006Z,81.59
2023-02-07T04:19:19.120Z,81.57
2023-02-07T04:21:45.727Z,81.69
2023-02-07T04:24:12.381Z,81.78
2023-02-07T04:26:39.616Z,81.87
2023-02-07T04:29:07.046Z,81.99
2023-02-07T04:31:34.025Z,81.79
2023-02-07T04:34:00.621Z,81.54
2023-02-07T04:36:29.236Z,81.85
2023-02-07T04:38:56.889Z,82.13
2023-02-07T04:41:24.031Z,82.24
2023-02-07T04:43:52.199Z,82.18
2023-02-07T04:46:19.044Z,82.00
2023-02-07T04:48:47.868Z,81.73
2023-02-07T04:51:14.981Z,81.80
2023-02-07T04:53:45.365Z,81.91
2023-02-07T04:56:12.318Z,82.09
2023-02-07T04:58:38.999Z,82.25
2023-02-07T05:01:05.764Z,82.22
2023-02-07T05:03:32.347Z,82.26
2023-02-07T05:05:58.852Z,81.97
2023-02-07T05:08:26.361Z,81.66
2023-02-07T05:10:54.460Z,81.70
2023-02-07T05:13:21.607Z,82.03
2023-02-07T05:15:48.675Z,82.21
2023-02-07T05:18:15.411Z,82.07
2023-02-07T05:20:42.627Z,82.11
2023-02-07T05:23:09.714Z,81.97
2023-02-07T05:25:38.130Z,81.73
2023-02-07T05:28:05.528Z,81.48
2023-02-07T05:30:32.581Z,81.56
2023-02-07T05:33:05.693Z,81.69
2023-02-07T05:35:43.054Z,81.94
2023-02-07T05:38:14.303Z,82.02
2023-02-07T05:40:41.684Z,82.01
2023-02-07T05:43:09.209Z,81.70
2023-02-07T05:45:35.895Z,81.55
2023-02-07T05:48:02.908Z,81.55
2023-02-07T05:50:29.843Z,81.66
2023-02-07T05:53:06.374Z,81.79
2023-02-07T05:55:33.294Z,81.74
2023-02-07T05:57:59.901Z,81.90
2023-02-07T06:00:26.963Z,81.59
2023-02-07T06:02:53.485Z,81.09
2023-02-07T06:05:20.272Z,80.93
2023-02-07T06:07:46.924Z,80.99
2023-02-07T06:10:13.477Z,81.17
2023-02-07T06:13:52.225Z,80.98
2023-02-07T06:16:18.749Z,81.04
2023-02-07T06:18:45.614Z,81.16
2023-02-07T06:21:12.221Z,81.13
2023-02-07T06:23:39.209Z,81.03
2023-02-07T06:26:06.052Z,81.04
2023-02-07T06:28:33.432Z,81.19
2023-02-07T06:31:00.566Z,81.31
2023-02-07T06:33:28.966Z,81.37
2023-02-07T06:35:56.398Z,81.14
2023-02-07T06:38:23.373Z,80.93
2023-02-07T06:40:49.942Z,80.73
2023-02-07T06:43:17.001Z,80.49
2023-02-07T06:45:43.584Z,80.55
2023-02-07T06:48:10.685Z,80.44
2023-02-07T06:50:37.589Z,80.45
2023-02-07T06:53:04.559Z,80.07
2023-02-07T06:55:32.117Z,79.78
2023-02-07T06:57:59.207Z,79.99
2023-02-07T07:00:25.881Z,80.16
2023-02-07T07:02:52.991Z,79.78
2023-02-07T07:05:19.931Z,79.44
2023-02-07T07:07:47.743Z,79.35
2023-02-07T07:10:15.003Z,79.01
2023-02-07T07:12:42.749Z,79.12
2023-02-07T07:15:09.971Z,79.11
2023-02-07T07:17:36.627Z,78.88
2023-02-07T07:20:04.040Z,78.94
2023-02-07T07:22:31.768Z,78.77
2023-02-07T07:24:59.092Z,78.44
2023-02-07T07:27:26.094Z,78.15
2023-02-07T07:29:52.758Z,77.97
2023-02-07T07:32:33.060Z,77.81
2023-02-07T07:35:02.035Z,77.50
2023-02-07T07:37:29.596Z,77.39
2023-02-07T07:39:57.387Z,77.28
2023-02-07T07:42:24.360Z,77.06
2023-02-07T07:45:20.191Z,76.71
2023-02-07T07:47:46.908Z,76.66
2023-02-07T07:50:13.778Z,76.34
2023-02-07T07:52:42.363Z,75.80
2023-02-07T07:55:09.692Z,75.09
2023-02-07T07:57:36.409Z,74.53
2023-02-07T08:00:04.123Z,74.03
2023-02-07T08:02:40.689Z,73.45
2023-02-07T08:05:08.393Z,73.04
2023-02-07T08:07:35.104Z,72.74
2023-02-07T08:10:01.808Z,72.57
2023-02-07T08:12:28.809Z,72.50
2023-02-07T08:14:55.591Z,72.90
2023-02-07T08:17:23.095Z,73.32
2023-02-07T08:19:49.636Z,72.99
2023-02-07T08:22:16.277Z,72.44
2023-02-07T08:24:43.152Z,71.68
2023-02-07T08:27:09.930Z,70.89
2023-02-07T08:29:36.596Z,69.13
2023-02-07T08:32:04.875Z,68.88
2023-02-07T08:34:36.898Z,68.71
2023-02-07T08:37:07.821Z,68.54
2023-02-07T08:39:35.025Z,68.37
2023-02-07T08:42:04.610Z,68.18
2023-02-07T08:44:35.144Z,67.77
2023-02-07T08:47:02.208Z,67.89
2023-02-07T08:49:29.035Z,67.92
2023-02-07T08:51:56.177Z,68.15
2023-02-07T08:54:22.794Z,67.64
2023-02-07T08:56:49.606Z,67.70
2023-02-07T08:59:16.270Z,67.78
2023-02-07T09:01:42.826Z,67.40
2023-02-07T09:04:11.029Z,67.34
2023-02-07T09:06:38.679Z,67.58
2023-02-07T09:09:05.888Z,67.79
2023-02-07T09:11:32.562Z,67.89
2023-02-07T09:13:59.228Z,68.31
2023-02-07T09:16:25.812Z,67.43
2023-02-07T09:18:52.615Z,67.16
2023-02-07T09:21:19.325Z,66.04
2023-02-07T09:23:46.227Z,65.44
2023-02-07T09:26:18.569Z,64.85
2023-02-07T09:28:45.291Z,64.29
2023-02-07T09:31:13.622Z,63.88
2023-02-07T09:33:40.863Z,63.42
2023-02-07T09:36:25.186Z,63.46
2023-02-07T09:38:52.064Z,61.84
2023-02-07T09:41:25.786Z,60.71
2023-02-07T09:43:58.377Z,61.27
2023-02-07T09:46:29.649Z,62.22
2023-02-07T09:49:17.787Z,62.85
2023-02-07T09:51:44.567Z,59.76
2023-02-07T09:54:29.575Z,60.92
2023-02-07T09:56:57.077Z,59.76
2023-02-07T09:59:43.968Z,58.65
2023-02-07T10:02:17.052Z,58.31
2023-02-07T10:04:44.100Z,57.90
2023-02-07T10:07:12.794Z,58.72
2023-02-07T10:09:40.914Z,59.53
2023-02-07T10:12:33.093Z,58.79
2023-02-07T10:15:21.739Z,58.96
2023-02-07T10:18:07.131Z,58.97
2023-02-07T10:20:39.234Z,58.91
2023-02-07T10:23:18.458Z,59.25
2023-02-07T10:25:57.118Z,59.51
2023-02-07T10:28:45.467Z,59.93
2023-02-07T10:31:15.808Z,59.40
2023-02-07T10:33:48.630Z,59.64
2023-02-07T10:36:16.003Z,59.60
2023-02-07T10:39:03.262Z,60.26
2023-02-07T10:41:39.472Z,60.30
2023-02-07T10:44:09.649Z,60.57
2023-02-07T10:46:37.443Z,60.77
2023-02-07T10:49:04.056Z,60.77
2023-02-07T10:51:36.791Z,61.08
2023-02-07T10:54:08.317Z,61.30
2023-02-07T10:56:41.946Z,61.50
2023-02-07T10:59:31.858Z,61.56
2023-02-07T11:01:59.106Z,61.95
2023-02-07T11:04:37.008Z,61.38
2023-02-07T11:07:05.653Z,61.46
2023-02-07T11:09:38.160Z,60.80
2023-02-07T11:12:15.851Z,60.77
2023-02-07T11:14:59.109Z,60.78
2023-02-07T11:17:25.858Z,61.31
2023-02-07T11:19:53.137Z,60.79
2023-02-07T11:22:21.119Z,61.00
2023-02-07T11:24:48.013Z,61.31
2023-02-07T11:27:20.957Z,60.74
2023-02-07T11:29:52.959Z,61.11
2023-02-07T11:32:19.637Z,60.54
2023-02-07T11:34:56.762Z,60.77
2023-02-07T11:37:31.855Z,60.88
2023-02-07T11:40:22.484Z,60.94
2023-02-07T11:43:15.247Z,60.04
2023-02-07T11:45:50.800Z,59.82
2023-02-07T11:48:23.711Z,59.51
2023-02-07T11:50:55.251Z,59.61
2023-02-07T11:53:47.145Z,59.44
2023-02-07T11:56:23.466Z,59.41
2023-02-07T11:58:50.412Z,59.96
2023-02-07T12:01:23.181Z,58.15
2023-02-07T12:04:27.482Z,55.21
2023-02-07T12:07:04.153Z,52.85
2023-02-07T12:09:58.171Z,49.66
2023-02-07T12:12:55.096Z,48.30
2023-02-07T12:16:16.919Z,47.72
2023-02-07T12:19:03.530Z,47.64
2023-02-07T12:21:40.931Z,45.47
2023-02-07T12:24:17.948Z,43.94
2023-02-07T12:26:51.071Z,43.69
2023-02-07T12:29:39.643Z,44.28
2023-02-07T12:32:26.224Z,45.38
2023-02-07T12:35:18.223Z,45.94
2023-02-07T12:37:59.554Z,46.96
2023-02-07T12:40:38.537Z,47.70
2023-02-07T12:43:21.597Z,48.12
2023-02-07T12:46:13.816Z,49.69
2023-02-07T12:49:05.263Z,49.90
2023-02-07T12:52:07.162Z,47.16
2023-02-07T12:54:41.154Z,46.83
2023-02-07T12:57:18.058Z,46.27
2023-02-07T13:00:06.844Z,46.12
2023-02-07T13:02:59.433Z,46.11
2023-02-07T13:05:39.060Z,45.17
2023-02-07T13:08:31.385Z,45.15
2023-02-07T13:11:07.532Z,46.26
2023-02-07T13:14:04.318Z,45.16
2023-02-07T13:16:37.975Z,44.89
2023-02-07T13:19:11.192Z,45.84
2023-02-07T13:21:50.177Z,46.31
2023-02-07T13:24:18.677Z,46.72
2023-02-07T13:26:51.355Z,46.73
2023-02-07T13:29:21.660Z,47.71
2023-02-07T13:31:54.730Z,48.73
2023-02-07T13:34:24.049Z,49.39
2023-02-07T13:36:53.766Z,50.14
2023-02-07T13:39:42.395Z,50.31
2023-02-07T13:42:23.233Z,50.89
2023-02-07T13:45:06.434Z,51.63
2023-02-07T13:47:45.102Z,52.89
2023-02-07T13:50:44.155Z,53.28
2023-02-07T13:53:29.740Z,52.95
2023-02-07T13:56:07.740Z,51.47
2023-02-07T13:58:53.101Z,50.79
2023-02-07T14:01:24.103Z,50.83
2023-02-07T14:04:07.800Z,51.09
2023-02-07T14:06:38.636Z,51.16
2023-02-07T14:09:21.847Z,51.46
2023-02-07T14:11:49.946Z,52.79
2023-02-07T14:14:30.013Z,52.99
2023-02-07T14:16:57.710Z,53.81
2023-02-07T14:19:39.858Z,54.40
2023-02-07T14:22:15.573Z,55.23
2023-02-07T14:24:50.019Z,55.73
2023-02-07T14:27:27.464Z,56.30
2023-02-07T14:29:56.013Z,56.21
2023-02-07T14:32:28.185Z,56.42
2023-02-07T14:35:16.643Z,56.83
2023-02-07T14:38:13.576Z,57.14
2023-02-07T14:40:43.053Z,57.79
2023-02-07T14:43:12.723Z,58.17
2023-02-07T14:46:06.273Z,58.72
2023-02-07T14:48:54.603Z,59.17
2023-02-07T14:51:39.676Z,59.74
2023-02-07T14:54:13.985Z,60.21
2023-02-07T14:57:12.333Z,60.81
2023-02-07T14:59:44.541Z,61.65
2023-02-07T15:02:37.805Z,61.95
2023-02-07T15:05:34.572Z,62.32
2023-02-07T15:08:18.824Z,62.82
2023-02-07T15:11:04.789Z,63.13
2023-02-07T15:13:32.797Z,63.57
2023-02-07T15:16:15.693Z,64.09
2023-02-07T15:18:50.406Z,64.43
2023-02-07T15:21:32.615Z,65.01
2023-02-07T15:24:13.266Z,65.15
2023-02-07T15:26:40.394Z,65.15
2023-02-07T15:29:18.955Z,65.45
2023-02-07T15:31:45.806Z,65.51
2023-02-07T15:34:17.255Z,65.91
2023-02-07T15:36:45.252Z,66.12
2023-02-07T15:39:22.876Z,66.03
2023-02-07T15:41:52.058Z,66.14
2023-02-07T15:44:20.471Z,66.44
2023-02-07T15:47:05.524Z,66.59
2023-02-07T15:49:40.571Z,66.76
2023-02-07T15:52:16.621Z,66.75
2023-02-07T15:54:47.932Z,66.79
2023-02-07T15:57:29.786Z,66.78
2023-02-07T16:00:01.337Z,66.79
2023-02-07T16:02:30.966Z,66.94
2023-02-07T16:05:10.461Z,67.16
2023-02-07T16:07:39.152Z,67.36
2023-02-07T16:10:24.678Z,67.59
2023-02-07T16:12:54.761Z,67.86
2023-02-07T16:15:26.925Z,68.06
2023-02-07T16:17:53.896Z,68.02
2023-02-07T16:20:20.561Z,68.25
2023-02-07T16:22:47.770Z,68.49
2023-02-07T16:25:20.055Z,68.81
2023-02-07T16:27:48.511Z,68.91
2023-02-07T16:30:41.028Z,68.81
2023-02-07T16:33:11.909Z,68.77
2023-02-07T16:35:38.730Z,68.83
2023-02-07T16:38:05.787Z,68.97
2023-02-07T16:40:32.948Z,68.97
2023-02-07T16:43:00.765Z,69.28
2023-02-07T16:45:28.051Z,69.24
2023-02-07T16:47:55.195Z,69.45
2023-02-07T16:50:23.759Z,69.50
2023-02-07T16:52:51.213Z,69.71
2023-02-07T16:55:19.526Z,69.91
2023-02-07T16:57:47.234Z,69.81
2023-02-07T17:00:22.340Z,69.94
2023-02-07T17:02:50.058Z,69.89
2023-02-07T17:05:23.269Z,70.13
2023-02-07T17:07:51.182Z,70.30
2023-02-07T17:10:25.854Z,70.33
2023-02-07T17:12:53.434Z,70.48
2023-02-07T17:15:20.178Z,70.70
2023-02-07T17:17:47.343Z,70.79
2023-02-07T17:20:33.314Z,70.91
2023-02-07T17:23:00.322Z,71.04
2023-02-07T17:25:29.161Z,71.04
2023-02-07T17:27:56.590Z,70.93
2023-02-07T17:30:25.625Z,70.95
2023-02-07T17:32:52.410Z,71.23
2023-02-07T17:35:20.658Z,71.14
2023-02-07T17:37:50.288Z,71.25
2023-02-07T17:40:21.231Z,71.35
2023-02-07T17:42:48.405Z,71.58
2023-02-07T17:45:15.236Z,71.55
2023-02-07T17:47:42.356Z,71.56
2023-02-07T17:50:25.165Z,71.98
2023-02-07T17:52:52.162Z,71.84
2023-02-07T17:55:18.736Z,71.88
2023-02-07T17:57:45.450Z,72.05
2023-02-07T18:00:22.518Z,72.19
2023-02-07T18:02:49.593Z,72.08
2023-02-07T18:05:16.884Z,72.43
2023-02-07T18:07:44.244Z,72.32
2023-02-07T18:10:16.348Z,72.26
2023-02-07T18:12:43.830Z,72.60
2023-02-07T18:15:10.835Z,72.76
2023-02-07T18:17:38.108Z,72.68
2023-02-07T18:20:06.392Z,72.96
2023-02-07T18:22:33.381Z,73.00
2023-02-07T18:25:00.232Z,73.14
2023-02-07T18:27:27.319Z,73.26
2023-02-07T18:31:45.194Z,73.62
2023-02-07T18:34:13.084Z,73.39
2023-02-07T18:36:41.391Z,73.48
2023-02-07T18:39:10.662Z,73.48
2023-02-07T18:41:39.921Z,73.66
2023-02-07T18:44:08.575Z,74.01
2023-02-07T18:46:37.614Z,74.04
2023-02-07T18:49:05.953Z,73.94
2023-02-07T18:51:34.343Z,74.24
2023-02-07T18:54:02.583Z,74.20
2023-02-07T18:56:36.101Z,74.32
2023-02-07T18:59:05.236Z,74.35
2023-02-07T19:01:35.747Z,74.19
2023-02-07T19:04:04.284Z,74.19
2023-02-07T19:06:34.260Z,74.37
2023-02-07T19:09:04.521Z,74.58
2023-02-07T19:11:32.756Z,74.55
2023-02-07T19:14:01.030Z,74.66
2023-02-07T19:16:29.523Z,74.39
2023-02-07T19:18:58.526Z,74.64
2023-02-07T19:21:29.657Z,74.56
2023-02-07T19:23:58.702Z,74.44
2023-02-07T19:26:27.000Z,74.78
2023-02-07T19:28:55.558Z,74.38
2023-02-07T19:31:26.452Z,74.38
2023-02-07T19:33:55.479Z,74.54
2023-02-07T19:36:25.918Z,74.77
2023-02-07T19:38:54.317Z,74.83
2023-02-07T19:41:27.670Z,74.92
2023-02-07T19:43:56.442Z,74.70
2023-02-07T19:46:24.789Z,74.61
2023-02-07T19:48:55.079Z,74.59
2023-02-07T19:51:25.037Z,74.76
2023-02-07T19:53:54.288Z,74.63
2023-02-07T19:56:24.740Z,74.61
2023-02-07T19:58:54.614Z,74.21
2023-02-07T20:01:25.248Z,74.56
2023-02-07T20:03:53.495Z,74.74
2023-02-07T20:06:25.177Z,74.96
2023-02-07T20:08:53.455Z,75.04
2023-02-07T20:11:21.436Z,75.01
2023-02-07T20:13:56.052Z,74.93
2023-02-07T20:16:25.720Z,74.98
2023-02-07T20:18:54.245Z,75.05
2023-02-07T20:21:25.099Z,75.10
2023-02-07T20:23:55.033Z,75.01
2023-02-07T20:26:24.091Z,74.91
2023-02-07T20:28:52.356Z,74.98
2023-02-07T20:31:22.956Z,75.14
2023-02-07T20:33:51.615Z,75.36
2023-02-07T20:36:19.971Z,75.30
2023-02-07T20:38:49.068Z,75.35
2023-02-07T20:41:29.220Z,75.36
2023-02-07T20:44:04.761Z,75.51
2023-02-07T20:46:35.204Z,75.43
2023-02-07T20:49:08.671Z,75.19
2023-02-07T20:51:38.218Z,74.93
2023-02-07T20:54:06.839Z,75.06
2023-02-07T20:56:35.005Z,75.15
2023-02-07T20:59:04.864Z,75.20
2023-02-07T21:01:33.682Z,75.22
2023-02-07T21:04:04.190Z,74.98
2023-02-07T21:06:32.867Z,74.90
2023-02-07T21:09:02.387Z,75.02
2023-02-07T21:11:39.420Z,74.86
2023-02-07T21:14:10.810Z,74.65
2023-02-07T21:16:39.601Z,74.34
2023-02-07T21:19:07.865Z,74.25
2023-02-07T21:21:35.915Z,74.33
2023-02-07T21:24:04.782Z,74.23
2023-02-07T21:26:33.025Z,74.14
2023-02-07T21:29:02.511Z,73.96
2023-02-07T21:31:33.523Z,73.96
2023-02-07T21:34:03.967Z,73.85
2023-02-07T21:36:33.541Z,73.91
2023-02-07T21:39:04.626Z,73.74
2023-02-07T21:41:33.156Z,73.60
2023-02-07T21:44:01.353Z,73.36
2023-02-07T21:46:32.798Z,73.36
2023-02-07T21:49:02.482Z,73.36
2023-02-07T21:51:32.251Z,73.37
2023-02-07T21:54:00.843Z,73.38
2023-02-07T21:56:31.493Z,73.01
2023-02-07T21:59:01.384Z,73.10
2023-02-07T22:01:30.574Z,72.85
2023-02-07T22:03:59.976Z,72.81
2023-02-07T22:06:28.234Z,73.05
2023-02-07T22:09:00.555Z,73.13
2023-02-07T22:11:30.228Z,72.86
2023-02-07T22:13:58.722Z,72.79
2023-02-07T22:16:28.375Z,72.97
2023-02-07T22:18:57.531Z,72.88
2023-02-07T22:21:27.911Z,73.27
2023-02-07T22:23:56.534Z,73.22
2023-02-07T22:26:24.807Z,73.00
2023-02-07T22:28:53.003Z,73.02
2023-02-07T22:31:26.123Z,72.95
2023-02-07T22:33:55.438Z,73.06
2023-02-07T22:36:24.863Z,73.09
2023-02-07T22:38:53.452Z,72.77
2023-02-07T22:41:22.574Z,72.79
2023-02-07T22:43:50.839Z,72.89
2023-02-07T22:46:20.521Z,72.91
2023-02-07T22:48:48.643Z,73.14
2023-02-07T22:51:23.688Z,73.34
2023-02-07T22:53:54.627Z,72.96
2023-02-07T22:56:22.830Z,72.93
2023-02-07T22:58:51.024Z,73.15
2023-02-07T23:01:21.803Z,73.12
2023-02-07T23:03:50.579Z,73.11
2023-02-07T23:06:18.915Z,72.96
2023-02-07T23:08:47.613Z,73.23
2023-02-07T23:11:18.679Z,73.53
2023-02-07T23:13:47.140Z,73.41
2023-02-07T23:16:17.875Z,73.60
2023-02-07T23:18:47.138Z,73.89
2023-02-07T23:21:16.746Z,73.80
2023-02-07T23:23:45.169Z,73.81
2023-02-07T23:26:15.906Z,73.97
2023-02-07T23:28:45.083Z,73.86
2023-02-07T23:31:14.797Z,73.70
2023-02-07T23:33:42.948Z,73.70
2023-02-07T23:36:11.054Z,73.81
2023-02-07T23:38:39.574Z,73.97
2023-02-07T23:41:08.418Z,74.19
2023-02-07T23:43:36.849Z,74.10
2023-02-07T23:46:05.852Z,73.96
2023-02-07T23:48:38.074Z,74.22
2023-02-07T23:51:10.239Z,74.22
2023-02-07T23:53:38.416Z,74.10
2023-02-07T23:56:07.214Z,74.23
2023-02-07T23:58:36.621Z,74.04
