createdAt,value
2023-10-25T00:01:31.320Z,28.88
2023-10-25T00:04:37.632Z,29.61
2023-10-25T00:07:44.549Z,29.04
2023-10-25T00:10:52.924Z,29.43
2023-10-25T00:13:59.760Z,28.71
2023-10-25T00:17:05.549Z,28.44
2023-10-25T00:20:13.105Z,28.32
2023-10-25T00:23:19.039Z,27.42
2023-10-25T00:26:28.256Z,26.72
2023-10-25T00:29:35.341Z,26.60
2023-10-25T00:32:42.973Z,26.82
2023-10-25T00:35:48.761Z,25.72
2023-10-25T00:38:55.387Z,25.76
2023-10-25T00:42:03.827Z,25.48
2023-10-25T00:45:13.043Z,25.10
2023-10-25T00:48:19.211Z,24.99
2023-10-25T00:51:28.175Z,25.76
2023-10-25T00:54:34.102Z,25.49
2023-10-25T00:57:43.566Z,25.20
2023-10-25T01:00:50.738Z,25.31
2023-10-25T01:03:58.630Z,25.65
2023-10-25T01:07:05.163Z,25.93
2023-10-25T01:10:13.521Z,25.34
2023-10-25T01:13:24.113Z,26.51
2023-10-25T01:16:30.989Z,25.96
2023-10-25T01:19:36.875Z,25.92
2023-10-25T01:22:46.157Z,26.02
2023-10-25T01:25:52.617Z,25.79
2023-10-25T01:28:59.270Z,25.75
2023-10-25T01:32:05.489Z,24.28
2023-10-25T01:35:13.365Z,21.93
2023-10-25T01:38:21.906Z,21.83
2023-10-25T01:41:28.686Z,20.95
2023-10-25T01:44:34.495Z,18.40
2023-10-25T01:47:41.682Z,16.13
2023-10-25T01:50:47.471Z,15.40
2023-10-25T01:53:56.688Z,15.16
2023-10-25T01:57:02.777Z,14.77
2023-10-25T02:00:11.316Z,15.15
2023-10-25T02:03:20.156Z,16.35
2023-10-25T02:06:26.715Z,18.04
2023-10-25T02:09:35.328Z,15.90
2023-10-25T02:12:42.019Z,14.57
2023-10-25T02:15:48.260Z,12.28
2023-10-25T02:18:55.044Z,11.61
2023-10-25T02:22:01.039Z,10.70
2023-10-25T02:25:11.751Z,9.92
2023-10-25T02:28:17.613Z,10.47
2023-10-25T02:31:24.401Z,10.69
2023-10-25T02:34:30.342Z,11.01
2023-10-25T02:37:36.981Z,12.11
2023-10-25T02:40:45.328Z,12.50
2023-10-25T02:43:52.630Z,14.18
2023-10-25T02:47:00.394Z,15.82
2023-10-25T02:50:07.999Z,16.58
2023-10-25T02:53:14.416Z,17.26
2023-10-25T02:56:23.648Z,18.45
2023-10-25T02:59:29.531Z,18.88
2023-10-25T03:02:36.305Z,19.80
2023-10-25T03:05:42.338Z,20.28
2023-10-25T03:08:50.698Z,20.59
2023-10-25T03:11:59.529Z,21.06
2023-10-25T03:15:06.375Z,21.84
2023-10-25T03:18:12.510Z,20.98
2023-10-25T03:21:19.366Z,19.73
2023-10-25T03:24:25.095Z,18.62
2023-10-25T03:27:34.296Z,18.13
2023-10-25T03:30:40.952Z,18.26
2023-10-25T03:33:49.687Z,17.91
2023-10-25T03:36:55.801Z,18.30
2023-10-25T03:40:02.761Z,19.54
2023-10-25T03:43:11.339Z,18.45
2023-10-25T03:46:18.101Z,18.25
2023-10-25T03:49:23.892Z,19.01
2023-10-25T03:52:30.592Z,19.44
2023-10-25T03:55:36.349Z,20.46
2023-10-25T03:58:46.406Z,20.39
2023-10-25T04:01:52.445Z,20.11
2023-10-25T04:04:59.507Z,20.16
2023-10-25T04:08:05.268Z,27.19
2023-10-25T04:11:12.017Z,32.51
2023-10-25T04:14:20.647Z,24.88
2023-10-25T04:17:27.311Z,21.89
2023-10-25T04:20:36.081Z,21.06
2023-10-25T04:23:44.018Z,20.49
2023-10-25T04:26:49.993Z,20.38
2023-10-25T04:30:00.152Z,20.30
2023-10-25T04:33:06.827Z,20.46
2023-10-25T04:36:13.587Z,21.41
2023-10-25T04:39:19.916Z,20.86
2023-10-25T04:42:26.648Z,20.73
2023-10-25T04:45:35.138Z,21.32
2023-10-25T04:48:41.870Z,21.07
2023-10-25T04:51:47.887Z,21.36
2023-10-25T04:54:54.708Z,21.45
2023-10-25T04:58:00.788Z,22.03
2023-10-25T05:01:18.540Z,22.59
2023-10-25T05:04:24.451Z,22.10
2023-10-25T05:07:31.969Z,22.25
2023-10-25T05:10:39.066Z,24.80
2023-10-25T05:13:47.077Z,23.68
2023-10-25T05:16:56.537Z,24.60
2023-10-25T05:20:04.514Z,24.90
2023-10-25T05:23:13.917Z,24.87
2023-10-25T05:26:21.552Z,24.44
2023-10-25T05:29:28.611Z,23.94
2023-10-25T05:32:41.083Z,23.70
2023-10-25T05:35:47.881Z,23.05
2023-10-25T05:38:55.611Z,24.39
2023-10-25T05:42:09.131Z,24.35
2023-10-25T05:45:15.844Z,22.72
2023-10-25T05:48:25.345Z,22.31
2023-10-25T05:51:33.032Z,22.18
2023-10-25T05:54:40.179Z,22.08
2023-10-25T05:57:48.452Z,21.62
2023-10-25T06:00:57.454Z,23.74
2023-10-25T06:04:12.571Z,24.16
2023-10-25T06:07:20.456Z,23.98
2023-10-25T06:10:30.403Z,23.03
2023-10-25T06:13:37.695Z,22.56
2023-10-25T06:16:44.568Z,21.95
2023-10-25T06:19:54.039Z,21.70
2023-10-25T06:23:01.340Z,21.23
2023-10-25T06:26:07.366Z,20.55
2023-10-25T06:29:14.107Z,20.58
2023-10-25T06:32:21.601Z,21.21
2023-10-25T06:35:31.016Z,20.52
2023-10-25T06:38:38.079Z,21.56
2023-10-25T06:41:48.170Z,20.64
2023-10-25T06:44:55.237Z,20.71
2023-10-25T06:48:02.898Z,20.94
2023-10-25T06:51:13.815Z,20.95
2023-10-25T06:54:21.429Z,21.30
2023-10-25T06:57:28.288Z,21.05
2023-10-25T07:00:36.968Z,20.71
2023-10-25T07:03:50.971Z,20.11
2023-10-25T07:07:02.138Z,19.73
2023-10-25T07:10:10.546Z,19.60
2023-10-25T07:13:17.257Z,19.66
2023-10-25T07:16:23.573Z,19.62
2023-10-25T07:19:30.258Z,19.05
2023-10-25T07:22:39.530Z,18.84
2023-10-25T07:25:46.775Z,18.51
2023-10-25T07:28:52.481Z,18.25
2023-10-25T07:31:59.128Z,18.21
2023-10-25T07:35:05.260Z,17.96
2023-10-25T07:38:14.467Z,18.21
2023-10-25T07:41:20.276Z,17.21
2023-10-25T07:44:26.994Z,17.33
2023-10-25T07:47:33.063Z,17.49
2023-10-25T07:50:39.786Z,16.58
2023-10-25T07:53:48.166Z,16.37
2023-10-25T08:00:04.128Z,18.17
2023-10-25T08:03:19.207Z,16.70
2023-10-25T08:06:25.721Z,16.36
2023-10-25T08:09:36.913Z,16.36
2023-10-25T08:12:42.731Z,16.37
2023-10-25T08:15:50.687Z,16.30
2023-10-25T08:18:56.702Z,17.31
2023-10-25T08:22:04.498Z,16.39
2023-10-25T08:25:13.480Z,15.44
2023-10-25T08:28:20.172Z,15.26
2023-10-25T08:31:26.525Z,14.43
2023-10-25T08:34:33.943Z,14.75
2023-10-25T08:37:42.350Z,14.22
2023-10-25T08:40:52.783Z,13.99
2023-10-25T08:43:59.177Z,13.41
2023-10-25T08:47:05.837Z,14.77
2023-10-25T08:50:15.395Z,14.30
2023-10-25T08:53:27.699Z,13.14
2023-10-25T08:56:36.299Z,12.74
2023-10-25T08:59:48.640Z,12.66
2023-10-25T09:02:58.306Z,12.20
2023-10-25T09:06:07.879Z,12.31
2023-10-25T09:09:14.254Z,11.97
2023-10-25T09:12:27.483Z,11.62
2023-10-25T09:15:34.144Z,11.25
2023-10-25T09:18:44.061Z,11.51
2023-10-25T09:21:50.009Z,11.33
2023-10-25T09:24:59.755Z,10.43
2023-10-25T09:28:08.820Z,9.22
2023-10-25T09:31:27.892Z,8.64
2023-10-25T09:34:33.928Z,7.70
2023-10-25T09:37:40.612Z,7.25
2023-10-25T09:40:47.273Z,7.29
2023-10-25T09:44:02.563Z,6.77
2023-10-25T09:47:13.961Z,6.41
2023-10-25T09:50:32.658Z,7.03
2023-10-25T09:53:47.679Z,7.05
2023-10-25T09:57:00.303Z,6.80
2023-10-25T10:00:12.507Z,6.93
2023-10-25T10:03:34.734Z,6.46
2023-10-25T10:06:54.105Z,6.36
2023-10-25T10:10:18.906Z,6.54
2023-10-25T10:13:25.829Z,7.10
2023-10-25T10:16:36.736Z,8.07
2023-10-25T10:19:44.751Z,8.24
2023-10-25T10:23:06.523Z,8.25
2023-10-25T10:26:13.406Z,8.45
2023-10-25T10:29:43.023Z,8.02
2023-10-25T10:32:59.783Z,7.82
2023-10-25T10:36:07.062Z,8.53
2023-10-25T10:39:17.908Z,8.10
2023-10-25T10:42:25.683Z,7.01
2023-10-25T10:45:34.580Z,7.24
2023-10-25T10:48:49.361Z,7.75
2023-10-25T10:51:56.611Z,7.95
2023-10-25T10:55:03.342Z,8.48
2023-10-25T10:58:10.016Z,9.18
2023-10-25T11:01:16.800Z,9.15
2023-10-25T11:04:25.321Z,8.80
2023-10-25T11:07:32.032Z,8.41
2023-10-25T11:10:37.952Z,8.37
2023-10-25T11:13:44.818Z,8.47
2023-10-25T11:16:50.720Z,8.52
2023-10-25T11:20:01.175Z,8.27
2023-10-25T11:23:08.130Z,8.82
2023-10-25T11:26:14.863Z,7.81
2023-10-25T11:29:21.930Z,7.51
2023-10-25T11:32:28.609Z,7.71
2023-10-25T11:35:39.430Z,7.24
2023-10-25T11:38:47.439Z,6.07
2023-10-25T11:41:54.483Z,6.26
2023-10-25T11:45:03.870Z,6.27
2023-10-25T11:48:12.219Z,6.30
2023-10-25T11:51:22.831Z,6.31
2023-10-25T11:54:28.760Z,6.27
2023-10-25T11:57:37.118Z,6.85
2023-10-25T12:00:42.897Z,5.43
2023-10-25T12:03:50.201Z,4.49
2023-10-25T12:06:59.093Z,4.78
2023-10-25T12:10:06.671Z,4.41
2023-10-25T12:13:12.451Z,4.02
2023-10-25T12:16:19.135Z,4.14
2023-10-25T12:19:25.054Z,4.38
2023-10-25T12:22:34.256Z,4.11
2023-10-25T12:25:40.144Z,3.57
2023-10-25T12:28:47.054Z,3.78
2023-10-25T12:31:52.970Z,5.04
2023-10-25T12:34:59.713Z,5.10
2023-10-25T12:38:08.134Z,4.22
2023-10-25T12:41:14.781Z,6.31
2023-10-25T12:44:20.858Z,6.86
2023-10-25T12:47:27.529Z,6.70
2023-10-25T12:50:33.597Z,7.24
2023-10-25T12:53:43.304Z,6.33
2023-10-25T12:56:49.624Z,4.94
2023-10-25T12:59:56.350Z,4.21
2023-10-25T13:03:02.301Z,5.08
2023-10-25T13:06:09.964Z,5.93
2023-10-25T13:09:18.486Z,5.93
2023-10-25T13:12:25.224Z,5.03
2023-10-25T13:15:31.232Z,4.11
2023-10-25T13:18:38.010Z,4.22
2023-10-25T13:21:45.002Z,3.86
2023-10-25T13:24:54.206Z,4.27
2023-10-25T13:28:00.291Z,4.38
2023-10-25T13:31:07.400Z,4.49
2023-10-25T13:34:13.304Z,4.59
2023-10-25T13:37:20.943Z,3.82
2023-10-25T13:40:29.357Z,4.06
2023-10-25T13:43:40.912Z,4.19
2023-10-25T13:46:46.748Z,4.19
2023-10-25T13:49:53.417Z,4.41
2023-10-25T13:52:59.275Z,6.60
2023-10-25T13:56:10.143Z,5.24
2023-10-25T13:59:16.241Z,4.70
2023-10-25T14:02:22.913Z,5.04
2023-10-25T14:05:28.828Z,4.70
2023-10-25T14:08:36.260Z,4.25
2023-10-25T14:11:48.093Z,4.12
2023-10-25T14:14:54.839Z,4.39
2023-10-25T14:18:00.915Z,4.21
2023-10-25T14:21:16.504Z,6.04
2023-10-25T14:24:26.224Z,4.02
2023-10-25T14:27:39.943Z,4.25
2023-10-25T14:30:47.559Z,4.61
2023-10-25T14:33:55.095Z,4.63
2023-10-25T14:37:00.966Z,4.82
2023-10-25T14:40:10.518Z,5.07
2023-10-25T14:43:18.976Z,5.54
2023-10-25T14:46:28.840Z,5.31
2023-10-25T14:49:35.069Z,4.84
2023-10-25T14:52:44.656Z,83.05
2023-10-25T14:55:50.878Z,155.06
2023-10-25T14:59:00.394Z,9.24
2023-10-25T15:02:06.231Z,5.31
2023-10-25T15:05:13.522Z,6.74
2023-10-25T15:08:19.400Z,12.79
2023-10-25T15:11:26.448Z,28.68
2023-10-25T15:14:39.410Z,21.48
2023-10-25T15:17:49.877Z,7.44
2023-10-25T15:20:56.093Z,5.89
2023-10-25T15:24:02.796Z,5.56
2023-10-25T15:27:08.828Z,8.06
2023-10-25T15:30:19.956Z,6.63
2023-10-25T15:33:26.104Z,7.18
2023-10-25T15:36:32.751Z,6.25
2023-10-25T15:39:38.696Z,6.32
2023-10-25T15:42:47.038Z,6.86
2023-10-25T15:45:55.894Z,7.37
2023-10-25T15:49:03.711Z,8.58
2023-10-25T15:52:12.374Z,7.04
2023-10-25T15:55:19.193Z,8.60
2023-10-25T15:58:25.078Z,9.55
2023-10-25T16:01:45.460Z,13.60
2023-10-25T16:05:00.293Z,15.98
2023-10-25T16:08:07.043Z,17.63
2023-10-25T16:11:16.677Z,17.32
2023-10-25T16:14:24.597Z,17.76
2023-10-25T16:17:33.250Z,14.54
2023-10-25T16:20:44.486Z,28.38
2023-10-25T16:23:50.574Z,27.86
2023-10-25T16:26:58.206Z,29.72
2023-10-25T16:30:04.391Z,32.44
2023-10-25T16:33:13.914Z,25.91
2023-10-25T16:36:19.799Z,19.82
2023-10-25T16:39:26.359Z,21.58
2023-10-25T16:42:32.716Z,21.05
2023-10-25T16:45:39.873Z,19.70
2023-10-25T16:48:48.953Z,20.48
2023-10-25T16:51:55.610Z,24.57
2023-10-25T16:55:01.869Z,23.57
2023-10-25T16:58:08.516Z,20.96
2023-10-25T17:01:17.453Z,19.32
2023-10-25T17:04:26.850Z,19.57
2023-10-25T17:07:32.927Z,18.79
2023-10-25T17:10:40.367Z,20.90
2023-10-25T17:13:46.171Z,22.91
2023-10-25T17:16:52.985Z,27.87
2023-10-25T17:20:01.448Z,30.02
2023-10-25T17:23:08.066Z,30.91
2023-10-25T17:26:15.186Z,32.14
2023-10-25T17:29:21.968Z,48.39
2023-10-25T17:32:30.826Z,48.81
2023-10-25T17:35:40.357Z,30.61
2023-10-25T17:38:46.169Z,25.18
2023-10-25T17:41:52.830Z,36.07
2023-10-25T17:44:58.786Z,39.10
2023-10-25T17:48:05.484Z,38.84
2023-10-25T17:51:14.626Z,48.24
2023-10-25T17:54:21.422Z,80.75
2023-10-25T17:57:27.594Z,63.18
2023-10-25T18:00:34.464Z,54.28
2023-10-25T18:03:40.562Z,72.15
2023-10-25T18:07:06.541Z,72.49
2023-10-25T18:10:14.280Z,75.77
2023-10-25T18:13:21.417Z,79.29
2023-10-25T18:16:27.322Z,76.55
2023-10-25T18:19:34.077Z,73.59
2023-10-25T18:22:42.987Z,73.46
2023-10-25T18:25:50.329Z,80.86
2023-10-25T18:28:56.228Z,87.10
2023-10-25T18:32:24.311Z,78.34
2023-10-25T18:35:30.396Z,88.45
2023-10-25T18:38:40.082Z,82.75
2023-10-25T18:41:46.122Z,84.61
2023-10-25T18:44:57.916Z,90.22
2023-10-25T18:48:03.843Z,94.20
2023-10-25T18:51:14.479Z,85.35
2023-10-25T18:54:23.217Z,84.49
2023-10-25T18:57:29.927Z,60.75
2023-10-25T19:00:35.974Z,46.05
2023-10-25T19:03:42.873Z,45.43
2023-10-25T19:07:01.204Z,43.86
2023-10-25T19:10:29.774Z,50.61
2023-10-25T19:13:36.853Z,48.98
2023-10-25T19:16:43.836Z,46.43
2023-10-25T19:19:58.155Z,52.95
2023-10-25T19:23:16.687Z,51.88
2023-10-25T19:26:27.612Z,47.23
2023-10-25T19:29:40.431Z,46.58
2023-10-25T19:32:46.702Z,53.66
2023-10-25T19:35:53.273Z,77.91
2023-10-25T19:39:07.290Z,71.62
2023-10-25T19:42:16.690Z,69.28
2023-10-25T19:45:23.527Z,67.47
2023-10-25T19:48:30.332Z,59.31
2023-10-25T19:51:37.331Z,49.27
2023-10-25T19:54:44.431Z,52.76
2023-10-25T19:57:55.798Z,62.26
2023-10-25T20:01:02.560Z,82.05
2023-10-25T20:04:09.123Z,94.10
2023-10-25T20:07:15.953Z,95.58
2023-10-25T20:10:22.222Z,78.46
2023-10-25T20:13:31.778Z,73.03
2023-10-25T20:16:37.654Z,54.55
2023-10-25T20:19:44.209Z,46.62
2023-10-25T20:22:50.040Z,45.62
2023-10-25T20:26:00.236Z,42.93
2023-10-25T20:29:11.914Z,45.44
2023-10-25T20:32:18.586Z,45.27
2023-10-25T20:35:24.488Z,45.97
2023-10-25T20:38:31.501Z,48.08
2023-10-25T20:41:37.345Z,52.59
2023-10-25T20:44:50.017Z,132.51
2023-10-25T20:47:56.000Z,120.39
2023-10-25T20:51:05.094Z,102.91
2023-10-25T20:54:11.146Z,64.54
2023-10-25T20:57:17.731Z,52.05
2023-10-25T21:00:26.444Z,72.96
2023-10-25T21:03:33.878Z,82.49
2023-10-25T21:06:40.192Z,92.65
2023-10-25T21:09:47.031Z,79.22
2023-10-25T21:12:53.044Z,82.32
2023-10-25T21:16:05.273Z,79.62
2023-10-25T21:19:11.294Z,72.25
2023-10-25T21:22:17.972Z,71.36
2023-10-25T21:25:23.732Z,73.45
2023-10-25T21:28:30.562Z,63.97
2023-10-25T21:31:39.088Z,57.85
2023-10-25T21:34:46.262Z,53.09
2023-10-25T21:37:52.707Z,53.21
2023-10-25T21:40:59.618Z,55.34
2023-10-25T21:44:05.426Z,52.13
2023-10-25T21:47:14.774Z,47.95
2023-10-25T21:50:20.821Z,45.70
2023-10-25T21:53:27.590Z,46.95
2023-10-25T21:56:33.392Z,46.84
2023-10-25T21:59:48.697Z,46.71
2023-10-25T22:03:02.099Z,45.89
2023-10-25T22:06:09.323Z,47.13
2023-10-25T22:09:15.814Z,47.03
2023-10-25T22:12:22.699Z,47.70
2023-10-25T22:15:29.630Z,47.28
2023-10-25T22:18:38.822Z,47.74
2023-10-25T22:21:45.251Z,47.10
2023-10-25T22:24:51.794Z,45.38
2023-10-25T22:28:00.155Z,46.47
2023-10-25T22:31:07.676Z,48.10
2023-10-25T22:34:19.658Z,48.69
2023-10-25T22:37:26.776Z,56.85
2023-10-25T22:40:32.317Z,57.61
2023-10-25T22:43:38.702Z,54.82
2023-10-25T22:46:44.362Z,51.97
2023-10-25T22:49:53.608Z,49.97
2023-10-25T22:52:59.243Z,47.39
2023-10-25T22:56:12.622Z,47.07
2023-10-25T22:59:18.259Z,46.07
2023-10-25T23:02:25.239Z,44.13
2023-10-25T23:05:33.524Z,43.23
2023-10-25T23:08:40.008Z,42.91
2023-10-25T23:11:45.833Z,41.99
2023-10-25T23:14:52.337Z,41.86
2023-10-25T23:17:58.193Z,41.40
2023-10-25T23:21:08.399Z,42.95
2023-10-25T23:24:14.151Z,45.10
2023-10-25T23:27:20.581Z,47.30
2023-10-25T23:30:26.175Z,47.04
2023-10-25T23:33:32.661Z,46.72
2023-10-25T23:36:40.880Z,46.35
2023-10-25T23:39:47.408Z,45.69
2023-10-25T23:42:53.137Z,45.85
2023-10-25T23:46:00.406Z,50.51
2023-10-25T23:49:06.337Z,51.93
2023-10-25T23:52:15.701Z,49.79
2023-10-25T23:55:21.381Z,50.89
2023-10-25T23:58:27.945Z,51.04
