createdAt,value
2016-10-23T00:00:08.471Z,88.60
2016-10-23T00:01:07.951Z,89.01
2016-10-23T00:02:07.598Z,89.13
2016-10-23T00:03:08.227Z,88.79
2016-10-23T00:04:08.901Z,88.63
2016-10-23T00:05:08.705Z,88.83
2016-10-23T00:06:14.300Z,88.87
2016-10-23T00:07:07.968Z,88.70
2016-10-23T00:08:07.537Z,88.47
2016-10-23T00:09:08.146Z,88.54
2016-10-23T00:10:07.747Z,89.29
2016-10-23T00:11:08.387Z,89.18
2016-10-23T00:12:08.387Z,89.27
2016-10-23T00:13:08.004Z,89.28
2016-10-23T00:14:07.647Z,89.62
2016-10-23T00:15:08.324Z,89.58
2016-10-23T00:16:08.299Z,89.83
2016-10-23T00:17:08.247Z,90.03
2016-10-23T00:18:08.128Z,89.66
2016-10-23T00:19:07.727Z,89.72
2016-10-23T00:20:08.770Z,89.56
2016-10-23T00:21:08.437Z,89.17
2016-10-23T00:22:08.334Z,88.74
2016-10-23T00:23:08.021Z,88.71
2016-10-23T00:24:09.064Z,89.16
2016-10-23T00:25:07.699Z,89.21
2016-10-23T00:26:08.629Z,89.09
2016-10-23T00:27:08.303Z,88.80
2016-10-23T00:28:08.173Z,89.19
2016-10-23T00:29:07.733Z,89.43
2016-10-23T00:30:08.269Z,89.44
2016-10-23T00:31:08.260Z,88.96
2016-10-23T00:32:07.816Z,88.63
2016-10-23T00:33:08.445Z,88.88
2016-10-23T00:34:08.267Z,88.92
2016-10-23T00:35:07.815Z,89.31
2016-10-23T00:36:09.166Z,89.31
2016-10-23T00:37:07.846Z,88.89
2016-10-23T00:38:08.463Z,89.07
2016-10-23T00:39:08.031Z,89.52
2016-10-23T00:40:07.849Z,89.92
2016-10-23T00:41:08.501Z,89.82
2016-10-23T00:42:08.132Z,89.46
2016-10-23T00:43:07.717Z,89.42
2016-10-23T00:44:08.327Z,89.00
2016-10-23T00:45:07.957Z,89.09
2016-10-23T00:46:08.182Z,89.29
2016-10-23T00:47:07.747Z,89.25
2016-10-23T00:48:08.292Z,89.29
2016-10-23T00:49:07.793Z,89.28
2016-10-23T00:50:08.682Z,89.34
2016-10-23T00:51:08.458Z,89.15
2016-10-23T00:52:08.008Z,89.28
2016-10-23T00:53:07.490Z,89.68
2016-10-23T00:54:08.021Z,89.73
2016-10-23T00:55:07.563Z,89.91
2016-10-23T00:56:08.200Z,89.91
2016-10-23T00:57:07.700Z,89.48
2016-10-23T00:58:08.254Z,89.67
2016-10-23T00:59:07.882Z,89.32
2016-10-23T01:00:08.445Z,89.34
2016-10-23T01:01:08.414Z,88.68
2016-10-23T01:02:07.873Z,88.41
2016-10-23T01:03:08.405Z,88.77
2016-10-23T01:04:07.776Z,88.03
2016-10-23T01:05:08.420Z,88.31
2016-10-23T01:06:07.965Z,87.79
2016-10-23T01:07:08.034Z,87.56
2016-10-23T01:08:08.714Z,88.24
2016-10-23T01:09:08.393Z,88.40
2016-10-23T01:10:07.925Z,88.45
2016-10-23T01:11:08.287Z,89.02
2016-10-23T01:12:08.343Z,88.95
2016-10-23T01:13:08.917Z,89.39
2016-10-23T01:14:08.645Z,89.61
2016-10-23T01:15:09.131Z,89.64
2016-10-23T01:16:08.036Z,89.48
2016-10-23T01:17:08.227Z,89.40
2016-10-23T01:18:07.772Z,89.44
2016-10-23T01:19:08.233Z,89.57
2016-10-23T01:20:07.895Z,89.72
2016-10-23T01:21:08.492Z,89.90
2016-10-23T01:22:08.229Z,89.28
2016-10-23T01:23:08.088Z,89.18
2016-10-23T01:24:07.784Z,89.18
2016-10-23T01:25:08.401Z,88.88
2016-10-23T01:26:07.954Z,88.93
2016-10-23T01:27:07.515Z,89.37
2016-10-23T01:28:08.089Z,89.85
2016-10-23T01:29:08.317Z,89.71
2016-10-23T01:30:07.672Z,89.71
2016-10-23T01:31:07.696Z,89.74
2016-10-23T01:32:08.275Z,89.57
2016-10-23T01:33:08.090Z,89.31
2016-10-23T01:34:07.743Z,88.84
2016-10-23T01:35:08.392Z,88.74
2016-10-23T01:36:07.480Z,88.76
2016-10-23T01:37:07.846Z,88.90
2016-10-23T01:38:07.631Z,88.97
2016-10-23T01:39:08.352Z,89.24
2016-10-23T01:40:07.940Z,89.17
2016-10-23T01:41:07.505Z,89.26
2016-10-23T01:42:08.024Z,89.11
2016-10-23T01:43:07.883Z,89.37
2016-10-23T01:44:08.446Z,89.59
2016-10-23T01:45:08.331Z,89.16
2016-10-23T01:46:08.514Z,89.60
2016-10-23T01:47:08.096Z,89.58
2016-10-23T01:48:07.600Z,89.36
2016-10-23T01:49:07.644Z,89.12
2016-10-23T01:50:08.391Z,89.14
2016-10-23T01:51:08.402Z,89.34
2016-10-23T01:52:07.992Z,89.63
2016-10-23T01:53:07.663Z,90.16
2016-10-23T01:54:08.372Z,89.52
2016-10-23T01:55:08.007Z,89.52
2016-10-23T01:56:07.526Z,89.44
2016-10-23T01:57:08.101Z,89.35
2016-10-23T01:58:07.603Z,89.57
2016-10-23T01:59:08.086Z,89.45
2016-10-23T02:00:07.634Z,89.48
2016-10-23T02:01:08.828Z,89.54
2016-10-23T02:02:08.471Z,89.79
2016-10-23T02:03:08.535Z,89.61
2016-10-23T02:04:08.117Z,89.27
2016-10-23T02:05:07.631Z,89.12
2016-10-23T02:06:08.143Z,89.80
2016-10-23T02:07:07.662Z,89.26
2016-10-23T02:08:08.214Z,89.23
2016-10-23T02:09:07.775Z,88.85
2016-10-23T02:10:07.840Z,88.86
2016-10-23T02:11:08.463Z,88.80
2016-10-23T02:12:08.100Z,88.88
2016-10-23T02:13:07.828Z,89.22
2016-10-23T02:14:07.682Z,89.32
2016-10-23T02:15:08.421Z,89.19
2016-10-23T02:16:07.864Z,88.90
2016-10-23T02:17:08.189Z,88.96
2016-10-23T02:18:13.761Z,88.70
2016-10-23T02:19:08.438Z,89.25
2016-10-23T02:20:07.965Z,88.93
2016-10-23T02:21:07.425Z,89.25
2016-10-23T02:22:08.220Z,89.24
2016-10-23T02:23:07.779Z,88.81
2016-10-23T02:24:08.355Z,88.88
2016-10-23T02:25:07.955Z,88.78
2016-10-23T02:26:07.465Z,88.77
2016-10-23T02:27:08.115Z,88.75
2016-10-23T02:28:07.774Z,88.87
2016-10-23T02:29:09.089Z,88.87
2016-10-23T02:30:07.659Z,88.82
2016-10-23T02:31:08.257Z,88.72
2016-10-23T02:32:07.783Z,88.88
2016-10-23T02:33:08.355Z,88.77
2016-10-23T02:34:07.779Z,89.03
2016-10-23T02:35:07.879Z,89.39
2016-10-23T02:36:08.476Z,89.33
2016-10-23T02:37:08.108Z,88.58
2016-10-23T02:38:07.694Z,88.64
2016-10-23T02:39:08.196Z,89.32
2016-10-23T02:40:07.823Z,89.60
2016-10-23T02:41:08.355Z,89.82
2016-10-23T02:42:07.850Z,89.63
2016-10-23T02:43:08.559Z,89.32
2016-10-23T02:44:08.128Z,89.41
2016-10-23T02:45:07.990Z,88.99
2016-10-23T02:46:08.309Z,88.75
2016-10-23T02:47:08.087Z,88.61
2016-10-23T02:48:07.660Z,88.84
2016-10-23T02:49:08.464Z,88.75
2016-10-23T02:50:08.057Z,89.03
2016-10-23T02:51:07.604Z,88.37
2016-10-23T02:52:08.188Z,88.82
2016-10-23T02:53:07.652Z,88.93
2016-10-23T02:54:08.257Z,88.93
2016-10-23T02:55:08.126Z,88.83
2016-10-23T02:56:07.951Z,89.17
2016-10-23T02:57:07.534Z,89.01
2016-10-23T02:58:08.098Z,89.06
2016-10-23T02:59:07.708Z,89.01
2016-10-23T03:00:08.374Z,89.32
2016-10-23T03:01:08.777Z,89.60
2016-10-23T03:02:13.993Z,89.68
2016-10-23T03:03:07.703Z,89.72
2016-10-23T03:04:08.361Z,89.49
2016-10-23T03:05:08.198Z,89.51
2016-10-23T03:06:07.841Z,88.93
2016-10-23T03:07:08.466Z,88.65
2016-10-23T03:08:08.099Z,88.47
2016-10-23T03:09:07.792Z,88.52
2016-10-23T03:10:08.477Z,88.61
2016-10-23T03:11:14.907Z,88.64
2016-10-23T03:12:07.647Z,88.51
2016-10-23T03:13:08.290Z,89.00
2016-10-23T03:14:07.945Z,89.50
2016-10-23T03:15:07.644Z,89.50
2016-10-23T03:16:08.909Z,89.04
2016-10-23T03:17:09.529Z,89.44
2016-10-23T03:18:08.188Z,89.48
2016-10-23T03:19:07.837Z,89.12
2016-10-23T03:20:08.442Z,88.97
2016-10-23T03:21:07.924Z,88.89
2016-10-23T03:22:08.480Z,88.89
2016-10-23T03:23:08.199Z,89.43
2016-10-23T03:24:07.682Z,89.68
2016-10-23T03:25:08.333Z,89.51
2016-10-23T03:26:08.025Z,89.40
2016-10-23T03:27:07.594Z,89.32
2016-10-23T03:28:08.103Z,89.79
2016-10-23T03:29:07.620Z,89.42
2016-10-23T03:30:08.431Z,89.47
2016-10-23T03:31:08.082Z,89.42
2016-10-23T03:32:07.779Z,89.76
2016-10-23T03:33:15.010Z,90.10
2016-10-23T03:34:07.599Z,90.21
2016-10-23T03:35:08.200Z,89.90
2016-10-23T03:36:07.888Z,89.42
2016-10-23T03:37:08.570Z,89.15
2016-10-23T03:38:08.153Z,88.86
2016-10-23T03:39:08.351Z,89.26
2016-10-23T03:40:13.482Z,89.79
2016-10-23T03:41:08.064Z,89.81
2016-10-23T03:42:07.827Z,89.72
2016-10-23T03:43:08.490Z,90.13
2016-10-23T03:44:08.084Z,90.11
2016-10-23T03:45:07.690Z,90.01
2016-10-23T03:46:08.332Z,90.40
2016-10-23T03:47:07.850Z,90.40
2016-10-23T03:48:08.659Z,90.43
2016-10-23T03:49:08.334Z,90.54
2016-10-23T03:50:07.958Z,90.36
2016-10-23T03:51:07.506Z,90.12
2016-10-23T03:52:08.233Z,90.09
2016-10-23T03:53:07.731Z,89.91
2016-10-23T03:54:07.648Z,89.79
2016-10-23T03:55:09.876Z,89.36
2016-10-23T03:56:08.597Z,89.09
2016-10-23T03:57:08.166Z,89.37
2016-10-23T03:58:13.568Z,89.41
2016-10-23T03:59:08.127Z,89.84
2016-10-23T04:00:07.779Z,89.71
2016-10-23T04:01:08.359Z,89.71
2016-10-23T04:02:07.873Z,89.97
2016-10-23T04:03:08.378Z,90.36
2016-10-23T04:04:08.356Z,90.07
2016-10-23T04:05:07.977Z,90.25
2016-10-23T04:06:07.644Z,89.87
2016-10-23T04:07:09.220Z,89.39
2016-10-23T04:08:09.103Z,89.22
2016-10-23T04:09:07.928Z,89.72
2016-10-23T04:10:13.897Z,89.59
2016-10-23T04:11:08.431Z,89.74
2016-10-23T04:12:08.002Z,90.00
2016-10-23T04:13:07.656Z,89.95
2016-10-23T04:14:08.376Z,90.02
2016-10-23T04:15:08.323Z,89.55
2016-10-23T04:16:08.009Z,89.75
2016-10-23T04:17:07.765Z,90.06
2016-10-23T04:18:08.346Z,90.57
2016-10-23T04:19:07.923Z,90.29
2016-10-23T04:20:08.609Z,90.69
2016-10-23T04:21:08.324Z,90.30
2016-10-23T04:22:08.347Z,91.01
2016-10-23T04:23:07.836Z,90.36
2016-10-23T04:24:14.509Z,90.38
2016-10-23T04:25:11.028Z,90.46
2016-10-23T04:26:08.428Z,90.41
2016-10-23T04:27:08.219Z,90.57
2016-10-23T04:28:07.809Z,90.88
2016-10-23T04:29:08.364Z,90.30
2016-10-23T04:30:08.102Z,90.38
2016-10-23T04:31:08.700Z,90.19
2016-10-23T04:32:08.386Z,90.30
2016-10-23T04:33:07.929Z,90.13
2016-10-23T04:34:07.564Z,90.26
2016-10-23T04:35:08.110Z,90.04
2016-10-23T04:36:07.693Z,90.11
2016-10-23T04:37:07.655Z,90.19
2016-10-23T04:38:08.256Z,90.46
2016-10-23T04:39:07.957Z,90.18
2016-10-23T04:40:07.478Z,90.93
2016-10-23T04:41:07.981Z,90.56
2016-10-23T04:42:07.582Z,89.80
2016-10-23T04:43:08.166Z,89.31
2016-10-23T04:44:07.746Z,89.55
2016-10-23T04:45:08.458Z,89.88
2016-10-23T04:46:09.017Z,90.12
2016-10-23T04:47:09.110Z,90.30
2016-10-23T04:48:07.627Z,90.42
2016-10-23T04:49:07.826Z,90.31
2016-10-23T04:50:08.432Z,90.69
2016-10-23T04:51:08.017Z,90.00
2016-10-23T04:52:07.818Z,89.91
2016-10-23T04:53:08.416Z,90.09
2016-10-23T04:54:08.178Z,90.11
2016-10-23T04:55:07.731Z,89.80
2016-10-23T04:56:08.246Z,89.94
2016-10-23T04:57:07.860Z,89.82
2016-10-23T04:58:08.385Z,90.28
2016-10-23T04:59:07.941Z,90.23
2016-10-23T05:00:07.487Z,90.04
2016-10-23T05:01:08.989Z,90.27
2016-10-23T05:02:07.808Z,89.79
2016-10-23T05:03:08.392Z,89.73
2016-10-23T05:04:08.042Z,89.60
2016-10-23T05:05:07.704Z,89.33
2016-10-23T05:06:08.376Z,89.61
2016-10-23T05:07:08.048Z,89.35
2016-10-23T05:08:07.610Z,89.28
2016-10-23T05:09:08.194Z,89.45
2016-10-23T05:10:07.781Z,89.32
2016-10-23T05:11:08.373Z,88.91
2016-10-23T05:12:07.959Z,89.34
2016-10-23T05:13:07.444Z,89.20
2016-10-23T05:14:08.152Z,89.58
2016-10-23T05:15:08.004Z,89.22
2016-10-23T05:16:08.482Z,89.05
2016-10-23T05:17:08.256Z,89.61
2016-10-23T05:18:07.774Z,89.29
2016-10-23T05:19:08.322Z,89.14
2016-10-23T05:20:07.908Z,89.04
2016-10-23T05:21:08.599Z,89.35
2016-10-23T05:22:08.285Z,88.83
2016-10-23T05:23:07.893Z,89.20
2016-10-23T05:24:08.453Z,89.12
2016-10-23T05:25:08.042Z,89.57
2016-10-23T05:26:07.650Z,89.21
2016-10-23T05:27:08.595Z,89.38
2016-10-23T05:28:09.134Z,90.42
2016-10-23T05:29:07.819Z,90.30
2016-10-23T05:30:08.607Z,89.93
2016-10-23T05:31:09.173Z,90.22
2016-10-23T05:32:07.829Z,90.64
2016-10-23T05:33:08.381Z,90.90
2016-10-23T05:34:08.346Z,90.41
2016-10-23T05:35:07.866Z,90.33
2016-10-23T05:36:08.445Z,90.29
2016-10-23T05:37:07.986Z,90.59
2016-10-23T05:38:07.610Z,90.22
2016-10-23T05:39:08.284Z,90.56
2016-10-23T05:40:07.862Z,90.56
2016-10-23T05:41:08.597Z,89.89
2016-10-23T05:42:08.308Z,89.99
2016-10-23T05:43:07.858Z,90.18
2016-10-23T05:44:09.161Z,90.49
2016-10-23T05:45:13.372Z,90.60
2016-10-23T05:46:09.212Z,91.07
2016-10-23T05:47:07.889Z,90.76
2016-10-23T05:48:08.572Z,90.81
2016-10-23T05:49:08.593Z,89.94
2016-10-23T05:50:08.242Z,89.75
2016-10-23T05:51:07.864Z,89.50
2016-10-23T05:52:09.104Z,89.96
2016-10-23T05:53:07.907Z,90.03
2016-10-23T05:54:08.515Z,89.71
2016-10-23T05:55:08.243Z,90.09
2016-10-23T05:56:07.976Z,90.46
2016-10-23T05:57:07.750Z,90.48
2016-10-23T05:58:08.464Z,89.92
2016-10-23T05:59:08.355Z,89.78
2016-10-23T06:00:13.756Z,89.83
2016-10-23T06:01:09.414Z,89.96
2016-10-23T06:02:08.069Z,89.90
2016-10-23T06:03:07.687Z,89.78
2016-10-23T06:04:08.308Z,90.30
2016-10-23T06:05:08.030Z,90.41
2016-10-23T06:06:07.568Z,90.23
2016-10-23T06:07:08.148Z,89.90
2016-10-23T06:08:07.826Z,90.17
2016-10-23T06:09:08.523Z,90.38
2016-10-23T06:10:08.170Z,90.34
2016-10-23T06:11:07.724Z,90.41
2016-10-23T06:12:08.299Z,90.64
2016-10-23T06:13:14.161Z,90.30
2016-10-23T06:14:07.844Z,90.20
2016-10-23T06:15:08.682Z,89.75
2016-10-23T06:16:08.357Z,89.67
2016-10-23T06:17:09.191Z,89.78
2016-10-23T06:18:08.000Z,90.20
2016-10-23T06:19:07.639Z,89.84
2016-10-23T06:20:08.223Z,89.98
2016-10-23T06:21:07.742Z,90.20
2016-10-23T06:22:08.334Z,90.70
2016-10-23T06:23:08.033Z,90.55
2016-10-23T06:24:07.681Z,90.36
2016-10-23T06:25:08.254Z,90.15
2016-10-23T06:26:07.750Z,90.10
2016-10-23T06:27:08.304Z,89.55
2016-10-23T06:28:08.014Z,89.65
2016-10-23T06:29:07.501Z,89.47
2016-10-23T06:30:08.184Z,89.45
2016-10-23T06:31:08.090Z,89.49
2016-10-23T06:32:07.594Z,89.78
2016-10-23T06:33:08.097Z,90.45
2016-10-23T06:34:07.659Z,89.88
2016-10-23T06:35:08.618Z,90.01
2016-10-23T06:36:08.236Z,89.89
2016-10-23T06:37:07.910Z,90.19
2016-10-23T06:38:08.554Z,90.01
2016-10-23T06:39:08.342Z,90.19
2016-10-23T06:40:07.921Z,89.99
2016-10-23T06:41:08.439Z,91.20
2016-10-23T06:42:08.073Z,90.43
2016-10-23T06:43:07.557Z,90.97
2016-10-23T06:44:08.284Z,91.29
2016-10-23T06:45:07.855Z,90.49
2016-10-23T06:46:09.345Z,90.47
2016-10-23T06:47:07.938Z,90.27
2016-10-23T06:48:07.497Z,89.74
2016-10-23T06:49:08.181Z,89.82
2016-10-23T06:50:07.841Z,90.10
2016-10-23T06:51:08.484Z,90.26
2016-10-23T06:52:08.254Z,89.50
2016-10-23T06:53:07.948Z,90.54
2016-10-23T06:54:07.676Z,90.33
2016-10-23T06:55:09.120Z,90.40
2016-10-23T06:56:07.827Z,89.87
2016-10-23T06:57:08.412Z,90.02
2016-10-23T06:58:08.067Z,90.26
2016-10-23T06:59:07.632Z,90.52
2016-10-23T07:00:08.188Z,90.85
2016-10-23T07:01:15.512Z,91.11
2016-10-23T07:02:08.156Z,91.52
2016-10-23T07:03:07.827Z,91.07
2016-10-23T07:04:08.495Z,91.64
2016-10-23T07:05:08.108Z,90.28
2016-10-23T07:06:07.729Z,90.00
2016-10-23T07:07:09.434Z,90.07
2016-10-23T07:08:08.402Z,90.07
2016-10-23T07:09:08.008Z,90.69
2016-10-23T07:10:07.669Z,90.22
2016-10-23T07:11:08.291Z,90.33
2016-10-23T07:12:07.896Z,90.29
2016-10-23T07:13:19.099Z,90.36
2016-10-23T07:14:07.702Z,91.33
2016-10-23T07:15:09.763Z,90.45
2016-10-23T07:16:08.587Z,89.79
2016-10-23T07:17:08.839Z,89.15
2016-10-23T07:18:08.824Z,89.23
2016-10-23T07:19:09.821Z,89.83
2016-10-23T07:20:09.952Z,89.58
2016-10-23T07:21:07.852Z,89.32
2016-10-23T07:22:10.402Z,89.30
2016-10-23T07:23:08.828Z,89.80
2016-10-23T07:24:09.013Z,89.52
2016-10-23T07:25:07.447Z,88.98
2016-10-23T07:26:07.973Z,88.58
2016-10-23T07:27:08.086Z,88.26
2016-10-23T07:28:07.727Z,88.66
2016-10-23T07:29:09.414Z,89.58
2016-10-23T07:30:07.885Z,90.37
2016-10-23T07:31:08.438Z,91.16
2016-10-23T07:32:08.098Z,90.37
2016-10-23T07:33:07.757Z,89.44
2016-10-23T07:34:08.363Z,89.55
2016-10-23T07:35:07.889Z,88.69
2016-10-23T07:36:08.983Z,88.84
2016-10-23T07:37:07.635Z,89.28
2016-10-23T07:38:08.787Z,89.59
2016-10-23T07:39:08.370Z,89.50
2016-10-23T07:40:09.435Z,89.69
2016-10-23T07:41:08.381Z,89.22
2016-10-23T07:42:08.009Z,88.70
2016-10-23T07:43:07.896Z,88.17
2016-10-23T07:44:08.548Z,88.41
2016-10-23T07:45:08.467Z,88.54
2016-10-23T07:46:08.747Z,88.41
2016-10-23T07:47:10.388Z,88.40
2016-10-23T07:48:08.830Z,88.61
2016-10-23T07:49:08.419Z,89.45
2016-10-23T07:50:08.034Z,88.89
2016-10-23T07:51:07.556Z,88.53
2016-10-23T07:52:08.426Z,88.70
2016-10-23T07:53:07.931Z,88.56
2016-10-23T07:54:08.515Z,88.79
2016-10-23T07:55:08.138Z,88.77
2016-10-23T07:56:07.746Z,87.82
2016-10-23T07:57:08.280Z,87.84
2016-10-23T07:58:07.824Z,88.26
2016-10-23T07:59:14.172Z,88.80
2016-10-23T08:00:09.019Z,87.75
2016-10-23T08:01:07.892Z,88.23
2016-10-23T08:02:08.480Z,88.96
2016-10-23T08:03:08.064Z,87.83
2016-10-23T08:04:07.625Z,86.53
2016-10-23T08:05:08.196Z,86.63
2016-10-23T08:06:13.316Z,87.57
2016-10-23T08:07:07.868Z,87.60
2016-10-23T08:08:08.584Z,87.52
2016-10-23T08:09:08.130Z,87.64
2016-10-23T08:10:07.855Z,87.70
2016-10-23T08:11:08.533Z,87.16
2016-10-23T08:12:08.205Z,86.46
2016-10-23T08:13:08.163Z,86.19
2016-10-23T08:14:08.058Z,85.73
2016-10-23T08:15:07.626Z,85.83
2016-10-23T08:16:08.175Z,86.32
2016-10-23T08:17:07.835Z,85.78
2016-10-23T08:18:10.587Z,85.63
2016-10-23T08:19:08.309Z,85.79
2016-10-23T08:20:08.038Z,85.57
2016-10-23T08:21:08.167Z,85.22
2016-10-23T08:22:09.588Z,85.80
2016-10-23T08:23:09.096Z,86.05
2016-10-23T08:24:07.630Z,84.83
2016-10-23T08:25:08.335Z,84.99
2016-10-23T08:26:08.023Z,85.75
2016-10-23T08:27:07.842Z,85.19
2016-10-23T08:28:08.538Z,85.94
2016-10-23T08:29:08.070Z,85.58
2016-10-23T08:30:19.051Z,85.06
2016-10-23T08:31:07.942Z,85.43
2016-10-23T08:32:08.449Z,85.26
2016-10-23T08:33:08.102Z,85.35
2016-10-23T08:34:14.280Z,85.61
2016-10-23T08:35:07.910Z,85.81
2016-10-23T08:36:08.584Z,85.39
2016-10-23T08:37:09.419Z,85.78
2016-10-23T08:38:08.308Z,85.98
2016-10-23T08:39:08.018Z,85.74
2016-10-23T08:40:07.613Z,84.99
2016-10-23T08:41:08.238Z,85.80
2016-10-23T08:42:07.852Z,86.06
2016-10-23T08:43:08.621Z,85.56
2016-10-23T08:44:08.481Z,85.77
2016-10-23T08:45:08.127Z,85.58
2016-10-23T08:46:08.021Z,84.87
2016-10-23T08:47:07.737Z,84.70
2016-10-23T08:48:08.785Z,84.79
2016-10-23T08:49:08.334Z,85.20
2016-10-23T08:50:07.833Z,84.61
2016-10-23T08:51:08.358Z,84.21
2016-10-23T08:52:07.900Z,84.54
2016-10-23T08:53:08.368Z,84.73
2016-10-23T08:54:08.719Z,84.99
2016-10-23T08:55:08.746Z,85.71
2016-10-23T08:56:08.431Z,85.31
2016-10-23T08:57:08.077Z,85.22
2016-10-23T08:58:08.363Z,84.48
2016-10-23T08:59:08.174Z,84.26
2016-10-23T09:00:07.991Z,84.73
2016-10-23T09:01:08.600Z,84.21
2016-10-23T09:02:08.311Z,84.62
2016-10-23T09:03:09.474Z,84.79
2016-10-23T09:04:08.074Z,84.59
2016-10-23T09:05:07.718Z,84.88
2016-10-23T09:06:08.372Z,85.03
2016-10-23T09:07:08.090Z,84.83
2016-10-23T09:08:07.776Z,85.40
2016-10-23T09:09:08.443Z,85.68
2016-10-23T09:10:08.164Z,84.38
2016-10-23T09:11:13.771Z,84.68
2016-10-23T09:12:08.438Z,84.91
2016-10-23T09:13:08.037Z,85.25
2016-10-23T09:14:08.581Z,85.24
2016-10-23T09:15:08.984Z,85.08
2016-10-23T09:16:08.289Z,85.11
2016-10-23T09:17:07.859Z,85.65
2016-10-23T09:18:08.190Z,85.19
2016-10-23T09:19:13.419Z,85.68
2016-10-23T09:20:08.101Z,85.18
2016-10-23T09:21:07.761Z,84.13
2016-10-23T09:22:08.982Z,84.86
2016-10-23T09:23:07.610Z,84.59
2016-10-23T09:24:08.189Z,84.76
2016-10-23T09:25:07.686Z,83.91
2016-10-23T09:26:08.342Z,81.68
2016-10-23T09:27:08.019Z,81.57
2016-10-23T09:28:07.621Z,82.46
2016-10-23T09:29:08.210Z,82.98
2016-10-23T09:30:07.938Z,83.31
2016-10-23T09:31:09.204Z,81.88
2016-10-23T09:32:07.894Z,82.03
2016-10-23T09:33:08.676Z,82.29
2016-10-23T09:34:09.440Z,83.23
2016-10-23T09:35:08.403Z,82.44
2016-10-23T09:36:08.124Z,82.09
2016-10-23T09:37:07.750Z,81.71
2016-10-23T09:38:08.907Z,81.13
2016-10-23T09:39:10.525Z,81.28
2016-10-23T09:40:08.220Z,81.19
2016-10-23T09:41:14.127Z,81.05
2016-10-23T09:42:08.558Z,80.06
2016-10-23T09:43:08.178Z,80.76
2016-10-23T09:44:07.841Z,81.11
2016-10-23T09:45:08.476Z,80.82
2016-10-23T09:46:08.329Z,79.85
2016-10-23T09:47:07.951Z,80.58
2016-10-23T09:48:07.501Z,80.49
2016-10-23T09:49:08.107Z,81.15
2016-10-23T09:50:07.680Z,81.26
2016-10-23T09:51:08.270Z,80.99
2016-10-23T09:52:07.769Z,80.55
2016-10-23T09:53:09.671Z,80.91
2016-10-23T09:54:08.610Z,80.53
2016-10-23T09:55:08.324Z,80.41
2016-10-23T09:56:09.149Z,80.99
2016-10-23T09:57:09.418Z,79.97
2016-10-23T09:58:20.450Z,79.96
2016-10-23T09:59:09.527Z,79.80
2016-10-23T10:00:08.438Z,80.02
2016-10-23T10:01:08.051Z,79.60
2016-10-23T10:02:07.721Z,79.47
2016-10-23T10:03:08.441Z,79.68
2016-10-23T10:04:08.895Z,79.32
2016-10-23T10:05:09.011Z,78.40
2016-10-23T10:06:07.633Z,78.39
2016-10-23T10:07:08.451Z,76.95
2016-10-23T10:08:08.107Z,77.22
2016-10-23T10:09:08.647Z,77.26
2016-10-23T10:10:09.488Z,77.57
2016-10-23T10:11:09.006Z,78.34
2016-10-23T10:12:07.509Z,77.82
2016-10-23T10:13:08.068Z,76.81
2016-10-23T10:14:08.490Z,77.14
2016-10-23T10:15:08.049Z,77.88
2016-10-23T10:16:07.618Z,77.50
2016-10-23T10:17:08.419Z,75.86
2016-10-23T10:18:08.365Z,75.32
2016-10-23T10:19:08.093Z,75.76
2016-10-23T10:20:22.371Z,75.47
2016-10-23T10:21:08.374Z,74.68
2016-10-23T10:22:09.104Z,76.05
2016-10-23T10:23:08.230Z,76.13
2016-10-23T10:24:07.646Z,75.52
2016-10-23T10:25:09.679Z,75.34
2016-10-23T10:26:08.525Z,75.93
2016-10-23T10:27:08.325Z,75.19
2016-10-23T10:28:08.078Z,75.14
2016-10-23T10:29:07.666Z,73.50
2016-10-23T10:30:08.383Z,73.17
2016-10-23T10:31:08.867Z,73.21
2016-10-23T10:32:08.561Z,73.40
2016-10-23T10:33:08.253Z,72.78
2016-10-23T10:34:07.967Z,71.62
2016-10-23T10:35:07.720Z,72.13
2016-10-23T10:36:08.426Z,73.78
2016-10-23T10:37:08.302Z,73.67
2016-10-23T10:38:18.553Z,72.06
2016-10-23T10:39:08.604Z,72.82
2016-10-23T10:40:16.615Z,71.69
2016-10-23T10:41:08.107Z,71.11
2016-10-23T10:42:07.584Z,72.53
2016-10-23T10:43:08.117Z,72.27
2016-10-23T10:44:08.169Z,71.63
2016-10-23T10:45:07.781Z,71.95
2016-10-23T10:46:08.517Z,71.46
2016-10-23T10:47:19.465Z,70.80
2016-10-23T10:48:08.987Z,72.73
2016-10-23T10:49:08.479Z,72.55
2016-10-23T10:50:09.697Z,71.44
2016-10-23T10:51:09.726Z,69.73
2016-10-23T10:52:08.396Z,70.79
2016-10-23T10:53:08.492Z,70.73
2016-10-23T10:54:08.037Z,71.09
2016-10-23T10:55:13.237Z,72.57
2016-10-23T10:56:07.733Z,71.55
2016-10-23T10:57:08.266Z,71.85
2016-10-23T10:58:07.731Z,71.61
2016-10-23T10:59:08.716Z,71.39
2016-10-23T11:00:08.820Z,69.30
2016-10-23T11:01:09.242Z,69.71
2016-10-23T11:02:07.967Z,69.12
2016-10-23T11:03:07.689Z,69.89
2016-10-23T11:04:08.333Z,70.81
2016-10-23T11:05:07.994Z,71.20
2016-10-23T11:06:07.540Z,71.22
2016-10-23T11:07:08.099Z,70.05
2016-10-23T11:08:07.765Z,70.34
2016-10-23T11:09:08.455Z,70.39
2016-10-23T11:10:08.049Z,69.98
2016-10-23T11:11:07.721Z,69.50
2016-10-23T11:12:08.389Z,69.46
2016-10-23T11:13:08.000Z,68.56
2016-10-23T11:14:09.071Z,68.35
2016-10-23T11:15:07.663Z,69.25
2016-10-23T11:16:08.196Z,70.16
2016-10-23T11:17:07.931Z,69.54
2016-10-23T11:18:08.596Z,68.79
2016-10-23T11:19:18.769Z,70.33
2016-10-23T11:20:08.445Z,69.75
2016-10-23T11:21:07.969Z,69.57
2016-10-23T11:22:07.477Z,69.56
2016-10-23T11:23:08.006Z,69.37
2016-10-23T11:24:07.476Z,69.83
2016-10-23T11:25:07.943Z,69.57
2016-10-23T11:26:07.620Z,69.61
2016-10-23T11:27:08.282Z,69.61
2016-10-23T11:28:08.073Z,69.23
2016-10-23T11:29:07.696Z,68.94
2016-10-23T11:30:08.349Z,68.91
2016-10-23T11:31:08.226Z,69.59
2016-10-23T11:32:07.947Z,69.96
2016-10-23T11:33:07.520Z,71.51
2016-10-23T11:34:08.135Z,70.54
2016-10-23T11:35:07.770Z,69.88
2016-10-23T11:36:08.439Z,69.81
2016-10-23T11:37:08.821Z,69.43
2016-10-23T11:38:09.341Z,69.85
2016-10-23T11:39:08.472Z,69.58
2016-10-23T11:40:09.711Z,69.65
2016-10-23T11:41:09.345Z,69.72
2016-10-23T11:42:08.235Z,70.10
2016-10-23T11:43:08.226Z,70.05
2016-10-23T11:44:07.987Z,70.49
2016-10-23T11:45:09.044Z,69.30
2016-10-23T11:46:07.645Z,68.42
2016-10-23T11:47:08.081Z,68.90
2016-10-23T11:48:07.744Z,68.92
2016-10-23T11:49:08.857Z,67.85
2016-10-23T11:50:24.744Z,67.54
2016-10-23T11:51:08.533Z,68.50
2016-10-23T11:52:14.924Z,67.00
2016-10-23T11:53:07.487Z,68.10
2016-10-23T11:54:08.004Z,67.61
2016-10-23T11:55:07.526Z,67.42
2016-10-23T11:56:08.144Z,68.31
2016-10-23T11:57:07.755Z,66.56
2016-10-23T11:58:08.375Z,65.75
2016-10-23T11:59:08.003Z,65.83
2016-10-23T12:00:07.876Z,67.04
2016-10-23T12:01:09.023Z,67.32
2016-10-23T12:02:07.636Z,68.64
2016-10-23T12:03:08.288Z,67.78
2016-10-23T12:04:07.868Z,66.34
2016-10-23T12:05:08.353Z,66.29
2016-10-23T12:06:08.013Z,66.54
2016-10-23T12:07:07.655Z,67.48
2016-10-23T12:08:16.186Z,67.47
2016-10-23T12:09:07.777Z,67.10
2016-10-23T12:10:08.545Z,67.32
2016-10-23T12:11:09.026Z,67.62
2016-10-23T12:12:07.518Z,66.90
2016-10-23T12:13:08.181Z,66.82
2016-10-23T12:14:07.658Z,66.13
2016-10-23T12:15:08.267Z,68.51
2016-10-23T12:16:07.863Z,66.11
2016-10-23T12:17:08.617Z,64.12
2016-10-23T12:18:08.483Z,64.88
2016-10-23T12:19:09.001Z,66.91
2016-10-23T12:20:07.597Z,66.62
2016-10-23T12:21:08.229Z,69.27
2016-10-23T12:22:07.758Z,68.42
2016-10-23T12:23:08.270Z,68.47
2016-10-23T12:24:08.752Z,69.20
2016-10-23T12:25:08.450Z,69.17
2016-10-23T12:26:08.139Z,69.55
2016-10-23T12:27:07.752Z,69.91
2016-10-23T12:28:08.512Z,70.75
2016-10-23T12:29:08.108Z,71.25
2016-10-23T12:30:07.739Z,71.12
2016-10-23T12:31:08.309Z,70.48
2016-10-23T12:32:07.887Z,70.13
2016-10-23T12:33:08.402Z,70.29
2016-10-23T12:34:07.895Z,68.31
2016-10-23T12:35:19.951Z,69.37
2016-10-23T12:36:09.063Z,69.29
2016-10-23T12:37:08.564Z,68.33
2016-10-23T12:38:18.833Z,69.62
2016-10-23T12:39:08.406Z,69.84
2016-10-23T12:40:08.963Z,66.54
2016-10-23T12:41:18.124Z,67.96
2016-10-23T12:42:08.680Z,67.17
2016-10-23T12:43:08.498Z,67.07
2016-10-23T12:44:08.605Z,66.15
2016-10-23T12:45:08.925Z,65.58
2016-10-23T12:46:08.700Z,66.25
2016-10-23T12:47:08.355Z,66.17
2016-10-23T12:48:07.925Z,67.29
2016-10-23T12:49:08.691Z,67.81
2016-10-23T12:50:09.099Z,66.76
2016-10-23T12:51:07.742Z,66.00
2016-10-23T12:52:09.076Z,66.30