createdAt,value
2018-05-21T00:02:34.858Z,96870.60
2018-05-21T00:07:28.152Z,96866.87
2018-05-21T00:12:21.460Z,96864.63
2018-05-21T00:17:14.752Z,96865.81
2018-05-21T00:22:08.806Z,96868.95
2018-05-21T00:27:02.868Z,96873.15
2018-05-21T00:31:56.164Z,96870.22
2018-05-21T00:36:49.458Z,96872.25
2018-05-21T00:41:42.744Z,96870.93
2018-05-21T00:46:36.051Z,96871.70
2018-05-21T00:51:30.109Z,96873.09
2018-05-21T00:56:23.422Z,96867.80
2018-05-21T01:01:16.703Z,96866.45
2018-05-21T01:06:10.790Z,96876.34
2018-05-21T01:11:04.131Z,96871.85
2018-05-21T01:15:57.429Z,96872.03
2018-05-21T01:20:50.729Z,96872.89
2018-05-21T01:25:44.791Z,96875.96
2018-05-21T01:30:38.084Z,96880.84
2018-05-21T01:35:31.445Z,96880.33
2018-05-21T01:40:24.776Z,96876.21
2018-05-21T01:45:18.098Z,96873.91
2018-05-21T01:50:11.456Z,96878.06
2018-05-21T01:55:05.547Z,96876.91
2018-05-21T01:59:58.873Z,96874.48
2018-05-21T02:04:52.155Z,96873.91
2018-05-21T02:09:46.226Z,96878.96
2018-05-21T02:14:39.522Z,96884.34
2018-05-21T02:19:33.827Z,96899.16
2018-05-21T02:24:27.127Z,96892.63
2018-05-21T02:29:20.421Z,96889.48
2018-05-21T02:34:13.724Z,96893.21
2018-05-21T02:39:07.035Z,96886.98
2018-05-21T02:44:01.099Z,96884.22
2018-05-21T02:48:54.415Z,96882.25
2018-05-21T02:53:48.479Z,96884.83
2018-05-21T02:58:41.774Z,96892.75
2018-05-21T03:03:35.081Z,96894.11
2018-05-21T03:08:28.389Z,96890.52
2018-05-21T03:13:21.684Z,96888.92
2018-05-21T03:18:14.967Z,96895.36
2018-05-21T03:23:08.282Z,96901.20
2018-05-21T03:28:01.596Z,96903.18
2018-05-21T03:32:54.901Z,96899.58
2018-05-21T03:37:48.202Z,96893.77
2018-05-21T03:42:42.264Z,96906.71
2018-05-21T03:47:35.568Z,96911.17
2018-05-21T03:52:29.642Z,96909.55
2018-05-21T03:57:22.957Z,96916.91
2018-05-21T04:02:33.806Z,96913.00
2018-05-21T04:07:27.087Z,96918.57
2018-05-21T04:12:20.387Z,96924.51
2018-05-21T04:17:14.456Z,96918.58
2018-05-21T04:22:07.761Z,96916.97
2018-05-21T04:27:01.815Z,96920.84
2018-05-21T04:31:55.141Z,96911.88
2018-05-21T04:36:48.439Z,96912.60
2018-05-21T04:41:42.591Z,96913.22
2018-05-21T04:46:36.752Z,96908.98
2018-05-21T04:51:30.088Z,96910.89
2018-05-21T04:56:23.387Z,96917.66
2018-05-21T05:01:16.689Z,96917.13
2018-05-21T05:06:10.499Z,96920.28
2018-05-21T05:11:03.802Z,96921.05
2018-05-21T05:15:57.111Z,96923.48
2018-05-21T05:20:50.408Z,96918.59
2018-05-21T05:25:43.715Z,96922.56
2018-05-21T05:30:37.022Z,96919.17
2018-05-21T05:35:30.329Z,96921.51
2018-05-21T05:40:23.630Z,96922.20
2018-05-21T05:45:16.936Z,96920.86
2018-05-21T05:50:10.247Z,96924.88
2018-05-21T05:55:03.548Z,96926.95
2018-05-21T05:59:56.844Z,96930.41
2018-05-21T06:04:50.159Z,96921.86
2018-05-21T06:09:43.445Z,96921.27
2018-05-21T06:14:36.735Z,96927.05
2018-05-21T06:19:30.055Z,96930.55
2018-05-21T06:24:23.363Z,96930.16
2018-05-21T06:29:16.683Z,96919.13
2018-05-21T06:34:10.123Z,96922.25
2018-05-21T06:39:04.062Z,96927.77
2018-05-21T06:43:57.381Z,96926.42
2018-05-21T06:48:51.439Z,96922.77
2018-05-21T06:53:44.742Z,96911.06
2018-05-21T06:58:38.818Z,96917.52
2018-05-21T07:03:32.123Z,96916.40
2018-05-21T07:08:25.441Z,96913.02
2018-05-21T07:13:18.739Z,96914.10
2018-05-21T07:18:12.112Z,96914.72
2018-05-21T07:23:06.125Z,96908.55
2018-05-21T07:27:59.421Z,96904.08
2018-05-21T07:32:53.515Z,96900.31
2018-05-21T07:37:47.600Z,96901.88
2018-05-21T07:42:41.678Z,96896.48
2018-05-21T07:47:34.995Z,96895.27
2018-05-21T07:52:28.458Z,96892.98
2018-05-21T07:57:21.799Z,96891.09
2018-05-21T08:02:15.098Z,96892.24
2018-05-21T08:07:08.563Z,96882.73
2018-05-21T08:12:01.880Z,96886.05
2018-05-21T08:16:55.968Z,96878.19
2018-05-21T08:21:50.084Z,96875.58
2018-05-21T08:26:43.427Z,96874.27
2018-05-21T08:31:36.760Z,96859.08
2018-05-21T08:36:30.863Z,96866.52
2018-05-21T08:41:24.190Z,96860.56
2018-05-21T08:46:22.297Z,96858.09
2018-05-21T08:51:15.615Z,96849.44
2018-05-21T08:56:08.915Z,96850.40
2018-05-21T09:01:02.223Z,96856.86
2018-05-21T09:05:56.279Z,96850.43
2018-05-21T09:10:49.585Z,96846.60
2018-05-21T09:15:42.884Z,96848.10
2018-05-21T09:20:36.183Z,96843.20
2018-05-21T09:25:29.480Z,96836.28
2018-05-21T09:30:22.789Z,96830.84
2018-05-21T09:35:16.875Z,96832.89
2018-05-21T09:40:10.942Z,96827.76
2018-05-21T09:45:04.246Z,96819.06
2018-05-21T09:49:57.556Z,96816.47
2018-05-21T09:54:50.879Z,96808.55
2018-05-21T09:59:44.191Z,96806.03
2018-05-21T10:04:38.281Z,96799.94
2018-05-21T10:09:32.340Z,96802.25
2018-05-21T10:14:25.677Z,96802.67
2018-05-21T10:19:21.630Z,96803.53
2018-05-21T10:24:14.943Z,96795.43
2018-05-21T10:29:08.267Z,96793.58
2018-05-21T10:34:02.426Z,96796.56
2018-05-21T10:38:55.731Z,96780.78
2018-05-21T10:43:50.147Z,96778.20
2018-05-21T10:48:43.556Z,96771.22
2018-05-21T10:53:36.859Z,96759.28
2018-05-21T10:58:30.171Z,96762.17
2018-05-21T11:03:23.477Z,96752.11
2018-05-21T11:08:16.779Z,96738.99
2018-05-21T11:13:10.068Z,96743.39
2018-05-21T11:18:03.396Z,96739.36
2018-05-21T11:22:56.739Z,96731.23
2018-05-21T11:27:50.856Z,96721.61
2018-05-21T11:32:45.771Z,96714.91
2018-05-21T11:37:39.087Z,96709.44
2018-05-21T11:42:32.429Z,96712.55
2018-05-21T11:47:32.110Z,96700.50
2018-05-21T11:52:25.424Z,96701.20
2018-05-21T11:57:18.741Z,96697.73
2018-05-21T12:02:12.053Z,96694.98
2018-05-21T12:07:05.354Z,96690.96
2018-05-21T12:11:59.510Z,96690.38
2018-05-21T12:16:52.820Z,96677.13
2018-05-21T12:21:47.157Z,96671.95
2018-05-21T12:26:40.487Z,96667.46
2018-05-21T12:31:33.792Z,96664.55
2018-05-21T12:36:27.092Z,96655.03
2018-05-21T12:41:20.406Z,96647.03
2018-05-21T12:46:13.716Z,96650.52
2018-05-21T12:51:07.954Z,96638.47
2018-05-21T12:56:01.280Z,96633.78
2018-05-21T13:00:55.332Z,96636.02
2018-05-21T13:05:48.647Z,96626.89
2018-05-21T13:10:42.711Z,96625.09
2018-05-21T13:15:36.017Z,96620.82
2018-05-21T13:20:30.118Z,96624.72
2018-05-21T13:25:24.188Z,96604.19
2018-05-21T13:30:17.534Z,96613.05
2018-05-21T13:35:10.841Z,96605.68
2018-05-21T13:40:04.171Z,96599.31
2018-05-21T13:44:58.250Z,96591.08
2018-05-21T13:49:52.367Z,96585.59
2018-05-21T13:54:45.668Z,96576.31
2018-05-21T13:59:38.987Z,96572.23
2018-05-21T14:04:33.084Z,96565.19
2018-05-21T14:09:27.187Z,96566.47
2018-05-21T14:14:21.285Z,96556.45
2018-05-21T14:19:15.382Z,96549.88
2018-05-21T14:24:09.461Z,96548.79
2018-05-21T14:29:02.797Z,96546.38
2018-05-21T14:33:56.083Z,96531.50
2018-05-21T14:38:49.385Z,96524.20
2018-05-21T14:43:42.725Z,96528.17
2018-05-21T14:48:36.014Z,96523.17
2018-05-21T14:53:29.304Z,96521.69
2018-05-21T14:58:22.628Z,96523.06
2018-05-21T15:03:15.963Z,96525.38
2018-05-21T15:08:09.277Z,96517.97
2018-05-21T15:13:03.335Z,96515.45
2018-05-21T15:17:56.647Z,96517.46
2018-05-21T15:22:50.724Z,96513.90
2018-05-21T15:27:44.018Z,96516.53
2018-05-21T15:32:37.311Z,96515.00
2018-05-21T15:37:30.632Z,96505.95
2018-05-21T15:42:23.924Z,96512.20
2018-05-21T15:47:17.305Z,96510.61
2018-05-21T15:52:10.593Z,96510.03
2018-05-21T15:57:04.702Z,96510.06
2018-05-21T16:01:58.027Z,96501.46
2018-05-21T16:06:51.311Z,96505.37
2018-05-21T16:11:44.619Z,96508.27
2018-05-21T16:16:38.700Z,96506.72
2018-05-21T16:21:31.996Z,96507.35
2018-05-21T16:26:25.316Z,96506.31
2018-05-21T16:31:18.655Z,96505.69
2018-05-21T16:36:11.979Z,96495.32
2018-05-21T16:41:05.319Z,96491.62
2018-05-21T16:45:58.639Z,96485.86
2018-05-21T16:50:52.033Z,96485.02
2018-05-21T16:55:45.416Z,96482.59
2018-05-21T17:00:38.726Z,96484.93
2018-05-21T17:05:32.039Z,96491.88
2018-05-21T17:10:25.340Z,96495.43
2018-05-21T17:15:19.639Z,96523.09
2018-05-21T17:20:12.956Z,96540.05
2018-05-21T17:25:07.015Z,96534.11
2018-05-21T17:30:00.330Z,96542.48
2018-05-21T17:34:59.599Z,96551.59
2018-05-21T17:39:52.920Z,96557.73
2018-05-21T17:44:47.151Z,96559.30
2018-05-21T17:49:40.444Z,96559.51
2018-05-21T17:54:33.750Z,96565.19
2018-05-21T17:59:27.839Z,96560.44
2018-05-21T18:04:21.148Z,96562.28
2018-05-21T18:09:14.492Z,96568.48
2018-05-21T18:14:07.844Z,96571.15
2018-05-21T18:19:01.162Z,96565.77
2018-05-21T18:23:54.468Z,96573.98
2018-05-21T18:28:47.780Z,96569.13
2018-05-21T18:33:42.067Z,96577.92
2018-05-21T18:38:36.140Z,96577.24
2018-05-21T18:43:29.442Z,96580.58
2018-05-21T18:48:22.750Z,96577.59
2018-05-21T18:53:18.588Z,96584.85
2018-05-21T18:58:12.031Z,96586.91
2018-05-21T19:03:06.212Z,96583.88
2018-05-21T19:07:59.519Z,96581.88
2018-05-21T19:12:52.844Z,96584.34
2018-05-21T19:17:46.908Z,96583.75
2018-05-21T19:22:40.203Z,96592.45
2018-05-21T19:27:33.496Z,96581.75
2018-05-21T19:32:27.561Z,96592.84
2018-05-21T19:37:20.854Z,96593.46
2018-05-21T19:42:14.195Z,96599.52
2018-05-21T19:47:07.564Z,96601.83
2018-05-21T19:52:00.959Z,96596.78
2018-05-21T19:56:54.259Z,96606.73
2018-05-21T20:01:47.660Z,96606.16
2018-05-21T20:06:41.765Z,96602.53
2018-05-21T20:11:35.852Z,96611.50
2018-05-21T20:16:29.912Z,96606.23
2018-05-21T20:21:23.227Z,96609.68
2018-05-21T20:26:17.305Z,96606.03
2018-05-21T20:31:11.394Z,96604.24
2018-05-21T20:36:04.700Z,96599.38
2018-05-21T20:40:58.771Z,96594.47
2018-05-21T20:45:52.094Z,96591.50
2018-05-21T20:50:45.384Z,96597.04
2018-05-21T20:55:39.472Z,96596.70
2018-05-21T21:00:33.682Z,96597.90
2018-05-21T21:05:26.994Z,96606.54
2018-05-21T21:10:21.077Z,96599.82
2018-05-21T21:15:14.390Z,96601.32
2018-05-21T21:20:08.444Z,96612.98
2018-05-21T21:25:01.756Z,96625.47
2018-05-21T21:29:55.828Z,96623.14
2018-05-21T21:34:49.132Z,96622.42
2018-05-21T21:39:42.448Z,96626.14
2018-05-21T21:44:35.788Z,96620.74
2018-05-21T21:49:29.126Z,96622.07
2018-05-21T21:54:22.403Z,96621.23
2018-05-21T21:59:15.723Z,96616.87
2018-05-21T22:04:09.023Z,96612.41
2018-05-21T22:09:02.327Z,96613.95
2018-05-21T22:13:55.623Z,96610.19
2018-05-21T22:18:48.927Z,96616.37
2018-05-21T22:23:42.988Z,96613.38
2018-05-21T22:28:36.278Z,96619.83
2018-05-21T22:33:30.363Z,96624.98
2018-05-21T22:38:23.658Z,96621.52
2018-05-21T22:43:17.749Z,96618.32
2018-05-21T22:48:11.810Z,96615.23
2018-05-21T22:53:05.132Z,96613.61
2018-05-21T22:57:58.399Z,96611.37
2018-05-21T23:02:52.408Z,96606.21
2018-05-21T23:07:46.483Z,96604.55
2018-05-21T23:12:40.540Z,96604.91
2018-05-21T23:17:34.023Z,96603.81
2018-05-21T23:22:44.755Z,96600.02
2018-05-21T23:27:38.864Z,96601.29
2018-05-21T23:32:32.149Z,96599.52
2018-05-21T23:37:25.446Z,96582.59
2018-05-21T23:42:18.744Z,96593.41
2018-05-21T23:47:12.034Z,96595.19
2018-05-21T23:52:05.344Z,96590.39
2018-05-21T23:56:58.690Z,96589.89
